createdAt,value
2018-06-10T00:00:47.612Z,5.1
2018-06-10T00:01:49.227Z,4.6
2018-06-10T00:02:50.839Z,5.2
2018-06-10T00:03:52.454Z,4.6
2018-06-10T00:04:54.071Z,5.7
2018-06-10T00:05:55.685Z,6.0
2018-06-10T00:06:57.303Z,6.1
2018-06-10T00:07:58.917Z,7.5
2018-06-10T00:09:00.532Z,8.5
2018-06-10T00:10:02.148Z,9.4
2018-06-10T00:11:03.764Z,9.9
2018-06-10T00:12:06.179Z,11.4
2018-06-10T00:13:07.799Z,11.5
2018-06-10T00:14:09.420Z,11.2
2018-06-10T00:15:11.035Z,11.0
2018-06-10T00:16:12.652Z,9.2
2018-06-10T00:17:14.267Z,4.3
2018-06-10T00:18:15.881Z,3.9
2018-06-10T00:19:17.498Z,4.8
2018-06-10T00:20:19.114Z,2.7
2018-06-10T00:21:20.732Z,2.2
2018-06-10T00:22:22.349Z,1.9
2018-06-10T00:23:23.962Z,1.2
2018-06-10T00:24:25.579Z,1.8
2018-06-10T00:25:27.196Z,2.2
2018-06-10T00:26:28.810Z,3.0
2018-06-10T00:27:30.427Z,2.9
2018-06-10T00:28:32.040Z,2.9
2018-06-10T00:29:33.656Z,3.7
2018-06-10T00:30:35.269Z,2.2
2018-06-10T00:31:36.883Z,3.8
2018-06-10T00:32:38.498Z,4.5
2018-06-10T00:33:40.111Z,4.1
2018-06-10T00:34:41.725Z,3.6
2018-06-10T00:35:43.341Z,3.2
2018-06-10T00:36:44.958Z,3.6
2018-06-10T00:37:46.570Z,4.2
2018-06-10T00:38:48.184Z,3.3
2018-06-10T00:39:49.796Z,3.1
2018-06-10T00:40:51.411Z,3.2
2018-06-10T00:41:53.027Z,2.0
2018-06-10T00:42:54.641Z,2.5
2018-06-10T00:43:56.260Z,2.4
2018-06-10T00:44:57.872Z,3.2
2018-06-10T00:45:59.490Z,2.5
2018-06-10T00:47:01.099Z,3.2
2018-06-10T00:48:02.714Z,2.9
2018-06-10T00:49:04.328Z,2.4
2018-06-10T00:50:05.941Z,2.3
2018-06-10T00:51:07.559Z,2.6
2018-06-10T00:52:09.171Z,2.5
2018-06-10T00:53:10.786Z,2.3
2018-06-10T00:54:12.396Z,2.9
2018-06-10T00:55:14.011Z,2.7
2018-06-10T00:56:15.626Z,2.7
2018-06-10T00:57:17.243Z,2.6
2018-06-10T00:58:18.858Z,3.1
2018-06-10T00:59:20.469Z,2.8
2018-06-10T01:00:22.085Z,2.9
2018-06-10T01:01:23.697Z,3.2
2018-06-10T01:02:25.312Z,1.7
2018-06-10T01:03:26.924Z,2.6
2018-06-10T01:04:28.543Z,2.1
2018-06-10T01:05:30.161Z,1.9
2018-06-10T01:06:31.765Z,1.7
2018-06-10T01:07:33.384Z,1.4
2018-06-10T01:08:34.992Z,1.3
2018-06-10T01:09:36.608Z,1.9
2018-06-10T01:10:38.222Z,1.3
2018-06-10T01:11:39.842Z,2.4
2018-06-10T01:12:41.452Z,1.1
2018-06-10T01:13:43.064Z,0.9
2018-06-10T01:14:44.677Z,1.1
2018-06-10T01:15:46.290Z,0.8
2018-06-10T01:16:47.904Z,0.8
2018-06-10T01:17:49.520Z,0.9
2018-06-10T01:18:51.135Z,1.6
2018-06-10T01:19:52.750Z,1.3
2018-06-10T01:20:54.363Z,1.5
2018-06-10T01:21:55.976Z,1.3
2018-06-10T01:22:57.589Z,0.7
2018-06-10T01:23:59.203Z,1.4
2018-06-10T01:25:07.527Z,1.0
2018-06-10T01:26:09.143Z,1.3
2018-06-10T01:27:10.763Z,1.0
2018-06-10T01:28:12.375Z,0.8
2018-06-10T01:29:13.987Z,1.5
2018-06-10T01:30:15.605Z,1.2
2018-06-10T01:31:17.217Z,1.0
2018-06-10T01:32:18.837Z,0.6
2018-06-10T01:33:20.443Z,1.0
2018-06-10T01:34:22.795Z,1.5
2018-06-10T01:35:24.407Z,1.1
2018-06-10T01:36:26.019Z,0.8
2018-06-10T01:37:27.632Z,0.9
2018-06-10T01:38:29.245Z,1.2
2018-06-10T01:39:30.858Z,1.4
2018-06-10T01:40:32.472Z,1.1
2018-06-10T01:41:34.087Z,0.9
2018-06-10T01:42:35.697Z,1.4
2018-06-10T01:43:37.310Z,1.5
2018-06-10T01:44:38.930Z,1.2
2018-06-10T01:45:40.537Z,1.7
2018-06-10T01:46:42.158Z,1.3
2018-06-10T01:47:43.776Z,1.6
2018-06-10T01:48:45.394Z,1.4
2018-06-10T01:49:47.013Z,1.5
2018-06-10T01:50:48.625Z,1.3
2018-06-10T01:51:50.240Z,0.9
2018-06-10T01:52:51.860Z,1.4
2018-06-10T01:53:53.486Z,1.1
2018-06-10T01:54:55.104Z,1.7
2018-06-10T01:55:56.717Z,1.4
2018-06-10T01:56:58.334Z,0.6
2018-06-10T01:57:59.948Z,0.7
2018-06-10T01:59:01.566Z,1.1
2018-06-10T02:00:03.181Z,1.5
2018-06-10T02:01:04.798Z,1.2
2018-06-10T02:02:06.419Z,1.7
2018-06-10T02:03:08.040Z,1.0
2018-06-10T02:04:09.651Z,1.3
2018-06-10T02:05:11.270Z,1.5
2018-06-10T02:06:12.888Z,0.8
2018-06-10T02:07:14.502Z,0.8
2018-06-10T02:08:16.113Z,0.9
2018-06-10T02:09:17.740Z,0.8
2018-06-10T02:10:19.352Z,1.7
2018-06-10T02:11:20.972Z,0.9
2018-06-10T02:12:22.586Z,1.1
2018-06-10T02:13:24.204Z,1.1
2018-06-10T02:14:25.826Z,1.2
2018-06-10T02:15:27.445Z,1.3
2018-06-10T02:16:29.063Z,1.9
2018-06-10T02:17:30.680Z,0.9
2018-06-10T02:18:32.295Z,1.4
2018-06-10T02:19:33.906Z,1.1
2018-06-10T02:20:35.529Z,1.4
2018-06-10T02:21:37.142Z,1.8
2018-06-10T02:22:38.762Z,1.6
2018-06-10T02:23:40.375Z,0.8
2018-06-10T02:24:41.997Z,1.7
2018-06-10T02:25:43.608Z,1.3
2018-06-10T02:26:45.226Z,1.3
2018-06-10T02:27:46.839Z,0.8
2018-06-10T02:28:48.458Z,1.2
2018-06-10T02:29:50.074Z,1.2
2018-06-10T02:30:51.689Z,1.4
2018-06-10T02:31:53.306Z,0.6
2018-06-10T02:32:54.925Z,1.2
2018-06-10T02:33:56.537Z,0.8
2018-06-10T02:34:58.157Z,1.6
2018-06-10T02:35:59.769Z,1.2
2018-06-10T02:37:01.390Z,1.5
2018-06-10T02:38:03.008Z,1.3
2018-06-10T02:39:05.481Z,0.6
2018-06-10T02:40:07.090Z,1.2
2018-06-10T02:41:08.709Z,1.1
2018-06-10T02:42:10.321Z,1.3
2018-06-10T02:43:11.950Z,1.8
2018-06-10T02:44:13.564Z,1.3
2018-06-10T02:45:15.189Z,1.2
2018-06-10T02:46:16.800Z,1.9
2018-06-10T02:47:18.416Z,0.9
2018-06-10T02:48:20.028Z,1.2
2018-06-10T02:49:21.646Z,1.3
2018-06-10T02:50:23.259Z,1.7
2018-06-10T02:51:24.892Z,1.2
2018-06-10T02:52:26.506Z,2.3
2018-06-10T02:53:28.125Z,1.8
2018-06-10T02:54:29.741Z,1.3
2018-06-10T02:55:31.372Z,1.7
2018-06-10T02:56:32.984Z,1.7
2018-06-10T02:57:34.609Z,1.1
2018-06-10T02:58:36.225Z,1.3
2018-06-10T02:59:37.851Z,2.1
2018-06-10T03:00:39.463Z,1.2
2018-06-10T03:01:41.081Z,1.1
2018-06-10T03:02:42.697Z,0.9
2018-06-10T03:03:44.323Z,1.5
2018-06-10T03:04:45.934Z,1.8
2018-06-10T03:05:47.555Z,1.6
2018-06-10T03:06:49.170Z,1.1
2018-06-10T03:07:50.861Z,1.2
2018-06-10T03:08:52.372Z,1.2
2018-06-10T03:09:53.991Z,1.0
2018-06-10T03:10:55.602Z,1.1
2018-06-10T03:11:57.224Z,1.9
2018-06-10T03:12:58.838Z,1.3
2018-06-10T03:14:00.471Z,2.0
2018-06-10T03:15:02.089Z,2.6
2018-06-10T03:16:03.704Z,2.4
2018-06-10T03:17:05.325Z,1.7
2018-06-10T03:18:06.943Z,1.1
2018-06-10T03:19:08.558Z,1.5
2018-06-10T03:20:10.174Z,1.2
2018-06-10T03:21:11.805Z,0.9
2018-06-10T03:22:13.429Z,1.0
2018-06-10T03:23:15.042Z,1.2
2018-06-10T03:24:16.675Z,1.6
2018-06-10T03:25:18.287Z,1.6
2018-06-10T03:26:19.914Z,1.2
2018-06-10T03:27:21.530Z,1.2
2018-06-10T03:28:23.147Z,1.4
2018-06-10T03:29:24.774Z,1.3
2018-06-10T03:30:26.391Z,1.8
2018-06-10T03:31:28.008Z,1.5
2018-06-10T03:32:29.632Z,1.5
2018-06-10T03:33:31.249Z,1.4
2018-06-10T03:34:32.874Z,1.5
2018-06-10T03:35:34.498Z,1.7
2018-06-10T03:36:36.121Z,1.2
2018-06-10T03:37:37.734Z,1.9
2018-06-10T03:38:39.366Z,1.3
2018-06-10T03:39:40.975Z,1.2
2018-06-10T03:40:42.596Z,1.6
2018-06-10T03:41:44.217Z,1.8
2018-06-10T03:42:45.835Z,1.9
2018-06-10T03:43:47.486Z,1.7
2018-06-10T03:44:49.103Z,1.3
2018-06-10T03:45:50.729Z,1.1
2018-06-10T03:46:52.345Z,2.0
2018-06-10T03:47:53.973Z,1.7
2018-06-10T03:48:55.597Z,2.1
2018-06-10T03:49:57.212Z,1.9
2018-06-10T03:50:58.838Z,1.1
2018-06-10T03:52:00.469Z,1.6
2018-06-10T03:53:02.093Z,1.8
2018-06-10T03:54:03.708Z,2.1
2018-06-10T03:55:05.333Z,2.1
2018-06-10T03:56:06.950Z,1.4
2018-06-10T03:57:08.577Z,1.9
2018-06-10T03:58:10.199Z,1.2
2018-06-10T03:59:11.819Z,2.1
2018-06-10T04:00:13.435Z,2.1
2018-06-10T04:01:15.060Z,1.7
2018-06-10T04:02:16.678Z,1.8
2018-06-10T04:03:18.302Z,2.4
2018-06-10T04:04:19.922Z,2.8
2018-06-10T04:05:22.374Z,2.2
2018-06-10T04:06:23.114Z,1.6
2018-06-10T04:07:24.738Z,1.6
2018-06-10T04:08:26.356Z,1.6
2018-06-10T04:09:27.978Z,1.8
2018-06-10T04:10:29.596Z,1.8
2018-06-10T04:11:31.225Z,1.6
2018-06-10T04:12:32.840Z,3.3
2018-06-10T04:13:34.461Z,1.9
2018-06-10T04:14:36.080Z,2.2
2018-06-10T04:15:37.696Z,2.3
2018-06-10T04:16:39.325Z,1.7
2018-06-10T04:17:40.946Z,1.8
2018-06-10T04:18:42.570Z,1.3
2018-06-10T04:19:44.193Z,2.0
2018-06-10T04:20:45.818Z,2.5
2018-06-10T04:21:47.437Z,2.3
2018-06-10T04:22:49.064Z,1.7
2018-06-10T04:23:50.692Z,2.7
2018-06-10T04:24:52.310Z,2.5
2018-06-10T04:25:53.931Z,2.3
2018-06-10T04:26:55.559Z,2.0
2018-06-10T04:27:57.182Z,3.7
2018-06-10T04:28:58.802Z,3.4
2018-06-10T04:30:00.421Z,2.7
2018-06-10T04:31:02.049Z,3.9
2018-06-10T04:32:03.685Z,3.1
2018-06-10T04:33:05.302Z,2.2
2018-06-10T04:34:06.926Z,3.4
2018-06-10T04:35:08.541Z,3.4
2018-06-10T04:36:10.170Z,3.2
2018-06-10T04:37:11.785Z,3.0
2018-06-10T04:38:13.410Z,3.3
2018-06-10T04:39:15.030Z,4.2
2018-06-10T04:40:16.667Z,3.7
2018-06-10T04:41:18.292Z,4.7
2018-06-10T04:42:19.915Z,4.0
2018-06-10T04:43:21.531Z,4.3
2018-06-10T04:44:23.155Z,3.6
2018-06-10T04:45:24.775Z,3.9
2018-06-10T04:46:26.397Z,3.1
2018-06-10T04:47:28.023Z,3.5
2018-06-10T04:48:29.642Z,4.6
2018-06-10T04:49:31.259Z,2.8
2018-06-10T04:50:32.884Z,5.0
2018-06-10T04:51:34.502Z,5.3
2018-06-10T04:52:36.132Z,9.3
2018-06-10T04:53:37.757Z,10.6
2018-06-10T04:54:39.376Z,9.1
2018-06-10T04:55:41.013Z,10.4
2018-06-10T04:56:42.630Z,11.0
2018-06-10T04:57:44.258Z,10.5
2018-06-10T04:58:45.875Z,11.1
2018-06-10T04:59:47.503Z,10.2
2018-06-10T05:00:49.124Z,9.5
2018-06-10T05:01:50.753Z,9.4
2018-06-10T05:02:52.379Z,10.4
2018-06-10T05:03:53.999Z,10.3
2018-06-10T05:04:55.623Z,9.2
2018-06-10T05:05:57.247Z,9.6
2018-06-10T05:06:58.866Z,11.2
2018-06-10T05:08:00.495Z,10.4
2018-06-10T05:09:02.121Z,9.6
2018-06-10T05:10:03.746Z,9.4
2018-06-10T05:11:05.371Z,9.0
2018-06-10T05:12:06.991Z,8.5
2018-06-10T05:13:08.618Z,9.3
2018-06-10T05:14:10.239Z,9.4
2018-06-10T05:15:11.869Z,10.7
2018-06-10T05:16:13.491Z,10.8
2018-06-10T05:17:15.124Z,9.0
2018-06-10T05:18:16.741Z,8.7
2018-06-10T05:19:18.366Z,9.5
2018-06-10T05:20:19.994Z,9.1
2018-06-10T05:21:21.620Z,9.5
2018-06-10T05:22:23.247Z,8.4
2018-06-10T05:23:24.870Z,8.7
2018-06-10T05:24:26.499Z,8.4
2018-06-10T05:25:28.124Z,9.4
2018-06-10T05:26:29.747Z,9.6
2018-06-10T05:27:31.368Z,9.3
2018-06-10T05:28:32.996Z,7.7
2018-06-10T05:29:34.625Z,8.6
2018-06-10T05:30:36.246Z,8.1
2018-06-10T05:31:37.875Z,9.3
2018-06-10T05:32:39.492Z,9.5
2018-06-10T05:33:41.113Z,9.7
2018-06-10T05:34:42.740Z,9.0
2018-06-10T05:35:44.368Z,8.4
2018-06-10T05:36:45.995Z,8.2
2018-06-10T05:37:47.619Z,8.2
2018-06-10T05:38:49.242Z,8.4
2018-06-10T05:39:50.860Z,9.6
2018-06-10T05:40:52.494Z,11.7
2018-06-10T05:41:54.118Z,11.2
2018-06-10T05:42:55.744Z,9.9
2018-06-10T05:43:57.364Z,9.5
2018-06-10T05:44:58.998Z,8.8
2018-06-10T05:46:00.626Z,9.1
2018-06-10T05:47:02.247Z,9.3
2018-06-10T05:48:03.871Z,8.1
2018-06-10T05:49:05.491Z,8.0
2018-06-10T05:50:07.112Z,8.7
2018-06-10T05:51:08.742Z,9.2
2018-06-10T05:52:10.363Z,7.8
2018-06-10T05:53:11.990Z,9.0
2018-06-10T05:54:13.611Z,8.6
2018-06-10T05:55:15.238Z,8.6
2018-06-10T05:56:16.859Z,9.8
2018-06-10T05:57:18.489Z,8.7
2018-06-10T05:58:20.110Z,8.3
2018-06-10T05:59:21.735Z,9.0
2018-06-10T06:00:23.367Z,8.2
2018-06-10T06:01:24.995Z,8.9
2018-06-10T06:02:26.619Z,7.2
2018-06-10T06:03:28.240Z,9.6
2018-06-10T06:04:29.862Z,8.3
2018-06-10T06:05:31.493Z,10.2
2018-06-10T06:06:33.125Z,8.8
2018-06-10T06:07:34.754Z,8.2
2018-06-10T06:08:36.377Z,8.6
2018-06-10T06:09:38.038Z,8.7
2018-06-10T06:10:39.622Z,7.7
2018-06-10T06:11:41.253Z,8.8
2018-06-10T06:12:42.875Z,8.7
2018-06-10T06:13:44.501Z,8.8
2018-06-10T06:14:46.123Z,8.5
2018-06-10T06:15:47.745Z,9.1
2018-06-10T06:16:49.372Z,7.9
2018-06-10T06:17:50.997Z,8.4
2018-06-10T06:18:52.634Z,8.7
2018-06-10T06:19:54.256Z,8.6
2018-06-10T06:20:55.887Z,8.4
2018-06-10T06:21:57.511Z,8.5
2018-06-10T06:22:59.137Z,9.1
2018-06-10T06:24:00.761Z,10.7
2018-06-10T06:25:02.389Z,9.3
2018-06-10T06:26:04.011Z,9.1
2018-06-10T06:27:05.638Z,10.5
2018-06-10T06:28:07.266Z,9.0
2018-06-10T06:29:08.899Z,10.5
2018-06-10T06:30:10.523Z,8.5
2018-06-10T06:31:12.159Z,9.2
2018-06-10T06:32:13.773Z,9.6
2018-06-10T06:33:15.455Z,9.1
2018-06-10T06:34:17.027Z,42.1
2018-06-10T06:35:18.688Z,45.2
2018-06-10T06:36:20.312Z,65.7
2018-06-10T06:37:21.984Z,19.2
2018-06-10T06:38:23.605Z,10.9
2018-06-10T06:39:25.256Z,9.0
2018-06-10T06:40:27.338Z,10.4
2018-06-10T06:41:28.976Z,9.3
2018-06-10T06:42:30.619Z,10.1
2018-06-10T06:43:32.270Z,10.3
2018-06-10T06:44:33.929Z,10.7
2018-06-10T06:45:35.566Z,10.3
2018-06-10T06:46:37.195Z,10.3
2018-06-10T06:47:38.818Z,9.5
2018-06-10T06:48:40.448Z,8.5
2018-06-10T06:49:42.071Z,10.7
2018-06-10T06:50:43.702Z,9.5
2018-06-10T06:51:45.327Z,9.0
2018-06-10T06:52:46.952Z,10.2
2018-06-10T06:53:48.579Z,9.7
2018-06-10T06:54:50.201Z,9.9
2018-06-10T06:55:51.824Z,9.2
2018-06-10T06:56:53.457Z,9.5
2018-06-10T06:57:55.095Z,8.7
2018-06-10T06:58:56.701Z,9.9
2018-06-10T06:59:58.328Z,9.9
2018-06-10T07:00:59.957Z,8.8
2018-06-10T07:02:01.602Z,10.0
2018-06-10T07:03:03.224Z,10.1
2018-06-10T07:04:04.856Z,8.6
2018-06-10T07:05:06.482Z,9.7
2018-06-10T07:06:08.103Z,9.4
2018-06-10T07:07:09.731Z,9.4
2018-06-10T07:08:11.360Z,10.6
2018-06-10T07:09:12.986Z,10.7
2018-06-10T07:10:14.632Z,9.2
2018-06-10T07:11:16.262Z,9.7
2018-06-10T07:12:17.893Z,8.8
2018-06-10T07:13:19.519Z,9.3
2018-06-10T07:14:21.141Z,9.1
2018-06-10T07:15:22.772Z,10.3
2018-06-10T07:16:24.491Z,9.6
2018-06-10T07:17:26.119Z,9.4
2018-06-10T07:18:27.753Z,9.7
2018-06-10T07:19:29.377Z,9.8
2018-06-10T07:20:31.001Z,9.5
2018-06-10T07:21:32.625Z,8.1
2018-06-10T07:22:34.258Z,10.2
2018-06-10T07:23:35.932Z,9.5
2018-06-10T07:24:37.516Z,8.6
2018-06-10T07:25:39.140Z,9.3
2018-06-10T07:26:40.771Z,8.4
2018-06-10T07:27:42.394Z,9.1
2018-06-10T07:28:44.033Z,9.8
2018-06-10T07:29:49.982Z,9.5
2018-06-10T07:30:52.018Z,9.2
2018-06-10T07:31:53.777Z,8.9
2018-06-10T07:32:56.349Z,9.2
2018-06-10T07:33:59.449Z,8.0
2018-06-10T07:35:03.005Z,8.7
2018-06-10T07:36:04.646Z,8.6
2018-06-10T07:37:06.303Z,8.7
2018-06-10T07:38:08.681Z,8.8
2018-06-10T07:39:12.560Z,8.8
2018-06-10T07:40:16.915Z,9.2
2018-06-10T07:41:21.192Z,8.7
2018-06-10T07:42:26.079Z,9.1
2018-06-10T07:43:30.477Z,8.5
2018-06-10T07:44:37.219Z,9.3
2018-06-10T07:45:43.667Z,9.2
2018-06-10T07:46:46.564Z,8.9
2018-06-10T07:47:51.799Z,9.3
2018-06-10T07:48:55.252Z,9.5
2018-06-10T07:49:59.871Z,8.5
2018-06-10T07:51:01.434Z,8.3
2018-06-10T07:52:03.154Z,9.1
2018-06-10T07:53:04.816Z,8.5
2018-06-10T07:54:06.446Z,8.4
2018-06-10T07:55:08.069Z,8.5
2018-06-10T07:56:09.702Z,10.4
2018-06-10T07:57:11.344Z,83.2
2018-06-10T07:58:12.979Z,24.6
2018-06-10T07:59:14.599Z,11.1
2018-06-10T08:00:16.228Z,9.9
2018-06-10T08:01:17.852Z,9.6
2018-06-10T08:02:19.480Z,10.2
2018-06-10T08:03:21.106Z,9.0
2018-06-10T08:04:22.821Z,9.1
2018-06-10T08:05:24.497Z,8.9
2018-06-10T08:06:26.079Z,9.4
2018-06-10T08:07:27.703Z,9.6
2018-06-10T08:08:29.333Z,8.9
2018-06-10T08:09:30.961Z,10.1
2018-06-10T08:10:32.601Z,9.9
2018-06-10T08:11:34.234Z,8.7
2018-06-10T08:12:35.850Z,8.9
2018-06-10T08:13:37.516Z,9.3
2018-06-10T08:14:39.214Z,8.8
2018-06-10T08:15:40.843Z,8.3
2018-06-10T08:16:42.477Z,9.9
2018-06-10T08:17:44.143Z,9.8
2018-06-10T08:18:45.855Z,8.9
2018-06-10T08:19:47.395Z,9.2
2018-06-10T08:20:49.027Z,9.2
2018-06-10T08:21:50.652Z,8.8
2018-06-10T08:22:52.284Z,8.6
2018-06-10T08:23:53.911Z,10.3
2018-06-10T08:24:55.577Z,9.9
2018-06-10T08:25:57.358Z,9.6
2018-06-10T08:26:59.003Z,8.5
2018-06-10T08:28:00.700Z,9.5
2018-06-10T08:29:02.334Z,9.5
2018-06-10T08:30:03.965Z,8.4
2018-06-10T08:31:05.599Z,8.8
2018-06-10T08:32:07.227Z,8.2
2018-06-10T08:33:09.131Z,7.2
2018-06-10T08:34:10.765Z,7.5
2018-06-10T08:35:12.394Z,9.5
2018-06-10T08:36:14.026Z,7.8
2018-06-10T08:37:15.659Z,8.1
2018-06-10T08:38:17.452Z,8.8
2018-06-10T08:39:19.179Z,8.7
2018-06-10T08:40:20.803Z,8.9
2018-06-10T08:41:22.434Z,8.2
2018-06-10T08:42:24.064Z,9.1
2018-06-10T08:43:25.694Z,7.7
2018-06-10T08:44:27.328Z,7.6
2018-06-10T08:45:28.953Z,9.0
2018-06-10T08:46:30.583Z,8.9
2018-06-10T08:47:32.213Z,8.3
2018-06-10T08:48:33.844Z,8.7
2018-06-10T08:49:35.577Z,7.8
2018-06-10T08:50:37.356Z,8.1
2018-06-10T08:51:38.933Z,8.0
2018-06-10T08:52:40.559Z,8.6
2018-06-10T08:53:42.194Z,22.2
2018-06-10T08:54:43.820Z,51.1
2018-06-10T08:55:45.454Z,43.5
2018-06-10T08:56:47.080Z,9.8
2018-06-10T08:57:48.716Z,8.9
2018-06-10T08:58:50.343Z,9.4
2018-06-10T08:59:52.287Z,8.8
2018-06-10T09:00:53.973Z,7.9
2018-06-10T09:01:55.708Z,9.0
2018-06-10T09:02:57.351Z,8.9
2018-06-10T09:03:58.994Z,8.9
2018-06-10T09:05:00.594Z,8.6
2018-06-10T09:06:02.226Z,8.6
2018-06-10T09:07:03.852Z,8.3
2018-06-10T09:08:05.488Z,9.1
2018-06-10T09:09:07.113Z,9.0
2018-06-10T09:10:08.741Z,9.4
2018-06-10T09:11:10.568Z,9.3
2018-06-10T09:12:12.364Z,9.0
2018-06-10T09:13:14.066Z,8.8
2018-06-10T09:14:15.702Z,8.6
2018-06-10T09:15:17.331Z,8.8
2018-06-10T09:16:18.958Z,9.5
2018-06-10T09:17:20.588Z,8.8
2018-06-10T09:18:22.220Z,9.5
2018-06-10T09:19:23.860Z,8.5
2018-06-10T09:20:25.489Z,9.0
2018-06-10T09:21:27.122Z,11.0
2018-06-10T09:22:28.769Z,10.0
2018-06-10T09:23:30.394Z,10.0
2018-06-10T09:24:32.090Z,9.6
2018-06-10T09:25:33.818Z,9.3
2018-06-10T09:26:35.452Z,9.0
2018-06-10T09:27:37.093Z,10.5
2018-06-10T09:28:38.724Z,9.7
2018-06-10T09:29:40.368Z,9.7
2018-06-10T09:30:41.998Z,9.5
2018-06-10T09:31:43.636Z,8.4
2018-06-10T09:32:45.273Z,8.7
2018-06-10T09:33:46.911Z,9.3
2018-06-10T09:34:48.626Z,8.8
2018-06-10T09:35:50.363Z,9.3
2018-06-10T09:36:52.008Z,10.0
2018-06-10T09:37:53.636Z,9.4
2018-06-10T09:38:55.274Z,9.7
2018-06-10T09:39:56.906Z,9.1
2018-06-10T09:40:58.541Z,8.9
2018-06-10T09:42:00.245Z,8.4
2018-06-10T09:43:01.830Z,52.8
2018-06-10T09:44:03.482Z,104.7
2018-06-10T09:45:05.114Z,32.3
2018-06-10T09:46:06.791Z,11.2
2018-06-10T09:47:08.500Z,9.6
2018-06-10T09:48:10.137Z,10.2
2018-06-10T09:49:11.777Z,11.0
2018-06-10T09:50:13.409Z,9.1
2018-06-10T09:51:15.044Z,9.8
2018-06-10T09:52:16.682Z,9.9
2018-06-10T09:53:18.310Z,9.4
2018-06-10T09:54:19.944Z,8.8
2018-06-10T09:55:21.679Z,10.3
2018-06-10T09:56:23.276Z,9.7
2018-06-10T09:57:24.907Z,9.3
2018-06-10T09:58:26.582Z,8.6
2018-06-10T09:59:28.294Z,9.0
2018-06-10T10:00:29.924Z,8.9
2018-06-10T10:01:31.555Z,9.2
2018-06-10T10:02:33.183Z,9.5
2018-06-10T10:03:34.827Z,10.1
2018-06-10T10:04:36.457Z,9.4
2018-06-10T10:05:38.099Z,9.3
2018-06-10T10:06:39.724Z,9.7
2018-06-10T10:07:41.358Z,8.8
2018-06-10T10:08:42.989Z,9.8
2018-06-10T10:09:44.788Z,9.1
2018-06-10T10:10:46.391Z,9.2
2018-06-10T10:11:48.046Z,10.0
2018-06-10T10:12:49.677Z,9.6
2018-06-10T10:13:51.310Z,9.7
2018-06-10T10:14:52.978Z,10.0
2018-06-10T10:15:54.617Z,9.9
2018-06-10T10:16:56.249Z,10.8
2018-06-10T10:17:57.881Z,10.2
2018-06-10T10:18:59.516Z,10.8
2018-06-10T10:20:01.144Z,9.9
2018-06-10T10:21:02.850Z,9.4
2018-06-10T10:22:04.600Z,9.7
2018-06-10T10:23:06.257Z,10.2
2018-06-10T10:24:07.887Z,10.1
2018-06-10T10:25:09.519Z,9.5
2018-06-10T10:26:11.156Z,10.7
2018-06-10T10:27:12.787Z,8.6
2018-06-10T10:28:14.422Z,8.6
2018-06-10T10:29:16.048Z,9.0
2018-06-10T10:30:17.679Z,9.8
2018-06-10T10:31:19.315Z,10.4
2018-06-10T10:32:21.092Z,10.9
2018-06-10T10:33:22.716Z,9.3
2018-06-10T10:34:24.346Z,10.4
2018-06-10T10:35:25.982Z,9.7
2018-06-10T10:36:27.612Z,10.1
2018-06-10T10:37:29.245Z,9.0
2018-06-10T10:38:30.933Z,9.4
2018-06-10T10:39:32.519Z,9.3
2018-06-10T10:40:34.148Z,9.6
2018-06-10T10:41:35.788Z,9.7
2018-06-10T10:42:37.423Z,9.4
2018-06-10T10:43:39.125Z,10.0
2018-06-10T10:44:40.760Z,8.9
2018-06-10T10:45:42.393Z,10.1
2018-06-10T10:46:44.022Z,10.1
2018-06-10T10:47:45.673Z,9.7
2018-06-10T10:48:47.351Z,10.4
2018-06-10T10:49:48.936Z,9.1
2018-06-10T10:50:50.573Z,10.7
2018-06-10T10:51:52.229Z,10.5
2018-06-10T10:52:53.867Z,10.8
2018-06-10T10:53:55.497Z,10.6
2018-06-10T10:54:57.236Z,33.1
2018-06-10T10:55:58.942Z,15.2
2018-06-10T10:57:00.508Z,22.2
2018-06-10T10:58:02.151Z,11.8
2018-06-10T10:59:03.783Z,11.7
2018-06-10T11:00:05.422Z,12.9
2018-06-10T11:01:07.060Z,11.7
2018-06-10T11:02:08.700Z,12.9
2018-06-10T11:03:10.335Z,12.7
2018-06-10T11:04:11.968Z,10.7
2018-06-10T11:05:13.601Z,12.7
2018-06-10T11:06:15.356Z,12.0
2018-06-10T11:07:17.020Z,10.8
2018-06-10T11:08:18.730Z,11.7
2018-06-10T11:09:20.315Z,12.9
2018-06-10T11:10:21.957Z,11.6
2018-06-10T11:11:23.592Z,12.1
2018-06-10T11:12:25.226Z,12.3
2018-06-10T11:13:26.866Z,13.2
2018-06-10T11:14:28.501Z,12.4
2018-06-10T11:15:30.142Z,12.3
2018-06-10T11:16:31.773Z,12.6
2018-06-10T11:17:33.413Z,12.4
2018-06-10T11:18:35.046Z,14.2
2018-06-10T11:19:36.687Z,13.8
2018-06-10T11:20:38.320Z,13.4
2018-06-10T11:21:39.965Z,11.7
2018-06-10T11:22:41.598Z,12.3
2018-06-10T11:23:43.237Z,12.1
2018-06-10T11:24:44.874Z,12.6
2018-06-10T11:25:46.514Z,11.8
2018-06-10T11:26:48.158Z,13.2
2018-06-10T11:27:49.788Z,11.8
2018-06-10T11:28:51.429Z,13.4
2018-06-10T11:29:53.063Z,11.8
2018-06-10T11:30:54.709Z,13.9
2018-06-10T11:31:56.352Z,12.6
2018-06-10T11:32:57.983Z,12.9
2018-06-10T11:33:59.620Z,12.3
2018-06-10T11:35:01.265Z,14.4
2018-06-10T11:36:02.905Z,14.7
2018-06-10T11:37:04.543Z,13.9
2018-06-10T11:38:06.190Z,13.5
2018-06-10T11:39:07.836Z,13.7
2018-06-10T11:40:09.471Z,14.3
2018-06-10T11:41:11.110Z,13.3
2018-06-10T11:42:12.763Z,14.3
2018-06-10T11:43:14.385Z,14.6
2018-06-10T11:44:16.024Z,14.4
2018-06-10T11:45:17.658Z,14.6
2018-06-10T11:46:19.302Z,13.9
2018-06-10T11:47:20.931Z,13.3
2018-06-10T11:48:22.568Z,15.2
2018-06-10T11:49:24.209Z,15.0
2018-06-10T11:50:25.847Z,13.6
2018-06-10T11:51:27.482Z,13.3
2018-06-10T11:52:29.119Z,14.2
2018-06-10T11:53:30.767Z,14.0
2018-06-10T11:54:32.405Z,14.2
2018-06-10T11:55:34.044Z,14.0
2018-06-10T11:56:35.688Z,15.6
2018-06-10T11:57:37.324Z,57.5
2018-06-10T11:58:38.958Z,28.6
2018-06-10T11:59:40.604Z,25.0
2018-06-10T12:00:42.244Z,15.2
2018-06-10T12:01:43.878Z,14.6
2018-06-10T12:02:45.515Z,13.6
2018-06-10T12:03:47.152Z,13.6
2018-06-10T12:04:48.785Z,14.8
2018-06-10T12:05:50.425Z,13.7
2018-06-10T12:06:52.062Z,13.2
2018-06-10T12:07:53.728Z,14.5
2018-06-10T12:08:55.337Z,14.4
2018-06-10T12:09:56.999Z,14.8
2018-06-10T12:10:58.634Z,14.4
2018-06-10T12:12:00.274Z,13.0
2018-06-10T12:13:01.912Z,14.0
2018-06-10T12:14:03.552Z,13.9
2018-06-10T12:15:05.190Z,12.5
2018-06-10T12:16:06.831Z,14.2
2018-06-10T12:17:08.466Z,13.7
2018-06-10T12:18:10.105Z,11.6
2018-06-10T12:19:11.750Z,12.5
2018-06-10T12:20:13.381Z,13.6
2018-06-10T12:21:15.023Z,13.0
2018-06-10T12:22:16.665Z,14.0
2018-06-10T12:23:18.305Z,14.4
2018-06-10T12:24:19.946Z,14.2
2018-06-10T12:25:21.582Z,12.4
2018-06-10T12:26:23.228Z,13.0
2018-06-10T12:27:24.869Z,14.1
2018-06-10T12:28:26.508Z,14.0
2018-06-10T12:29:28.148Z,14.0
2018-06-10T12:30:29.781Z,13.5
2018-06-10T12:31:31.420Z,14.3
2018-06-10T12:32:33.060Z,15.3
2018-06-10T12:33:34.695Z,15.5
2018-06-10T12:34:36.340Z,16.3
2018-06-10T12:35:37.979Z,15.1
2018-06-10T12:36:39.612Z,14.6
2018-06-10T12:37:41.245Z,16.3
2018-06-10T12:38:42.887Z,16.2
2018-06-10T12:39:44.529Z,15.3
2018-06-10T12:40:46.162Z,14.2
2018-06-10T12:41:47.798Z,14.6
2018-06-10T12:42:49.443Z,14.8
2018-06-10T12:43:51.190Z,15.5
2018-06-10T12:44:52.825Z,15.6
2018-06-10T12:45:54.464Z,14.4
2018-06-10T12:46:56.105Z,15.4
2018-06-10T12:47:57.746Z,14.9
2018-06-10T12:48:59.384Z,16.8
2018-06-10T12:50:01.041Z,15.0
2018-06-10T12:51:02.722Z,14.9
2018-06-10T12:52:04.363Z,14.4
2018-06-10T12:53:05.996Z,14.8
2018-06-10T12:54:07.640Z,17.4
2018-06-10T12:55:09.275Z,19.6
2018-06-10T12:56:10.915Z,14.6
2018-06-10T12:57:12.555Z,14.7
2018-06-10T12:58:14.193Z,14.0
2018-06-10T12:59:15.851Z,13.6
2018-06-10T13:00:17.564Z,13.2
2018-06-10T13:01:19.212Z,12.5
2018-06-10T13:02:20.847Z,13.1
2018-06-10T13:03:22.555Z,11.7
2018-06-10T13:04:24.263Z,11.3
2018-06-10T13:05:25.828Z,12.9
2018-06-10T13:06:27.618Z,12.7
2018-06-10T13:07:29.231Z,11.4
2018-06-10T13:08:30.869Z,11.6
2018-06-10T13:09:32.504Z,11.8
2018-06-10T13:10:34.146Z,12.4
2018-06-10T13:11:35.784Z,12.0
2018-06-10T13:12:37.431Z,11.5
2018-06-10T13:13:39.060Z,12.4
2018-06-10T13:14:40.702Z,10.9
2018-06-10T13:15:42.335Z,11.6
2018-06-10T13:16:43.975Z,11.1
2018-06-10T13:17:45.616Z,11.0
2018-06-10T13:18:47.251Z,11.8
2018-06-10T13:19:48.888Z,11.8
2018-06-10T13:20:50.524Z,11.3
2018-06-10T13:21:52.166Z,11.9
2018-06-10T13:22:53.797Z,11.8
2018-06-10T13:23:55.439Z,12.1
2018-06-10T13:24:57.081Z,11.7
2018-06-10T13:25:58.714Z,12.4
2018-06-10T13:27:00.357Z,12.0
2018-06-10T13:28:01.993Z,11.9
2018-06-10T13:29:03.628Z,11.3
2018-06-10T13:30:05.260Z,9.9
2018-06-10T13:31:06.898Z,10.8
2018-06-10T13:32:08.540Z,11.7
2018-06-10T13:33:10.183Z,12.1
2018-06-10T13:34:11.818Z,12.3
2018-06-10T13:35:13.454Z,12.2
2018-06-10T13:36:15.093Z,12.1
2018-06-10T13:37:16.731Z,10.9
2018-06-10T13:38:18.365Z,10.8
2018-06-10T13:39:20.002Z,11.9
2018-06-10T13:40:21.643Z,11.8
2018-06-10T13:41:23.277Z,11.6
2018-06-10T13:42:24.917Z,12.3
2018-06-10T13:43:26.556Z,11.4
2018-06-10T13:44:28.193Z,10.3
2018-06-10T13:45:29.827Z,10.5
2018-06-10T13:46:31.467Z,11.0
2018-06-10T13:47:33.106Z,10.9
2018-06-10T13:48:34.739Z,10.7
2018-06-10T13:49:36.397Z,10.5
2018-06-10T13:50:38.030Z,11.6
2018-06-10T13:51:39.671Z,10.5
2018-06-10T13:52:41.307Z,11.1
2018-06-10T13:53:42.947Z,10.6
2018-06-10T13:54:44.604Z,11.5
2018-06-10T13:55:46.246Z,11.8
2018-06-10T13:56:47.877Z,12.5
2018-06-10T13:57:49.517Z,10.4
2018-06-10T13:58:51.149Z,10.3
2018-06-10T13:59:52.794Z,10.1