createdAt,value
2022-08-19T00:04:46.742Z,99.9
2022-08-19T00:09:49.563Z,99.9
2022-08-19T00:14:52.578Z,99.9
2022-08-19T00:19:55.181Z,99.9
2022-08-19T00:25:03.019Z,99.9
2022-08-19T00:30:06.742Z,99.9
2022-08-19T00:35:09.009Z,99.9
2022-08-19T00:40:11.708Z,99.9
2022-08-19T00:45:14.783Z,99.9
2022-08-19T00:50:17.932Z,99.9
2022-08-19T00:55:21.376Z,99.9
2022-08-19T01:00:24.046Z,99.9
2022-08-19T01:05:27.182Z,99.9
2022-08-19T01:10:36.597Z,99.9
2022-08-19T01:15:39.419Z,99.9
2022-08-19T01:20:42.185Z,99.9
2022-08-19T01:25:46.240Z,99.9
2022-08-19T01:30:56.543Z,99.9
2022-08-19T01:35:49.327Z,99.9
2022-08-19T01:40:51.786Z,99.9
2022-08-19T01:45:54.053Z,99.9
2022-08-19T01:50:56.367Z,99.9
2022-08-19T01:55:58.822Z,99.9
2022-08-19T02:01:01.691Z,99.9
2022-08-19T02:06:04.085Z,99.9
2022-08-19T02:11:06.432Z,99.9
2022-08-19T02:16:09.066Z,99.9
2022-08-19T02:21:11.617Z,99.9
2022-08-19T02:26:14.639Z,99.9
2022-08-19T02:31:16.901Z,99.9
2022-08-19T02:36:24.099Z,99.9
2022-08-19T02:41:29.985Z,99.9
2022-08-19T02:46:32.263Z,99.9
2022-08-19T02:51:34.727Z,99.9
2022-08-19T02:56:37.076Z,99.9
2022-08-19T03:01:40.214Z,99.9
2022-08-19T03:06:42.716Z,99.9
2022-08-19T03:11:45.523Z,99.9
2022-08-19T03:16:47.903Z,99.9
2022-08-19T03:21:50.309Z,99.9
2022-08-19T03:26:52.773Z,99.9
2022-08-19T03:31:56.077Z,99.9
2022-08-19T03:36:58.879Z,99.9
2022-08-19T03:42:50.908Z,99.9
2022-08-19T03:47:03.647Z,99.9
2022-08-19T03:52:06.202Z,99.9
2022-08-19T03:57:08.683Z,99.9
2022-08-19T04:02:11.374Z,99.9
2022-08-19T04:07:14.231Z,99.9
2022-08-19T04:12:16.781Z,99.9
2022-08-19T04:17:19.369Z,99.9
2022-08-19T04:22:21.968Z,99.9
2022-08-19T04:27:25.669Z,99.9
2022-08-19T04:32:28.296Z,99.9
2022-08-19T04:37:38.175Z,99.9
2022-08-19T04:42:34.022Z,99.9
2022-08-19T04:48:29.063Z,99.9
2022-08-19T04:52:42.025Z,99.9
2022-08-19T04:57:44.635Z,99.9
2022-08-19T05:02:47.830Z,99.9
2022-08-19T05:07:50.867Z,99.9
2022-08-19T05:12:54.108Z,99.9
2022-08-19T05:17:57.000Z,99.9
2022-08-19T05:22:59.510Z,99.9
2022-08-19T05:28:02.782Z,99.9
2022-08-19T05:33:05.867Z,99.9
2022-08-19T05:38:08.687Z,99.9
2022-08-19T05:43:11.341Z,99.9
2022-08-19T05:48:13.650Z,99.9
2022-08-19T05:53:16.258Z,99.9
2022-08-19T05:58:26.883Z,99.9
2022-08-19T06:03:20.462Z,99.9
2022-08-19T06:08:36.142Z,99.9
2022-08-19T06:13:37.842Z,99.9
2022-08-19T06:18:30.364Z,99.9
2022-08-19T06:23:35.422Z,99.9
2022-08-19T06:28:37.975Z,99.9
2022-08-19T06:33:41.169Z,99.9
2022-08-19T06:38:47.561Z,99.9
2022-08-19T06:43:50.215Z,99.9
2022-08-19T06:48:57.501Z,99.9
2022-08-19T06:54:01.009Z,99.9
2022-08-19T06:59:03.362Z,99.9
2022-08-19T07:04:06.782Z,99.9
2022-08-19T07:09:10.192Z,99.4
2022-08-19T07:14:22.430Z,98.5
2022-08-19T07:19:21.028Z,97.8
2022-08-19T07:24:23.669Z,97.8
2022-08-19T07:29:31.415Z,97.3
2022-08-19T07:34:34.185Z,96.4
2022-08-19T07:39:37.507Z,96.1
2022-08-19T07:44:51.188Z,95.4
2022-08-19T07:49:44.067Z,95.3
2022-08-19T07:54:46.811Z,94.4
2022-08-19T07:59:49.489Z,93.9
2022-08-19T08:04:53.428Z,93.5
2022-08-19T08:09:57.090Z,92.8
2022-08-19T08:15:00.420Z,92.7
2022-08-19T08:20:04.306Z,92.6
2022-08-19T08:25:09.822Z,91.7
2022-08-19T08:30:13.060Z,90.8
2022-08-19T08:35:17.054Z,90.3
2022-08-19T08:40:21.302Z,89.8
2022-08-19T08:45:24.399Z,88.2
2022-08-19T08:50:29.859Z,87.9
2022-08-19T08:55:39.793Z,85.8
2022-08-19T09:00:42.587Z,86
2022-08-19T09:05:53.820Z,84.4
2022-08-19T09:10:56.067Z,81.2
2022-08-19T09:15:50.461Z,80.8
2022-08-19T09:20:54.770Z,79.3
2022-08-19T09:25:59.455Z,76.8
2022-08-19T09:31:02.451Z,76.6
2022-08-19T09:36:11.499Z,76.2
2022-08-19T09:41:13.822Z,76.1
2022-08-19T09:46:24.731Z,74.7
2022-08-19T09:51:18.661Z,75.2
2022-08-19T09:56:25.585Z,75.1
2022-08-19T10:01:28.469Z,72
2022-08-19T10:06:55.407Z,72.5
2022-08-19T10:11:55.899Z,70.2
2022-08-19T10:16:43.947Z,69.6
2022-08-19T10:21:50.984Z,71.5
2022-08-19T10:27:02.239Z,69.8
2022-08-19T10:32:10.328Z,69.1
2022-08-19T10:37:11.753Z,69.8
2022-08-19T10:42:07.077Z,69.1
2022-08-19T10:47:33.531Z,69.1
2022-08-19T10:52:34.509Z,67.4
2022-08-19T10:57:22.947Z,68.2
2022-08-19T11:02:25.606Z,70.1
2022-08-19T11:07:28.389Z,67.4
2022-08-19T11:12:31.358Z,67.9
2022-08-19T11:17:33.815Z,67.8
2022-08-19T11:22:44.523Z,64.6
2022-08-19T11:27:37.812Z,65.8
2022-08-19T11:32:40.443Z,65.7
2022-08-19T11:37:42.923Z,66.4
2022-08-19T11:42:45.835Z,65.5
2022-08-19T11:47:48.709Z,65.4
2022-08-19T11:52:51.429Z,65.2
2022-08-19T11:57:54.854Z,63.6
2022-08-19T12:02:57.430Z,63.6
2022-08-19T12:07:59.885Z,64.4
2022-08-19T12:13:02.559Z,63.3
2022-08-19T12:18:06.268Z,64.3
2022-08-19T12:23:09.050Z,65.4
2022-08-19T12:28:11.755Z,64.7
2022-08-19T12:33:14.283Z,64.6
2022-08-19T12:38:16.852Z,66.5
2022-08-19T12:43:19.565Z,66.2
2022-08-19T12:48:40.817Z,66.6
2022-08-19T12:53:25.410Z,66.9
2022-08-19T12:58:30.310Z,67.4
2022-08-19T13:03:34.768Z,67.9
2022-08-19T13:08:39.578Z,67.7
2022-08-19T13:13:42.834Z,67.5
2022-08-19T13:18:45.486Z,68.2
2022-08-19T13:23:48.394Z,68.3
2022-08-19T13:28:52.137Z,66.9
2022-08-19T13:33:55.344Z,67.8
2022-08-19T13:38:57.951Z,67.8
2022-08-19T13:44:00.563Z,67.2
2022-08-19T13:49:04.034Z,66.8
2022-08-19T13:54:07.989Z,67.1
2022-08-19T13:59:11.050Z,67.4
2022-08-19T14:04:14.615Z,68.4
2022-08-19T14:09:18.463Z,69.6
2022-08-19T14:14:20.937Z,69.7
2022-08-19T14:19:32.026Z,69.6
2022-08-19T14:24:26.015Z,69.9
2022-08-19T14:29:28.666Z,71.7
2022-08-19T14:34:31.614Z,77.4
2022-08-19T14:39:34.486Z,77.2
2022-08-19T14:44:38.423Z,77.8
2022-08-19T14:49:51.309Z,78
2022-08-19T14:54:45.598Z,77.8
2022-08-19T14:59:47.892Z,78.1
2022-08-19T15:05:01.446Z,78.2
2022-08-19T15:14:59.240Z,78.1
2022-08-19T15:20:03.789Z,79
2022-08-19T15:25:08.260Z,79.5
2022-08-19T15:35:11.916Z,80.1
2022-08-19T15:40:15.924Z,80
2022-08-19T15:45:18.702Z,80.1
2022-08-19T15:50:22.064Z,80.9
2022-08-19T15:55:37.036Z,81.6
2022-08-19T16:00:30.015Z,82.1
2022-08-19T16:05:32.760Z,82.3
2022-08-19T16:10:35.194Z,82.3
2022-08-19T16:15:39.685Z,83.4
2022-08-19T16:20:42.545Z,83.4
2022-08-19T16:25:45.465Z,83
2022-08-19T16:30:54.158Z,83
2022-08-19T16:36:14.010Z,83.3
2022-08-19T16:41:06.554Z,83.3
2022-08-19T16:46:09.023Z,83.2
2022-08-19T16:51:12.277Z,84
2022-08-19T16:56:14.819Z,84.3
2022-08-19T17:01:17.597Z,84.1
2022-08-19T17:06:24.175Z,84.3
2022-08-19T17:11:26.810Z,83.6
2022-08-19T17:16:29.612Z,84.7
2022-08-19T17:21:32.455Z,84.7
2022-08-19T17:26:35.108Z,85.1
2022-08-19T17:31:37.948Z,85.8
2022-08-19T17:36:40.569Z,86.3
2022-08-19T17:41:45.256Z,88.3
2022-08-19T17:46:47.884Z,87.2
2022-08-19T17:51:50.550Z,88.5
2022-08-19T17:56:53.381Z,87.8
2022-08-19T18:01:58.776Z,87.1
2022-08-19T18:07:02.400Z,87.1
2022-08-19T18:12:04.885Z,87.1
2022-08-19T18:17:07.769Z,87.7
2022-08-19T18:22:10.119Z,87.7
2022-08-19T18:27:12.439Z,90.4
2022-08-19T18:32:15.606Z,91.4
2022-08-19T18:37:18.561Z,91.4
2022-08-19T18:42:21.677Z,92.2
2022-08-19T18:47:24.533Z,92.1
2022-08-19T18:52:26.944Z,92.4
2022-08-19T18:57:29.751Z,92.6
2022-08-19T19:02:32.312Z,93.1
2022-08-19T19:07:35.066Z,93.2
2022-08-19T19:12:37.569Z,93.2
2022-08-19T19:17:41.134Z,93.2
2022-08-19T19:22:44.518Z,93.1
2022-08-19T19:27:47.093Z,93.1
2022-08-19T19:32:50.918Z,93.3
2022-08-19T19:37:54.783Z,93.3
2022-08-19T19:42:57.406Z,93.3
2022-08-19T19:48:00.413Z,92.2
2022-08-19T19:53:03.577Z,92.2
2022-08-19T19:58:06.123Z,95.3
2022-08-19T20:03:08.576Z,95.6
2022-08-19T20:08:10.893Z,97.1
2022-08-19T20:13:13.743Z,99.9
2022-08-19T20:23:17.103Z,99.9
2022-08-19T20:28:20.829Z,99.9
2022-08-19T20:33:23.536Z,99.9
2022-08-19T20:38:26.272Z,99.9
2022-08-19T20:43:28.600Z,99.9
2022-08-19T20:48:30.966Z,99.9
2022-08-19T20:53:33.426Z,99.9
2022-08-19T20:58:35.709Z,99.9
2022-08-19T21:03:46.050Z,99.9
2022-08-19T21:08:38.730Z,99.9
2022-08-19T21:13:44.520Z,99.9
2022-08-19T21:18:46.813Z,99.9
2022-08-19T21:23:50.723Z,99.9
2022-08-19T21:28:54.183Z,99.9
2022-08-19T21:33:56.949Z,99.9
2022-08-19T21:38:59.655Z,99.9
2022-08-19T21:44:02.917Z,99.9
2022-08-19T21:49:05.996Z,99.9
2022-08-19T21:54:15.124Z,99.9
2022-08-19T21:59:18.008Z,99.9
2022-08-19T22:04:20.559Z,99.9
2022-08-19T22:09:24.250Z,99.9
2022-08-19T22:14:27.661Z,99.9
2022-08-19T22:19:30.367Z,99.9
2022-08-19T22:24:33.748Z,99.9
2022-08-19T22:29:38.342Z,99.9
2022-08-19T22:34:40.948Z,99.9
2022-08-19T22:39:45.028Z,99.9
2022-08-19T22:44:48.136Z,99.9
2022-08-19T22:49:51.743Z,99.9
2022-08-19T22:54:54.324Z,99.9
2022-08-19T23:00:03.172Z,99.9
2022-08-19T23:05:05.586Z,99.9
2022-08-19T23:10:08.201Z,99.9
2022-08-19T23:15:10.734Z,99.9
2022-08-19T23:20:13.360Z,99.9
2022-08-19T23:25:15.662Z,99.9
2022-08-19T23:30:18.071Z,99.9
2022-08-19T23:35:21.011Z,99.9
2022-08-19T23:40:23.573Z,99.9
2022-08-19T23:45:28.326Z,99.9
2022-08-19T23:50:35.703Z,99.9
2022-08-19T23:55:38.452Z,99.9
