createdAt,value
2018-01-26T00:00:42.000Z,46.3
2018-01-26T00:10:42.000Z,46.4
2018-01-26T00:20:42.000Z,46.4
2018-01-26T00:30:43.000Z,46.3
2018-01-26T00:40:43.000Z,46.2
2018-01-26T00:50:42.000Z,46.2
2018-01-26T01:00:42.000Z,46.4
2018-01-26T01:10:42.000Z,47
2018-01-26T01:20:42.000Z,47
2018-01-26T01:30:42.000Z,46.8
2018-01-26T01:40:42.000Z,46.9
2018-01-26T01:50:42.000Z,46.9
2018-01-26T02:00:42.000Z,47
2018-01-26T02:10:42.000Z,47
2018-01-26T02:20:42.000Z,46.9
2018-01-26T02:30:43.000Z,47
2018-01-26T02:40:42.000Z,47.1
2018-01-26T02:50:43.000Z,47.1
2018-01-26T03:00:43.000Z,46.9
2018-01-26T03:10:43.000Z,47.2
2018-01-26T03:20:43.000Z,47.2
2018-01-26T03:30:43.000Z,48
2018-01-26T03:40:43.000Z,47.3
2018-01-26T03:50:43.000Z,47.1
2018-01-26T04:00:43.000Z,47.5
2018-01-26T04:10:43.000Z,47.6
2018-01-26T04:20:43.000Z,47.6
2018-01-26T04:30:43.000Z,47.5
2018-01-26T04:40:43.000Z,47.7
2018-01-26T04:50:43.000Z,47.5
2018-01-26T05:00:43.000Z,47.8
2018-01-26T05:10:43.000Z,48
2018-01-26T05:20:43.000Z,47.8
2018-01-26T05:30:43.000Z,48.1
2018-01-26T05:40:43.000Z,47.9
2018-01-26T05:50:43.000Z,50.3
2018-01-26T06:00:43.000Z,48
2018-01-26T06:10:43.000Z,47.7
2018-01-26T06:20:43.000Z,47.5
2018-01-26T06:30:43.000Z,48
2018-01-26T06:40:43.000Z,47.6
2018-01-26T06:50:43.000Z,47.9
2018-01-26T07:00:43.000Z,48
2018-01-26T07:10:43.000Z,48.1
2018-01-26T07:20:43.000Z,49.4
2018-01-26T07:30:43.000Z,53.1
2018-01-26T07:40:43.000Z,53.2
2018-01-26T07:50:43.000Z,52.9
2018-01-26T08:00:43.000Z,53
2018-01-26T08:10:43.000Z,52.9
2018-01-26T08:20:43.000Z,53
2018-01-26T08:30:43.000Z,52.9
2018-01-26T08:40:43.000Z,52.8
2018-01-26T08:50:43.000Z,52.8
2018-01-26T09:00:43.000Z,52.7
2018-01-26T09:10:43.000Z,52.8
2018-01-26T09:20:43.000Z,52.9
2018-01-26T09:30:43.000Z,52.7
2018-01-26T09:40:43.000Z,51.9
2018-01-26T09:50:44.000Z,52.5
2018-01-26T10:00:44.000Z,53.7
2018-01-26T10:10:44.000Z,53.9
2018-01-26T10:20:44.000Z,52.9
2018-01-26T10:30:44.000Z,53.5
2018-01-26T10:40:44.000Z,53.8
2018-01-26T10:50:44.000Z,53.8
2018-01-26T11:00:44.000Z,53.7
2018-01-26T11:10:44.000Z,53.6
2018-01-26T11:20:44.000Z,52.8
2018-01-26T11:30:44.000Z,53.1
2018-01-26T11:40:44.000Z,53
2018-01-26T11:50:44.000Z,53
2018-01-26T12:00:44.000Z,53
2018-01-26T12:10:44.000Z,53
2018-01-26T12:20:44.000Z,53
2018-01-26T12:30:44.000Z,52.9
2018-01-26T12:40:44.000Z,53
2018-01-26T12:50:44.000Z,53.1
2018-01-26T13:00:44.000Z,52.9
2018-01-26T13:10:44.000Z,53
2018-01-26T13:20:44.000Z,53.2
2018-01-26T13:30:44.000Z,53.5
2018-01-26T13:40:44.000Z,53.4
2018-01-26T13:50:44.000Z,53.6
2018-01-26T14:00:45.000Z,53.6
2018-01-26T14:10:44.000Z,53.6
2018-01-26T14:20:44.000Z,53.7
2018-01-26T14:30:44.000Z,53.8
2018-01-26T14:40:44.000Z,53.8
2018-01-26T14:50:44.000Z,54
2018-01-26T15:00:44.000Z,54.3
2018-01-26T15:10:44.000Z,54.9
2018-01-26T15:20:44.000Z,56.2
2018-01-26T15:30:44.000Z,57.2
2018-01-26T15:40:44.000Z,58.6
2018-01-26T15:50:44.000Z,59.3
2018-01-26T16:00:44.000Z,60.1
2018-01-26T16:10:44.000Z,60
2018-01-26T16:20:44.000Z,59.8
2018-01-26T16:30:44.000Z,59.5
2018-01-26T16:40:44.000Z,59.3
2018-01-26T16:50:45.000Z,58.9
2018-01-26T17:00:46.000Z,58.5
2018-01-26T17:10:45.000Z,58.1
2018-01-26T17:20:45.000Z,57.9
2018-01-26T17:30:45.000Z,57.7
2018-01-26T17:40:45.000Z,57.5
2018-01-26T17:50:46.000Z,57.3
2018-01-26T18:00:46.000Z,57.2
2018-01-26T18:10:45.000Z,57.2
2018-01-26T18:20:45.000Z,57
2018-01-26T18:30:45.000Z,57
2018-01-26T18:40:45.000Z,57
2018-01-26T18:50:45.000Z,56.9
2018-01-26T19:00:45.000Z,56.9
2018-01-26T19:10:45.000Z,56.7
2018-01-26T19:20:45.000Z,56.6
2018-01-26T19:30:45.000Z,56.4
2018-01-26T19:40:45.000Z,56.4
2018-01-26T19:50:45.000Z,56.4
2018-01-26T20:00:47.000Z,56.8
2018-01-26T20:10:45.000Z,55.8
2018-01-26T20:20:45.000Z,56.4
2018-01-26T20:30:45.000Z,56.5
2018-01-26T20:40:45.000Z,56.4
2018-01-26T20:50:45.000Z,56.3
2018-01-26T21:00:45.000Z,56.4
2018-01-26T21:10:45.000Z,56.3
2018-01-26T21:20:45.000Z,56.5
2018-01-26T21:30:45.000Z,56.4
2018-01-26T21:40:45.000Z,56.4
2018-01-26T21:50:45.000Z,56.5
2018-01-26T22:00:45.000Z,56.4
2018-01-26T22:10:45.000Z,56.6
2018-01-26T22:30:45.000Z,56.6
2018-01-26T22:40:46.000Z,56.5
2018-01-26T22:50:45.000Z,56.5
2018-01-26T23:00:45.000Z,56.5
2018-01-26T23:10:45.000Z,56.5
2018-01-26T23:20:45.000Z,56.6
2018-01-26T23:30:46.000Z,56.9
2018-01-26T23:40:46.000Z,56.4
2018-01-26T23:50:46.000Z,43.7
