createdAt,value
2017-11-29T00:00:39.587Z,0.00
2017-11-29T00:01:40.017Z,0.00
2017-11-29T00:02:40.432Z,0.00
2017-11-29T00:03:40.857Z,0.00
2017-11-29T00:04:41.280Z,0.00
2017-11-29T00:05:41.700Z,0.00
2017-11-29T00:06:42.123Z,0.00
2017-11-29T00:07:42.552Z,0.00
2017-11-29T00:08:42.966Z,0.00
2017-11-29T00:09:43.400Z,0.00
2017-11-29T00:10:43.828Z,0.00
2017-11-29T00:11:44.249Z,0.00
2017-11-29T00:12:44.661Z,0.00
2017-11-29T00:13:45.080Z,0.00
2017-11-29T00:14:45.504Z,0.00
2017-11-29T00:15:45.929Z,0.00
2017-11-29T00:16:46.351Z,0.00
2017-11-29T00:17:46.772Z,0.00
2017-11-29T00:18:47.220Z,0.00
2017-11-29T00:19:47.614Z,0.00
2017-11-29T00:20:48.041Z,0.00
2017-11-29T00:21:48.463Z,0.00
2017-11-29T00:22:48.886Z,0.00
2017-11-29T00:23:49.305Z,0.00
2017-11-29T00:24:49.726Z,0.00
2017-11-29T00:25:50.155Z,0.00
2017-11-29T00:26:50.571Z,0.00
2017-11-29T00:27:50.996Z,0.00
2017-11-29T00:28:51.417Z,0.00
2017-11-29T00:29:51.849Z,0.00
2017-11-29T00:30:52.270Z,0.00
2017-11-29T00:31:52.684Z,0.00
2017-11-29T00:32:53.108Z,0.00
2017-11-29T00:33:53.536Z,0.00
2017-11-29T00:34:53.963Z,0.00
2017-11-29T00:35:54.389Z,0.00
2017-11-29T00:36:54.799Z,0.00
2017-11-29T00:37:55.220Z,0.00
2017-11-29T00:38:55.647Z,0.00
2017-11-29T00:39:56.067Z,0.00
2017-11-29T00:40:56.492Z,0.00
2017-11-29T00:41:56.911Z,0.00
2017-11-29T00:42:57.333Z,0.00
2017-11-29T00:43:57.755Z,0.00
2017-11-29T00:44:58.179Z,0.00
2017-11-29T00:45:58.610Z,0.00
2017-11-29T00:46:59.026Z,0.00
2017-11-29T00:47:59.446Z,0.00
2017-11-29T00:48:59.869Z,0.00
2017-11-29T00:50:00.300Z,0.00
2017-11-29T00:51:00.714Z,0.00
2017-11-29T00:52:01.152Z,0.00
2017-11-29T00:53:01.563Z,0.00
2017-11-29T00:54:01.983Z,0.00
2017-11-29T00:55:02.406Z,0.00
2017-11-29T00:56:02.861Z,0.00
2017-11-29T00:57:03.251Z,0.00
2017-11-29T00:58:03.677Z,0.00
2017-11-29T00:59:04.099Z,0.00
2017-11-29T01:00:04.521Z,0.00
2017-11-29T01:01:04.940Z,0.00
2017-11-29T01:02:05.362Z,0.00
2017-11-29T01:03:05.785Z,0.00
2017-11-29T01:04:06.206Z,0.00
2017-11-29T01:05:06.626Z,0.00
2017-11-29T01:06:07.057Z,0.00
2017-11-29T01:07:07.478Z,0.00
2017-11-29T01:08:07.905Z,0.00
2017-11-29T01:09:08.323Z,0.00
2017-11-29T01:10:08.746Z,0.00
2017-11-29T01:11:09.166Z,0.00
2017-11-29T01:12:09.590Z,0.00
2017-11-29T01:13:10.010Z,0.00
2017-11-29T01:14:10.439Z,0.00
2017-11-29T01:15:10.855Z,0.00
2017-11-29T01:16:11.280Z,0.00
2017-11-29T01:17:11.699Z,0.00
2017-11-29T01:18:12.125Z,0.00
2017-11-29T01:19:12.548Z,0.00
2017-11-29T01:20:12.970Z,0.00
2017-11-29T01:21:13.397Z,0.00
2017-11-29T01:22:13.821Z,0.00
2017-11-29T01:23:14.247Z,0.00
2017-11-29T01:24:14.659Z,0.00
2017-11-29T01:25:15.094Z,0.00
2017-11-29T01:26:15.507Z,0.00
2017-11-29T01:27:15.934Z,0.00
2017-11-29T01:28:16.351Z,0.00
2017-11-29T01:29:16.774Z,0.00
2017-11-29T01:30:17.223Z,0.00
2017-11-29T01:31:17.618Z,0.00
2017-11-29T01:32:18.040Z,0.00
2017-11-29T01:33:18.468Z,0.00
2017-11-29T01:34:18.885Z,0.00
2017-11-29T01:35:19.313Z,0.00
2017-11-29T01:36:19.729Z,0.00
2017-11-29T01:37:20.153Z,0.00
2017-11-29T01:38:20.574Z,0.00
2017-11-29T01:39:20.997Z,0.00
2017-11-29T01:40:21.419Z,0.00
2017-11-29T01:41:21.859Z,0.00
2017-11-29T01:42:22.268Z,0.00
2017-11-29T01:43:22.688Z,0.00
2017-11-29T01:44:23.109Z,0.00
2017-11-29T01:45:23.531Z,0.00
2017-11-29T01:46:23.954Z,0.00
2017-11-29T01:47:24.374Z,0.00
2017-11-29T01:48:24.800Z,0.00
2017-11-29T01:49:25.218Z,0.00
2017-11-29T01:50:25.642Z,0.00
2017-11-29T01:51:26.073Z,0.00
2017-11-29T01:52:26.491Z,0.00
2017-11-29T01:53:26.910Z,0.00
2017-11-29T01:54:27.335Z,0.00
2017-11-29T01:55:27.752Z,0.00
2017-11-29T01:56:28.181Z,0.00
2017-11-29T01:57:28.595Z,0.00
2017-11-29T01:58:29.020Z,0.00
2017-11-29T01:59:29.445Z,0.00
2017-11-29T02:00:29.867Z,0.00
2017-11-29T02:01:30.284Z,0.00
2017-11-29T02:02:30.708Z,0.00
2017-11-29T02:03:31.132Z,0.00
2017-11-29T02:04:31.552Z,0.00
2017-11-29T02:05:31.974Z,0.00
2017-11-29T02:06:32.394Z,0.00
2017-11-29T02:07:32.820Z,0.00
2017-11-29T02:08:33.239Z,0.00
2017-11-29T02:09:33.667Z,0.00
2017-11-29T02:10:34.086Z,0.00
2017-11-29T02:11:34.507Z,0.00
2017-11-29T02:12:34.931Z,0.00
2017-11-29T02:13:35.350Z,0.00
2017-11-29T02:14:35.771Z,0.00
2017-11-29T02:15:36.200Z,0.00
2017-11-29T02:16:36.638Z,0.00
2017-11-29T02:17:37.039Z,0.00
2017-11-29T02:18:37.462Z,0.00
2017-11-29T02:19:37.883Z,0.00
2017-11-29T02:20:38.313Z,0.00
2017-11-29T02:21:38.730Z,0.00
2017-11-29T02:22:39.150Z,0.00
2017-11-29T02:23:39.577Z,0.00
2017-11-29T02:24:39.994Z,0.00
2017-11-29T02:25:40.417Z,0.00
2017-11-29T02:26:40.839Z,0.00
2017-11-29T02:27:41.266Z,0.00
2017-11-29T02:28:41.682Z,0.00
2017-11-29T02:29:42.108Z,0.00
2017-11-29T02:30:42.527Z,0.00
2017-11-29T02:31:42.948Z,0.00
2017-11-29T02:32:43.381Z,0.00
2017-11-29T02:33:43.798Z,0.00
2017-11-29T02:34:44.221Z,0.00
2017-11-29T02:35:44.638Z,0.00
2017-11-29T02:36:45.064Z,0.00
2017-11-29T02:37:45.483Z,0.00
2017-11-29T02:38:45.907Z,0.00
2017-11-29T02:39:46.333Z,0.00
2017-11-29T02:40:46.747Z,0.00
2017-11-29T02:41:47.170Z,0.00
2017-11-29T02:42:47.594Z,0.00
2017-11-29T02:43:48.023Z,0.00
2017-11-29T02:44:48.441Z,0.00
2017-11-29T02:45:48.859Z,0.00
2017-11-29T02:46:49.279Z,0.00
2017-11-29T02:47:49.751Z,0.00
2017-11-29T02:48:50.125Z,0.00
2017-11-29T02:49:50.550Z,0.00
2017-11-29T02:50:50.970Z,0.00
2017-11-29T02:51:51.393Z,0.00
2017-11-29T02:52:51.811Z,0.00
2017-11-29T02:53:52.234Z,0.00
2017-11-29T02:54:52.654Z,0.00
2017-11-29T02:55:53.077Z,0.00
2017-11-29T02:56:53.501Z,0.00
2017-11-29T02:57:53.945Z,0.00
2017-11-29T02:58:54.347Z,0.00
2017-11-29T02:59:54.766Z,0.00
2017-11-29T03:00:55.186Z,0.00
2017-11-29T03:01:55.610Z,0.00
2017-11-29T03:02:56.036Z,0.00
2017-11-29T03:03:56.453Z,0.00
2017-11-29T03:04:56.872Z,0.00
2017-11-29T03:05:57.297Z,0.00
2017-11-29T03:06:57.717Z,0.00
2017-11-29T03:07:58.145Z,0.00
2017-11-29T03:08:58.569Z,0.00
2017-11-29T03:09:58.987Z,0.00
2017-11-29T03:10:59.410Z,0.00
2017-11-29T03:11:59.832Z,0.00
2017-11-29T03:13:00.249Z,0.00
2017-11-29T03:14:00.668Z,0.00
2017-11-29T03:15:01.108Z,0.00
2017-11-29T03:16:01.527Z,0.00
2017-11-29T03:17:01.938Z,0.00
2017-11-29T03:18:02.355Z,0.00
2017-11-29T03:19:02.776Z,0.00
2017-11-29T03:20:03.201Z,0.00
2017-11-29T03:21:03.628Z,0.00
2017-11-29T03:22:04.043Z,0.00
2017-11-29T03:23:04.463Z,0.00
2017-11-29T03:24:04.887Z,0.00
2017-11-29T03:25:05.309Z,0.00
2017-11-29T03:26:05.733Z,0.00
2017-11-29T03:27:06.151Z,0.00
2017-11-29T03:28:06.580Z,0.00
2017-11-29T03:29:07.003Z,0.00
2017-11-29T03:30:07.419Z,0.00
2017-11-29T03:31:07.842Z,0.00
2017-11-29T03:32:08.260Z,0.00
2017-11-29T03:33:08.682Z,0.00
2017-11-29T03:34:09.101Z,0.00
2017-11-29T03:35:09.534Z,0.00
2017-11-29T03:36:09.945Z,0.00
2017-11-29T03:37:10.366Z,0.00
2017-11-29T03:38:10.787Z,0.00
2017-11-29T03:39:11.209Z,0.00
2017-11-29T03:40:11.637Z,0.00
2017-11-29T03:41:12.055Z,0.00
2017-11-29T03:42:12.475Z,0.00
2017-11-29T03:43:12.903Z,0.00
2017-11-29T03:44:13.317Z,0.00
2017-11-29T03:45:13.753Z,0.00
2017-11-29T03:46:14.160Z,0.00
2017-11-29T03:47:14.581Z,0.00
2017-11-29T03:48:15.017Z,0.00
2017-11-29T03:49:15.429Z,0.00
2017-11-29T03:50:15.851Z,0.00
2017-11-29T03:51:16.268Z,0.00
2017-11-29T03:52:16.688Z,0.00
2017-11-29T03:53:17.113Z,0.00
2017-11-29T03:54:17.544Z,0.00
2017-11-29T03:55:17.949Z,0.00
2017-11-29T03:56:18.389Z,0.00
2017-11-29T03:57:18.799Z,0.00
2017-11-29T03:58:19.214Z,0.00
2017-11-29T03:59:19.635Z,0.00
2017-11-29T04:00:20.063Z,0.00
2017-11-29T04:01:20.480Z,0.00
2017-11-29T04:02:20.903Z,0.00
2017-11-29T04:03:21.322Z,0.00
2017-11-29T04:04:21.759Z,0.00
2017-11-29T04:05:22.165Z,0.00
2017-11-29T04:06:22.584Z,0.00
2017-11-29T04:07:23.011Z,0.00
2017-11-29T04:08:23.424Z,0.00
2017-11-29T04:09:23.845Z,0.00
2017-11-29T04:10:24.269Z,0.00
2017-11-29T04:11:24.689Z,0.00
2017-11-29T04:12:25.107Z,0.00
2017-11-29T04:13:25.531Z,0.00
2017-11-29T04:14:25.950Z,0.00
2017-11-29T04:15:26.374Z,0.00
2017-11-29T04:16:26.791Z,0.00
2017-11-29T04:17:27.237Z,0.00
2017-11-29T04:18:27.633Z,0.00
2017-11-29T04:19:28.060Z,0.00
2017-11-29T04:20:28.475Z,0.00
2017-11-29T04:21:28.910Z,0.00
2017-11-29T04:22:29.322Z,0.00
2017-11-29T04:23:29.741Z,0.00
2017-11-29T04:24:30.164Z,0.00
2017-11-29T04:25:30.581Z,0.00
2017-11-29T04:26:31.003Z,0.00
2017-11-29T04:27:31.420Z,0.00
2017-11-29T04:28:31.860Z,0.00
2017-11-29T04:29:32.267Z,0.00
2017-11-29T04:30:32.680Z,0.00
2017-11-29T04:31:33.106Z,0.00
2017-11-29T04:32:33.529Z,0.00
2017-11-29T04:33:33.946Z,0.00
2017-11-29T04:34:34.364Z,0.00
2017-11-29T04:35:34.787Z,0.00
2017-11-29T04:36:35.208Z,0.00
2017-11-29T04:37:35.627Z,0.00
2017-11-29T04:38:36.053Z,0.00
2017-11-29T04:39:36.474Z,0.00
2017-11-29T04:40:36.891Z,0.00
2017-11-29T04:41:37.306Z,0.00
2017-11-29T04:42:37.733Z,0.00
2017-11-29T04:43:38.151Z,0.00
2017-11-29T04:44:38.573Z,0.00
2017-11-29T04:45:38.998Z,0.00
2017-11-29T04:46:39.425Z,0.00
2017-11-29T04:47:39.852Z,0.00
2017-11-29T04:48:40.264Z,0.00
2017-11-29T04:49:40.674Z,0.00
2017-11-29T04:50:41.096Z,0.00
2017-11-29T04:51:41.516Z,0.00
2017-11-29T04:52:41.941Z,0.00
2017-11-29T04:53:42.363Z,0.00
2017-11-29T04:54:42.805Z,0.00
2017-11-29T04:55:43.206Z,0.00
2017-11-29T04:56:43.619Z,0.00
2017-11-29T04:57:44.041Z,0.00
2017-11-29T04:58:44.463Z,0.00
2017-11-29T04:59:44.885Z,0.00
2017-11-29T05:00:45.311Z,0.00
2017-11-29T05:01:45.728Z,0.00
2017-11-29T05:02:46.147Z,0.00
2017-11-29T05:03:46.570Z,0.00
2017-11-29T05:04:47.000Z,0.00
2017-11-29T05:05:47.410Z,0.00
2017-11-29T05:06:47.828Z,0.00
2017-11-29T05:07:48.246Z,0.00
2017-11-29T05:08:48.664Z,0.00
2017-11-29T05:09:49.097Z,0.00
2017-11-29T05:10:49.505Z,0.00
2017-11-29T05:11:49.926Z,0.00
2017-11-29T05:12:50.348Z,0.00
2017-11-29T05:13:50.769Z,0.00
2017-11-29T05:14:51.189Z,0.00
2017-11-29T05:15:51.608Z,0.00
2017-11-29T05:16:52.028Z,0.00
2017-11-29T05:17:52.448Z,0.00
2017-11-29T05:18:52.881Z,0.00
2017-11-29T05:19:53.294Z,0.00
2017-11-29T05:20:53.710Z,0.00
2017-11-29T05:21:54.130Z,0.00
2017-11-29T05:22:54.554Z,0.00
2017-11-29T05:23:54.972Z,0.00
2017-11-29T05:24:55.394Z,0.00
2017-11-29T05:25:55.825Z,0.00
2017-11-29T05:26:56.234Z,0.00
2017-11-29T05:27:56.662Z,0.00
2017-11-29T05:28:57.119Z,0.00
2017-11-29T05:29:57.508Z,0.00
2017-11-29T05:30:57.934Z,0.00
2017-11-29T05:31:58.353Z,0.00
2017-11-29T05:32:58.758Z,0.00
2017-11-29T05:33:59.263Z,0.00
2017-11-29T05:34:59.588Z,0.00
2017-11-29T05:36:00.018Z,0.00
2017-11-29T05:37:00.434Z,0.00
2017-11-29T05:38:00.865Z,0.00
2017-11-29T05:39:01.278Z,0.00
2017-11-29T05:40:01.697Z,0.00
2017-11-29T05:41:02.119Z,0.00
2017-11-29T05:42:02.543Z,0.00
2017-11-29T05:43:02.958Z,0.00
2017-11-29T05:44:03.382Z,0.00
2017-11-29T05:45:03.800Z,0.00
2017-11-29T05:46:04.218Z,0.00
2017-11-29T05:47:04.641Z,0.00
2017-11-29T05:48:05.056Z,0.00
2017-11-29T05:49:05.486Z,0.00
2017-11-29T05:50:05.899Z,0.00
2017-11-29T05:51:06.339Z,0.00
2017-11-29T05:52:06.746Z,0.00
2017-11-29T05:53:07.156Z,0.00
2017-11-29T05:54:07.580Z,0.00
2017-11-29T05:55:08.002Z,0.00
2017-11-29T05:56:08.416Z,0.00
2017-11-29T05:57:08.850Z,0.00
2017-11-29T05:58:09.269Z,0.00
2017-11-29T05:59:09.684Z,0.00
2017-11-29T06:00:10.098Z,0.00
2017-11-29T06:01:10.527Z,0.00
2017-11-29T06:02:10.942Z,0.00
2017-11-29T06:03:11.376Z,0.00
2017-11-29T06:04:11.785Z,0.00
2017-11-29T06:05:12.202Z,0.00
2017-11-29T06:06:12.619Z,0.00
2017-11-29T06:07:13.042Z,0.00
2017-11-29T06:08:13.462Z,0.00
2017-11-29T06:09:13.882Z,0.00
2017-11-29T06:10:14.327Z,0.00
2017-11-29T06:11:14.729Z,0.00
2017-11-29T06:12:15.147Z,0.00
2017-11-29T06:13:15.569Z,0.00
2017-11-29T06:14:15.981Z,0.00
2017-11-29T06:15:16.405Z,0.00
2017-11-29T06:16:16.833Z,0.00
2017-11-29T06:17:17.249Z,0.00
2017-11-29T06:18:17.670Z,0.00
2017-11-29T06:19:18.088Z,0.00
2017-11-29T06:20:18.515Z,0.00
2017-11-29T06:21:18.927Z,0.00
2017-11-29T06:22:19.351Z,0.00
2017-11-29T06:23:19.771Z,0.00
2017-11-29T06:24:20.208Z,0.00
2017-11-29T06:25:20.608Z,0.00
2017-11-29T06:26:21.042Z,0.00
2017-11-29T06:27:21.445Z,0.00
2017-11-29T06:28:21.873Z,0.00
2017-11-29T06:29:22.293Z,0.00
2017-11-29T06:30:22.708Z,0.00
2017-11-29T06:31:23.130Z,0.00
2017-11-29T06:32:23.549Z,0.00
2017-11-29T06:33:23.973Z,0.00
2017-11-29T06:34:24.391Z,0.00
2017-11-29T06:35:24.827Z,0.00
2017-11-29T06:36:25.236Z,0.00
2017-11-29T06:37:25.668Z,0.00
2017-11-29T06:38:26.080Z,0.00
2017-11-29T06:39:26.496Z,0.00
2017-11-29T06:40:26.911Z,0.00
2017-11-29T06:41:27.335Z,0.00
2017-11-29T06:42:27.757Z,0.00
2017-11-29T06:43:28.172Z,0.00
2017-11-29T06:44:28.601Z,0.00
2017-11-29T06:45:29.019Z,0.00
2017-11-29T06:46:29.437Z,0.00
2017-11-29T06:47:29.859Z,0.00
2017-11-29T06:48:30.277Z,0.00
2017-11-29T06:49:30.696Z,0.00
2017-11-29T06:50:31.118Z,0.00
2017-11-29T06:51:31.543Z,0.00
2017-11-29T06:52:31.971Z,0.00
2017-11-29T06:53:32.382Z,5.63
2017-11-29T06:54:32.799Z,5.63
2017-11-29T06:55:33.223Z,5.63
2017-11-29T06:56:33.641Z,5.63
2017-11-29T06:57:34.075Z,5.63
2017-11-29T06:58:34.482Z,5.63
2017-11-29T06:59:34.905Z,5.63
2017-11-29T07:00:35.342Z,5.63
2017-11-29T07:01:35.745Z,5.63
2017-11-29T07:02:36.168Z,5.63
2017-11-29T07:03:36.586Z,11.25
2017-11-29T07:04:37.009Z,11.25
2017-11-29T07:05:37.447Z,11.25
2017-11-29T07:06:37.850Z,11.25
2017-11-29T07:07:38.272Z,11.25
2017-11-29T07:08:38.690Z,11.25
2017-11-29T07:09:39.113Z,11.25
2017-11-29T07:10:39.531Z,11.25
2017-11-29T07:11:39.951Z,16.88
2017-11-29T07:12:40.373Z,16.88
2017-11-29T07:13:40.799Z,16.88
2017-11-29T07:14:41.272Z,16.88
2017-11-29T07:15:41.673Z,16.88
2017-11-29T07:16:42.059Z,16.88
2017-11-29T07:17:42.476Z,16.88
2017-11-29T07:18:42.897Z,16.88
2017-11-29T07:19:43.322Z,16.88
2017-11-29T07:20:43.759Z,16.88
2017-11-29T07:21:44.172Z,22.50
2017-11-29T07:22:44.585Z,22.50
2017-11-29T07:23:45.021Z,22.50
2017-11-29T07:24:45.421Z,22.50
2017-11-29T07:25:45.850Z,22.50
2017-11-29T07:26:46.264Z,22.50
2017-11-29T07:27:46.684Z,22.50
2017-11-29T07:28:47.106Z,22.50
2017-11-29T07:29:47.528Z,22.50
2017-11-29T07:30:47.949Z,22.50
2017-11-29T07:31:48.367Z,22.50
2017-11-29T07:32:48.788Z,28.13
2017-11-29T07:33:49.244Z,28.13
2017-11-29T07:34:49.636Z,33.75
2017-11-29T07:35:50.062Z,33.75
2017-11-29T07:36:50.472Z,39.38
2017-11-29T07:37:50.900Z,39.38
2017-11-29T07:38:51.314Z,39.38
2017-11-29T07:39:51.735Z,39.38
2017-11-29T07:40:52.157Z,45.00
2017-11-29T07:41:52.580Z,45.00
2017-11-29T07:42:52.999Z,45.00
2017-11-29T07:43:53.421Z,45.00
2017-11-29T07:44:53.840Z,45.00
2017-11-29T07:45:54.265Z,45.00
2017-11-29T07:46:54.681Z,50.63
2017-11-29T07:47:55.102Z,50.63
2017-11-29T07:48:55.524Z,56.25
2017-11-29T07:49:55.944Z,56.25
2017-11-29T07:50:56.365Z,61.88
2017-11-29T07:51:56.797Z,67.50
2017-11-29T07:52:57.228Z,67.50
2017-11-29T07:53:57.631Z,67.50
2017-11-29T07:54:58.047Z,67.50
2017-11-29T07:55:58.467Z,73.13
2017-11-29T07:56:58.891Z,73.13
2017-11-29T07:57:59.312Z,73.13
2017-11-29T07:58:59.733Z,73.13
2017-11-29T08:00:00.170Z,73.13
2017-11-29T08:01:00.574Z,73.13
2017-11-29T08:02:00.999Z,73.13
2017-11-29T08:03:01.419Z,78.75
2017-11-29T08:04:01.836Z,78.75
2017-11-29T08:05:02.258Z,78.75
2017-11-29T08:06:02.682Z,78.75
2017-11-29T08:07:03.099Z,84.38
2017-11-29T08:08:03.523Z,84.38
2017-11-29T08:09:03.942Z,84.38
2017-11-29T08:10:04.363Z,84.38
2017-11-29T08:11:04.782Z,84.38
2017-11-29T08:12:05.216Z,90.00
2017-11-29T08:13:05.628Z,90.00
2017-11-29T08:14:06.051Z,90.00
2017-11-29T08:15:06.475Z,90.00
2017-11-29T08:16:06.890Z,84.38
2017-11-29T08:17:07.309Z,84.38
2017-11-29T08:18:07.733Z,84.38
2017-11-29T08:19:08.154Z,84.38
2017-11-29T08:20:08.574Z,78.75
2017-11-29T08:21:08.994Z,78.75
2017-11-29T08:22:09.427Z,78.75
2017-11-29T08:23:09.840Z,78.75
2017-11-29T08:24:10.259Z,73.13
2017-11-29T08:25:10.770Z,73.13
2017-11-29T08:26:11.094Z,73.13
2017-11-29T08:27:11.525Z,73.13
2017-11-29T08:28:11.962Z,73.13
2017-11-29T08:29:12.366Z,73.13
2017-11-29T08:30:12.787Z,78.75
2017-11-29T08:31:13.208Z,95.63
2017-11-29T08:32:13.627Z,112.50
2017-11-29T08:33:14.047Z,129.38
2017-11-29T08:34:14.519Z,129.38
2017-11-29T08:35:14.888Z,123.75
2017-11-29T08:36:15.315Z,112.50
2017-11-29T08:37:15.734Z,101.25
2017-11-29T08:38:16.167Z,95.63
2017-11-29T08:39:16.576Z,84.38
2017-11-29T08:40:17.020Z,84.38
2017-11-29T08:41:17.422Z,78.75
2017-11-29T08:42:17.840Z,78.75
2017-11-29T08:43:18.307Z,78.75
2017-11-29T08:44:18.682Z,78.75
2017-11-29T08:45:19.107Z,84.38
2017-11-29T08:46:19.526Z,78.75
2017-11-29T08:47:19.952Z,78.75
2017-11-29T08:48:20.368Z,84.38
2017-11-29T08:49:20.792Z,84.38
2017-11-29T08:50:21.211Z,90.00
2017-11-29T08:51:21.634Z,101.25
2017-11-29T08:52:22.054Z,106.88
2017-11-29T08:53:22.475Z,106.88
2017-11-29T08:54:22.901Z,106.88
2017-11-29T08:55:23.321Z,106.88
2017-11-29T08:56:23.742Z,106.88
2017-11-29T08:57:24.166Z,106.88
2017-11-29T08:58:24.585Z,101.25
2017-11-29T08:59:25.005Z,106.88
2017-11-29T09:00:25.428Z,106.88
2017-11-29T09:01:25.850Z,106.88
2017-11-29T09:02:26.269Z,112.50
2017-11-29T09:03:26.693Z,112.50
2017-11-29T09:04:27.110Z,112.50
2017-11-29T09:05:27.535Z,112.50
2017-11-29T09:06:27.956Z,112.50
2017-11-29T09:07:29.340Z,112.50
2017-11-29T09:08:28.797Z,118.13
2017-11-29T09:09:29.221Z,118.13
2017-11-29T09:10:29.722Z,118.13
2017-11-29T09:11:30.065Z,118.13
2017-11-29T09:12:30.493Z,118.13
2017-11-29T09:13:30.907Z,118.13
2017-11-29T09:14:31.328Z,118.13
2017-11-29T09:15:31.750Z,118.13
2017-11-29T09:16:32.174Z,118.13
2017-11-29T09:17:32.592Z,123.75
2017-11-29T09:18:33.014Z,123.75
2017-11-29T09:19:33.486Z,123.75
2017-11-29T09:20:33.859Z,129.38
2017-11-29T09:21:34.279Z,129.38
2017-11-29T09:22:34.699Z,129.38
2017-11-29T09:23:35.128Z,129.38
2017-11-29T09:24:35.545Z,135.00
2017-11-29T09:25:35.987Z,135.00
2017-11-29T09:26:36.389Z,140.63
2017-11-29T09:27:36.812Z,140.63
2017-11-29T09:28:37.233Z,151.88
2017-11-29T09:29:37.656Z,157.50
2017-11-29T09:30:38.076Z,168.75
2017-11-29T09:31:38.494Z,174.38
2017-11-29T09:32:38.921Z,185.63
2017-11-29T09:33:39.351Z,191.25
2017-11-29T09:34:39.768Z,196.88
2017-11-29T09:35:40.184Z,202.50
2017-11-29T09:36:40.607Z,213.75
2017-11-29T09:37:41.031Z,219.38
2017-11-29T09:38:41.465Z,230.63
2017-11-29T09:39:41.882Z,247.50
2017-11-29T09:40:42.297Z,253.13
2017-11-29T09:41:42.726Z,253.13
2017-11-29T09:42:43.148Z,253.13
2017-11-29T09:43:43.567Z,258.75
2017-11-29T09:44:43.991Z,258.75
2017-11-29T09:45:44.413Z,258.75
2017-11-29T09:46:44.841Z,264.38
2017-11-29T09:47:45.264Z,258.75
2017-11-29T09:48:45.693Z,258.75
2017-11-29T09:49:46.117Z,258.75
2017-11-29T09:50:46.545Z,258.75
2017-11-29T09:51:46.967Z,258.75
2017-11-29T09:52:47.395Z,258.75
2017-11-29T09:53:47.822Z,264.38
2017-11-29T09:54:48.251Z,258.75
2017-11-29T09:55:48.681Z,258.75
2017-11-29T09:56:49.107Z,264.38
2017-11-29T09:57:49.539Z,264.38
2017-11-29T09:58:49.981Z,270.00
2017-11-29T09:59:50.395Z,270.00
2017-11-29T10:00:50.826Z,264.38
2017-11-29T10:01:51.261Z,264.38
2017-11-29T10:02:51.688Z,264.38
2017-11-29T10:03:52.118Z,264.38
2017-11-29T10:04:52.555Z,264.38
2017-11-29T10:05:52.985Z,264.38
2017-11-29T10:06:53.415Z,264.38
2017-11-29T10:07:53.855Z,264.38
2017-11-29T10:08:54.284Z,264.38
2017-11-29T10:09:54.711Z,264.38
2017-11-29T10:10:55.150Z,264.38
2017-11-29T10:11:55.583Z,264.38
2017-11-29T10:12:56.014Z,264.38
2017-11-29T10:13:56.449Z,264.38
2017-11-29T10:14:56.886Z,264.38
2017-11-29T10:15:57.316Z,258.75
2017-11-29T10:16:57.751Z,258.75
2017-11-29T10:17:58.186Z,258.75
2017-11-29T10:18:58.623Z,258.75
2017-11-29T10:19:59.057Z,258.75
2017-11-29T10:20:59.495Z,258.75
2017-11-29T10:21:59.933Z,258.75
2017-11-29T10:23:00.363Z,258.75
2017-11-29T10:24:00.797Z,264.38
2017-11-29T10:25:01.236Z,264.38
2017-11-29T10:26:01.671Z,258.75
2017-11-29T10:27:02.105Z,258.75
2017-11-29T10:28:02.542Z,258.75
2017-11-29T10:29:03.048Z,258.75
2017-11-29T10:30:03.472Z,258.75
2017-11-29T10:31:03.857Z,258.75
2017-11-29T10:32:04.288Z,258.75
2017-11-29T10:33:04.721Z,258.75
2017-11-29T10:34:05.169Z,258.75
2017-11-29T10:35:05.592Z,264.38
2017-11-29T10:36:06.029Z,270.00
2017-11-29T10:37:06.463Z,264.38
2017-11-29T10:38:06.913Z,264.38
2017-11-29T10:39:07.338Z,258.75
2017-11-29T10:40:07.798Z,258.75
2017-11-29T10:41:08.207Z,258.75
2017-11-29T10:42:08.643Z,258.75
2017-11-29T10:43:09.085Z,258.75
2017-11-29T10:44:09.516Z,258.75
2017-11-29T10:45:09.951Z,258.75
2017-11-29T10:46:10.389Z,258.75
2017-11-29T10:47:10.826Z,258.75
2017-11-29T10:48:11.262Z,258.75
2017-11-29T10:49:11.707Z,258.75
2017-11-29T10:50:12.136Z,258.75
2017-11-29T10:51:12.579Z,258.75
2017-11-29T10:52:13.011Z,258.75
2017-11-29T10:53:13.450Z,258.75
2017-11-29T10:54:13.884Z,258.75
2017-11-29T10:55:14.323Z,258.75
2017-11-29T10:56:14.756Z,258.75
2017-11-29T10:57:15.200Z,253.13
2017-11-29T10:58:15.628Z,253.13
2017-11-29T10:59:16.063Z,258.75
2017-11-29T11:00:16.503Z,258.75
2017-11-29T11:01:16.936Z,253.13
2017-11-29T11:02:17.371Z,258.75
2017-11-29T11:03:17.809Z,264.38
2017-11-29T11:04:18.242Z,270.00
2017-11-29T11:05:18.679Z,270.00
2017-11-29T11:06:19.114Z,270.00
2017-11-29T11:07:19.549Z,275.63
2017-11-29T11:08:19.987Z,275.63
2017-11-29T11:09:20.424Z,286.88
2017-11-29T11:10:20.872Z,286.88
2017-11-29T11:11:21.291Z,292.50
2017-11-29T11:12:21.730Z,309.38
2017-11-29T11:13:22.165Z,371.25
2017-11-29T11:14:22.601Z,528.75
2017-11-29T11:15:23.040Z,607.50
2017-11-29T11:16:23.472Z,601.88
2017-11-29T11:17:23.917Z,573.75
2017-11-29T11:18:24.346Z,556.88
2017-11-29T11:19:24.787Z,556.88
2017-11-29T11:20:25.252Z,590.63
2017-11-29T11:21:25.657Z,579.38
2017-11-29T11:22:26.097Z,579.38
2017-11-29T11:23:26.553Z,573.75
2017-11-29T11:24:26.970Z,590.63
2017-11-29T11:25:27.405Z,585.00
2017-11-29T11:26:27.849Z,568.13
2017-11-29T11:27:28.282Z,556.88
2017-11-29T11:28:28.717Z,568.13
2017-11-29T11:29:29.153Z,579.38
2017-11-29T11:30:29.586Z,562.50
2017-11-29T11:31:30.024Z,551.25
2017-11-29T11:32:30.475Z,540.00
2017-11-29T11:33:30.896Z,371.25
2017-11-29T11:34:31.336Z,163.13
2017-11-29T11:35:31.767Z,135.00
2017-11-29T11:36:32.209Z,129.38
2017-11-29T11:37:32.636Z,129.38
2017-11-29T11:38:33.069Z,129.38
2017-11-29T11:39:33.508Z,129.38
2017-11-29T11:40:33.941Z,129.38
2017-11-29T11:41:34.398Z,129.38
2017-11-29T11:42:34.801Z,123.75
2017-11-29T11:43:35.233Z,129.38
2017-11-29T11:44:35.687Z,123.75
2017-11-29T11:45:36.094Z,123.75
2017-11-29T11:46:36.523Z,123.75
2017-11-29T11:47:36.978Z,123.75
2017-11-29T11:48:37.381Z,123.75
2017-11-29T11:49:37.807Z,123.75
2017-11-29T11:50:38.259Z,123.75
2017-11-29T11:51:38.691Z,123.75
2017-11-29T11:52:39.103Z,123.75
2017-11-29T11:53:39.519Z,123.75
2017-11-29T11:54:39.958Z,118.13
2017-11-29T11:55:40.376Z,118.13
2017-11-29T11:56:40.827Z,118.13
2017-11-29T11:57:41.272Z,118.13
2017-11-29T11:58:41.680Z,118.13
2017-11-29T11:59:42.083Z,118.13
2017-11-29T12:00:42.506Z,118.13
2017-11-29T12:01:42.950Z,118.13
2017-11-29T12:02:43.371Z,118.13
2017-11-29T12:03:43.800Z,118.13
2017-11-29T12:04:44.211Z,123.75
2017-11-29T12:05:44.653Z,123.75
2017-11-29T12:06:45.064Z,118.13
2017-11-29T12:07:45.489Z,118.13
2017-11-29T12:08:45.910Z,118.13
2017-11-29T12:09:46.353Z,118.13
2017-11-29T12:10:46.762Z,118.13
2017-11-29T12:11:47.188Z,118.13
2017-11-29T12:12:47.613Z,118.13
2017-11-29T12:13:48.039Z,112.50
2017-11-29T12:14:48.474Z,112.50
2017-11-29T12:15:48.887Z,112.50
2017-11-29T12:16:49.356Z,112.50
2017-11-29T12:17:49.734Z,112.50
2017-11-29T12:18:50.159Z,112.50
2017-11-29T12:19:50.604Z,112.50
2017-11-29T12:20:51.014Z,112.50
2017-11-29T12:21:51.433Z,112.50
2017-11-29T12:22:51.868Z,112.50
2017-11-29T12:23:52.338Z,112.50
2017-11-29T12:24:52.706Z,112.50
2017-11-29T12:25:53.130Z,106.88
2017-11-29T12:26:53.562Z,106.88
2017-11-29T12:27:54.018Z,106.88
2017-11-29T12:28:54.404Z,106.88
2017-11-29T12:29:54.828Z,106.88
2017-11-29T12:30:55.265Z,112.50
2017-11-29T12:31:55.722Z,112.50
2017-11-29T12:32:56.098Z,106.88
2017-11-29T12:33:56.569Z,106.88
2017-11-29T12:34:56.950Z,106.88
2017-11-29T12:35:57.370Z,106.88
2017-11-29T12:36:57.844Z,106.88
2017-11-29T12:37:58.221Z,106.88
2017-11-29T12:38:58.680Z,106.88
2017-11-29T12:39:59.069Z,106.88
2017-11-29T12:40:59.498Z,106.88
2017-11-29T12:41:59.917Z,101.25
2017-11-29T12:43:00.397Z,101.25
2017-11-29T12:44:00.769Z,95.63
2017-11-29T12:45:01.258Z,95.63
2017-11-29T12:46:01.615Z,95.63
2017-11-29T12:47:02.076Z,90.00
2017-11-29T12:48:02.462Z,90.00
2017-11-29T12:49:02.882Z,90.00
2017-11-29T12:50:03.343Z,90.00
2017-11-29T12:51:03.749Z,90.00
2017-11-29T12:52:04.156Z,90.00
2017-11-29T12:53:04.637Z,90.00
2017-11-29T12:54:05.007Z,90.00
2017-11-29T12:55:05.432Z,90.00
2017-11-29T12:56:05.978Z,90.00
2017-11-29T12:57:06.277Z,90.00
2017-11-29T12:58:06.712Z,90.00
2017-11-29T12:59:07.131Z,90.00
2017-11-29T13:00:07.556Z,95.63
2017-11-29T13:01:08.029Z,95.63
2017-11-29T13:02:08.446Z,95.63
2017-11-29T13:03:08.867Z,95.63
2017-11-29T13:04:09.248Z,95.63