createdAt,value
2023-05-19T02:14:26.501Z,15.05
2023-05-19T02:16:54.861Z,14.77
2023-05-19T02:19:45.118Z,15.55
2023-05-19T02:22:50.227Z,15.73
2023-05-19T02:37:02.183Z,14.68
2023-05-19T02:50:15.565Z,14.70
2023-05-19T02:52:54.754Z,15.13
2023-05-19T02:55:32.749Z,14.43
2023-05-19T02:58:01.733Z,15.30
2023-05-19T03:01:01.085Z,14.68
2023-05-19T03:14:47.770Z,13.97
2023-05-19T03:36:12.818Z,14.40
2023-05-19T03:39:14.058Z,13.45
2023-05-19T03:41:42.214Z,15.68
2023-05-19T03:44:18.397Z,16.77
2023-05-19T03:47:29.657Z,14.63
2023-05-19T03:55:58.370Z,14.27
2023-05-19T03:58:27.146Z,13.35
2023-05-19T04:00:56.283Z,13.38
2023-05-19T04:03:59.055Z,13.82
2023-05-19T04:06:31.282Z,12.82
2023-05-19T04:09:03.097Z,13.77
2023-05-19T04:11:32.155Z,13.55
2023-05-19T04:14:01.985Z,13.30
2023-05-19T04:16:35.054Z,13.43
2023-05-19T04:19:06.153Z,12.85
2023-05-19T04:22:17.804Z,12.98
2023-05-19T04:25:00.154Z,12.80
2023-05-19T04:27:39.697Z,12.52
2023-05-19T04:31:24.222Z,11.75
2023-05-19T04:33:53.780Z,10.95
2023-05-19T04:36:58.411Z,10.38
2023-05-19T04:44:21.110Z,9.27
2023-05-19T04:46:54.838Z,10.20
2023-05-19T04:49:56.791Z,10.18
2023-05-19T04:52:59.616Z,9.55
2023-05-19T04:55:38.935Z,9.43
2023-05-19T04:58:10.689Z,9.35
2023-05-19T05:05:07.393Z,9.25
2023-05-19T05:07:45.148Z,8.70
2023-05-19T05:10:25.549Z,9.00
2023-05-19T05:13:02.490Z,9.27
2023-05-19T05:15:54.921Z,8.65
2023-05-19T05:18:31.863Z,9.13
2023-05-19T05:21:40.441Z,9.30
2023-05-19T05:24:10.168Z,9.02
2023-05-19T05:26:40.852Z,9.38
2023-05-19T05:29:10.840Z,9.63
2023-05-19T05:31:45.751Z,8.93
2023-05-19T05:34:15.981Z,8.93
2023-05-19T05:36:56.628Z,8.20
2023-05-19T05:39:35.676Z,8.07
2023-05-19T05:42:11.222Z,8.50
2023-05-19T05:44:57.948Z,7.97
2023-05-19T05:50:18.902Z,8.27
2023-05-19T05:52:48.076Z,7.97
2023-05-19T05:55:18.784Z,7.80
2023-05-19T05:57:48.868Z,7.88
2023-05-19T06:00:19.123Z,7.47
2023-05-19T06:03:27.904Z,7.50
2023-05-19T06:06:31.700Z,7.88
2023-05-19T06:09:03.737Z,7.10
2023-05-19T06:11:33.315Z,7.18
2023-05-19T06:14:03.209Z,7.82
2023-05-19T06:16:49.973Z,6.95
2023-05-19T06:19:21.457Z,7.10
2023-05-19T06:21:49.665Z,6.70
2023-05-19T06:24:18.061Z,7.47
2023-05-19T06:26:48.586Z,6.78
2023-05-19T06:29:18.279Z,6.90
2023-05-19T06:32:00.011Z,6.32
2023-05-19T06:34:31.609Z,7.13
2023-05-19T06:37:41.286Z,6.93
2023-05-19T06:40:12.255Z,6.95
2023-05-19T06:42:43.542Z,6.13
2023-05-19T06:45:22.710Z,8.35
2023-05-19T06:47:55.012Z,6.88
2023-05-19T06:50:24.941Z,5.82
2023-05-19T06:53:55.202Z,5.45
2023-05-19T07:02:26.535Z,5.53
2023-05-19T07:05:36.014Z,5.38
2023-05-19T07:13:17.462Z,5.03
2023-05-19T07:16:18.029Z,4.82
2023-05-19T07:19:20.231Z,5.20
2023-05-19T07:21:48.880Z,4.68
2023-05-19T07:24:21.651Z,5.13
2023-05-19T07:27:22.003Z,4.75
2023-05-19T07:29:50.361Z,4.50
2023-05-19T07:32:18.955Z,4.65
2023-05-19T07:34:47.110Z,4.40
2023-05-19T07:38:57.788Z,4.70
2023-05-19T07:41:30.103Z,4.13
2023-05-19T07:43:58.619Z,4.15
2023-05-19T07:46:31.598Z,3.92
2023-05-19T07:48:59.925Z,4.50
2023-05-19T07:52:24.254Z,4.10
2023-05-19T07:55:12.230Z,4.10
2023-05-19T07:58:14.658Z,8.52
2023-05-19T08:00:59.345Z,4.78
2023-05-19T08:03:47.445Z,3.53
2023-05-19T08:06:17.557Z,4.25
2023-05-19T08:08:47.787Z,3.83
2023-05-19T08:11:24.342Z,3.50
2023-05-19T08:14:04.148Z,3.72
2023-05-19T08:16:36.344Z,3.95
2023-05-19T08:19:07.649Z,4.57
2023-05-19T08:21:43.367Z,3.67
2023-05-19T08:24:11.941Z,10.45
2023-05-19T08:26:40.523Z,3.42
2023-05-19T08:29:09.419Z,2.60
2023-05-19T08:32:13.332Z,3.28
2023-05-19T08:34:43.347Z,3.35
2023-05-19T08:37:20.269Z,2.85
2023-05-19T08:39:50.649Z,3.20
2023-05-19T08:42:26.412Z,3.70
2023-05-19T08:44:58.690Z,3.75
2023-05-19T08:47:30.411Z,3.40
2023-05-19T08:54:37.449Z,3.50
2023-05-19T08:57:13.759Z,3.67
2023-05-19T08:59:42.484Z,3.22
2023-05-19T09:02:13.811Z,3.60
2023-05-19T09:05:02.372Z,3.53
2023-05-19T09:08:10.532Z,3.47
2023-05-19T09:10:39.658Z,4.45
2023-05-19T09:13:09.824Z,4.43
2023-05-19T09:15:40.328Z,4.20
2023-05-19T09:18:12.719Z,4.57
2023-05-19T09:20:43.403Z,4.25
2023-05-19T09:23:16.553Z,4.35
2023-05-19T09:25:52.201Z,4.85
2023-05-19T09:32:11.442Z,5.53
2023-05-19T09:34:48.003Z,4.88
2023-05-19T09:37:17.642Z,5.32
2023-05-19T09:39:52.286Z,5.18
2023-05-19T09:43:05.685Z,5.20
2023-05-19T09:45:41.414Z,5.78
2023-05-19T09:48:42.659Z,5.18
2023-05-19T09:51:13.271Z,5.30
2023-05-19T09:54:19.260Z,5.68
2023-05-19T09:57:01.603Z,5.65
2023-05-19T09:59:32.854Z,6.20
2023-05-19T10:02:01.612Z,6.80
2023-05-19T10:04:33.826Z,7.32
2023-05-19T10:07:05.774Z,6.78
2023-05-19T10:09:37.592Z,7.40
2023-05-19T10:12:06.614Z,7.60
2023-05-19T10:14:42.588Z,7.97
2023-05-19T10:17:12.588Z,8.07
2023-05-19T10:19:41.635Z,7.68
2023-05-19T10:22:10.427Z,8.00
2023-05-19T10:24:38.454Z,7.78
2023-05-19T10:27:09.232Z,7.97
2023-05-19T10:29:41.855Z,8.23
2023-05-19T10:32:15.970Z,9.25
2023-05-19T10:35:10.898Z,8.38
2023-05-19T10:38:09.265Z,8.55
2023-05-19T10:41:19.162Z,8.23
2023-05-19T10:44:45.540Z,8.95
2023-05-19T10:47:14.646Z,7.82
2023-05-19T10:50:08.755Z,8.63
2023-05-19T10:56:06.945Z,9.05
2023-05-19T10:58:41.660Z,8.27
2023-05-19T11:01:20.032Z,8.85
2023-05-19T11:03:59.840Z,8.88
2023-05-19T11:16:52.813Z,8.68
2023-05-19T11:22:13.462Z,9.25
2023-05-19T11:24:52.853Z,8.70
2023-05-19T11:27:27.377Z,7.63
2023-05-19T11:30:00.394Z,7.75
2023-05-19T11:32:30.840Z,12.43
2023-05-19T11:34:59.364Z,8.95
2023-05-19T11:37:31.075Z,8.70
2023-05-19T11:40:23.871Z,8.30
2023-05-19T11:42:53.160Z,8.70
2023-05-19T11:45:28.846Z,8.70
2023-05-19T11:48:23.828Z,8.45
2023-05-19T11:50:53.285Z,8.27
2023-05-19T11:53:32.224Z,8.30
2023-05-19T11:56:06.719Z,8.25
2023-05-19T11:58:45.381Z,8.13
2023-05-19T12:01:15.820Z,8.38
2023-05-19T12:03:53.450Z,8.65
2023-05-19T12:06:49.726Z,7.97
2023-05-19T12:09:19.995Z,8.00
2023-05-19T12:11:55.874Z,8.15
2023-05-19T12:14:55.321Z,7.35
2023-05-19T12:17:24.610Z,8.57
2023-05-19T12:20:29.139Z,7.95
2023-05-19T12:23:02.212Z,7.65
2023-05-19T12:25:54.198Z,7.63
2023-05-19T12:28:55.050Z,7.95
2023-05-19T12:31:26.040Z,8.30
2023-05-19T12:34:09.543Z,7.68
2023-05-19T12:36:44.437Z,8.15
2023-05-19T12:39:23.636Z,7.95
2023-05-19T12:42:13.231Z,7.93
2023-05-19T12:44:48.547Z,7.90
2023-05-19T12:47:38.600Z,7.82
2023-05-19T12:50:10.340Z,8.95
2023-05-19T12:52:53.728Z,8.27
2023-05-19T12:55:35.314Z,7.78
2023-05-19T12:58:17.782Z,8.65
2023-05-19T13:00:51.990Z,7.95
2023-05-19T13:03:25.003Z,7.93
2023-05-19T13:05:53.670Z,8.27
2023-05-19T13:08:33.079Z,8.25
2023-05-19T13:12:11.076Z,8.32
2023-05-19T13:14:49.407Z,8.00
2023-05-19T13:17:40.469Z,8.23
2023-05-19T13:20:10.265Z,8.20
2023-05-19T13:22:42.780Z,7.43
2023-05-19T13:26:27.170Z,7.97
2023-05-19T13:30:30.800Z,8.95
2023-05-19T13:33:00.886Z,8.65
2023-05-19T13:35:30.103Z,8.38
2023-05-19T13:37:58.567Z,7.85
2023-05-19T13:40:58.500Z,9.25
2023-05-19T13:43:27.740Z,8.68
2023-05-19T13:49:15.853Z,8.15
2023-05-19T13:51:44.390Z,8.05
2023-05-19T13:54:20.083Z,8.50
2023-05-19T13:56:49.840Z,8.07
2023-05-19T13:59:31.172Z,8.98
2023-05-19T14:02:07.779Z,8.75
2023-05-19T14:04:39.806Z,9.27
2023-05-19T14:07:14.632Z,8.65
2023-05-19T14:09:42.848Z,9.05
2023-05-19T14:12:12.507Z,9.52
2023-05-19T14:14:49.413Z,9.77
2023-05-19T14:17:20.186Z,9.23
2023-05-19T14:19:50.939Z,8.77
2023-05-19T14:22:19.965Z,8.20
2023-05-19T14:24:50.002Z,8.45
2023-05-19T14:27:28.449Z,9.02
2023-05-19T14:29:59.803Z,9.63
2023-05-19T14:32:30.640Z,9.10
2023-05-19T14:34:59.744Z,9.07
2023-05-19T14:37:32.603Z,8.65
2023-05-19T14:40:46.175Z,9.50
2023-05-19T14:43:23.143Z,8.68
2023-05-19T14:46:02.309Z,9.63
2023-05-19T14:48:37.996Z,9.25
2023-05-19T14:51:07.968Z,8.63
2023-05-19T14:53:38.003Z,8.95
2023-05-19T14:56:38.723Z,9.55
2023-05-19T15:04:26.384Z,8.05
2023-05-19T15:07:13.420Z,8.93
2023-05-19T15:10:35.633Z,8.52
2023-05-19T15:14:10.818Z,8.52
2023-05-19T15:21:32.597Z,8.20
2023-05-19T15:30:48.009Z,7.13
2023-05-19T15:39:31.110Z,8.00
2023-05-19T15:43:24.190Z,8.10
2023-05-19T15:47:27.586Z,7.30
2023-05-19T15:51:34.638Z,7.63
2023-05-19T16:36:42.298Z,7.82
2023-05-19T16:39:49.395Z,7.55
2023-05-19T16:46:35.270Z,7.95
2023-05-19T16:51:34.780Z,8.32
2023-05-19T16:54:01.230Z,8.13
2023-05-19T16:56:34.065Z,9.45
2023-05-19T16:59:03.105Z,8.40
2023-05-19T17:02:05.746Z,8.25
2023-05-19T17:04:43.494Z,7.97
2023-05-19T17:07:19.533Z,8.02
2023-05-19T17:10:21.911Z,8.60
2023-05-19T17:13:06.244Z,8.00
2023-05-19T17:15:57.598Z,9.27
2023-05-19T17:19:08.823Z,8.63
2023-05-19T17:21:38.659Z,8.65
2023-05-19T17:24:22.891Z,8.68
2023-05-19T17:35:42.708Z,10.63
2023-05-19T17:38:33.320Z,9.95
2023-05-19T17:41:48.644Z,10.35
2023-05-19T17:44:20.722Z,9.70
2023-05-19T17:47:04.063Z,11.68
2023-05-19T17:50:10.556Z,10.77
2023-05-19T17:53:10.145Z,9.30
2023-05-19T17:55:41.681Z,10.13
2023-05-19T18:04:10.144Z,9.40
2023-05-19T18:17:50.473Z,11.35
2023-05-19T18:20:53.687Z,11.07
2023-05-19T18:31:30.234Z,14.68
2023-05-19T18:34:00.922Z,12.50
2023-05-19T18:36:33.146Z,12.30
2023-05-19T18:39:02.136Z,11.98
2023-05-19T18:41:33.644Z,11.93
2023-05-19T18:44:36.609Z,12.63
2023-05-19T18:47:12.333Z,12.52
2023-05-19T18:49:44.969Z,13.80
2023-05-19T18:52:40.636Z,20.35
2023-05-19T18:56:54.873Z,15.73
2023-05-19T19:00:35.702Z,14.18
2023-05-19T19:09:13.431Z,19.00
2023-05-19T19:25:30.816Z,18.67
2023-05-19T19:29:06.327Z,19.02
2023-05-19T19:31:35.235Z,18.40
2023-05-19T19:34:59.660Z,17.95
2023-05-19T19:37:32.574Z,17.85
2023-05-19T19:40:14.522Z,19.52
2023-05-19T19:42:44.418Z,16.35
2023-05-19T19:45:18.028Z,18.88
2023-05-19T19:53:22.573Z,14.70
2023-05-19T19:56:24.767Z,20.15
2023-05-19T19:59:00.467Z,18.05
2023-05-19T20:01:29.463Z,23.10
2023-05-19T20:03:58.499Z,23.00
2023-05-19T20:06:28.225Z,20.73
2023-05-19T20:08:59.866Z,21.83
2023-05-19T20:11:30.791Z,20.60
2023-05-19T20:14:03.352Z,25.65
2023-05-19T20:16:32.701Z,17.70
2023-05-19T20:19:02.496Z,16.50
2023-05-19T20:21:35.626Z,17.58
2023-05-19T20:24:04.853Z,18.88
2023-05-19T20:27:02.802Z,19.70
2023-05-19T20:29:54.457Z,18.85
2023-05-19T20:32:23.124Z,18.13
2023-05-19T20:34:51.573Z,18.58
2023-05-19T20:37:43.224Z,19.02
2023-05-19T20:40:23.217Z,15.80
2023-05-19T20:42:55.344Z,20.58
2023-05-19T20:45:30.819Z,18.25
2023-05-19T20:47:59.703Z,20.02
2023-05-19T20:50:29.192Z,18.88
2023-05-19T20:52:58.290Z,20.00
2023-05-19T20:55:58.934Z,19.88
2023-05-19T20:58:37.844Z,21.13
2023-05-19T21:01:06.205Z,18.73
2023-05-19T21:03:36.260Z,20.23
2023-05-19T21:07:40.592Z,19.77
2023-05-19T21:10:47.951Z,20.17
2023-05-19T21:15:47.923Z,20.67
2023-05-19T21:18:17.584Z,20.40
2023-05-19T21:20:46.542Z,18.73
2023-05-19T21:24:51.254Z,19.50
2023-05-19T21:27:59.203Z,19.17
2023-05-19T21:32:12.673Z,19.05
2023-05-19T21:34:40.893Z,19.15
2023-05-19T21:37:13.221Z,18.17
2023-05-19T21:39:42.560Z,19.08
2023-05-19T21:42:43.124Z,17.55
2023-05-19T21:45:18.399Z,19.27
2023-05-19T21:47:53.502Z,19.37
2023-05-19T21:50:21.964Z,18.67
2023-05-19T21:52:52.135Z,18.65
2023-05-19T21:56:04.230Z,18.35
2023-05-19T21:58:34.845Z,19.20
2023-05-19T22:01:10.147Z,19.15
2023-05-19T22:03:41.680Z,19.60
2023-05-19T22:07:27.114Z,20.50
2023-05-19T22:09:57.164Z,20.92
2023-05-19T22:12:26.742Z,24.45
2023-05-19T22:16:34.574Z,23.20
2023-05-19T22:19:12.025Z,35.08
2023-05-19T22:22:48.280Z,36.88
2023-05-19T22:25:18.892Z,37.10
2023-05-19T22:27:56.986Z,38.28
2023-05-19T22:30:25.996Z,31.13
2023-05-19T22:32:54.119Z,31.23
2023-05-19T22:35:22.487Z,36.40
2023-05-19T22:37:58.532Z,35.58
2023-05-19T22:41:06.093Z,36.78
2023-05-19T22:43:35.714Z,34.88
2023-05-19T22:46:37.050Z,32.92
2023-05-19T22:49:07.651Z,34.17
2023-05-19T22:51:39.621Z,34.17
2023-05-19T22:54:08.438Z,38.58
2023-05-19T22:56:44.411Z,39.55
2023-05-19T22:59:53.096Z,40.28
2023-05-19T23:02:30.165Z,76.40
2023-05-19T23:04:59.864Z,101.57
2023-05-19T23:07:28.434Z,95.60
2023-05-19T23:10:21.728Z,62.15
2023-05-19T23:12:51.698Z,44.60
2023-05-19T23:16:24.891Z,47.90
2023-05-19T23:18:54.476Z,55.20
2023-05-19T23:21:23.332Z,52.72
2023-05-19T23:23:53.557Z,55.90
2023-05-19T23:26:33.333Z,44.20
2023-05-19T23:29:03.923Z,51.30
2023-05-19T23:31:34.772Z,47.40
2023-05-19T23:34:03.774Z,54.78
2023-05-19T23:37:12.975Z,78.57
2023-05-19T23:39:45.244Z,55.92
2023-05-19T23:42:16.535Z,58.22
2023-05-19T23:49:20.072Z,59.78
2023-05-19T23:51:48.619Z,53.38
2023-05-19T23:54:16.816Z,49.63
2023-05-19T23:56:52.643Z,36.17
2023-05-19T23:59:27.414Z,37.17
