createdAt,value
2023-04-25T00:02:43.959Z,100.00
2023-04-25T00:05:29.486Z,100.00
2023-04-25T00:08:14.827Z,100.00
2023-04-25T00:11:00.363Z,100.00
2023-04-25T00:13:45.793Z,100.00
2023-04-25T00:16:31.728Z,100.00
2023-04-25T00:19:17.410Z,100.00
2023-04-25T00:22:03.274Z,100.00
2023-04-25T00:24:48.538Z,100.00
2023-04-25T00:27:34.234Z,100.00
2023-04-25T00:30:19.590Z,100.00
2023-04-25T00:33:05.275Z,100.00
2023-04-25T00:35:50.358Z,100.00
2023-04-25T00:38:35.539Z,100.00
2023-04-25T00:41:20.872Z,100.00
2023-04-25T00:44:08.071Z,100.00
2023-04-25T00:46:55.197Z,100.00
2023-04-25T00:49:40.306Z,100.00
2023-04-25T00:52:25.516Z,100.00
2023-04-25T00:55:12.837Z,100.00
2023-04-25T00:57:58.524Z,100.00
2023-04-25T01:00:46.147Z,100.00
2023-04-25T01:03:34.247Z,100.00
2023-04-25T01:06:20.194Z,100.00
2023-04-25T01:09:05.506Z,100.00
2023-04-25T01:11:51.076Z,100.00
2023-04-25T01:14:36.178Z,100.00
2023-04-25T01:17:21.416Z,100.00
2023-04-25T01:20:07.397Z,100.00
2023-04-25T01:22:53.578Z,100.00
2023-04-25T01:25:39.526Z,100.00
2023-04-25T01:28:25.003Z,100.00
2023-04-25T01:31:10.171Z,100.00
2023-04-25T01:33:55.719Z,100.00
2023-04-25T01:36:41.155Z,100.00
2023-04-25T01:39:26.629Z,100.00
2023-04-25T01:42:13.747Z,100.00
2023-04-25T01:44:59.088Z,100.00
2023-04-25T01:47:45.346Z,100.00
2023-04-25T01:50:30.843Z,100.00
2023-04-25T01:53:16.304Z,100.00
2023-04-25T01:56:01.552Z,100.00
2023-04-25T01:58:47.540Z,100.00
2023-04-25T02:01:33.023Z,100.00
2023-04-25T02:04:18.615Z,100.00
2023-04-25T02:07:04.697Z,100.00
2023-04-25T02:09:49.672Z,100.00
2023-04-25T02:12:34.861Z,100.00
2023-04-25T02:15:19.894Z,100.00
2023-04-25T02:18:04.910Z,100.00
2023-04-25T02:20:50.091Z,100.00
2023-04-25T02:23:35.265Z,100.00
2023-04-25T02:26:20.735Z,100.00
2023-04-25T02:29:05.926Z,100.00
2023-04-25T02:31:51.487Z,100.00
2023-04-25T02:34:36.828Z,100.00
2023-04-25T02:37:22.403Z,100.00
2023-04-25T02:40:08.396Z,100.00
2023-04-25T02:42:53.635Z,100.00
2023-04-25T02:45:39.000Z,100.00
2023-04-25T02:48:23.942Z,100.00
2023-04-25T02:51:09.268Z,100.00
2023-04-25T02:53:54.765Z,100.00
2023-04-25T02:56:40.199Z,100.00
2023-04-25T02:59:25.516Z,100.00
2023-04-25T03:02:11.059Z,100.00
2023-04-25T03:04:56.061Z,100.00
2023-04-25T03:07:41.509Z,100.00
2023-04-25T03:10:27.161Z,100.00
2023-04-25T03:13:12.116Z,100.00
2023-04-25T03:15:57.359Z,100.00
2023-04-25T03:18:42.648Z,100.00
2023-04-25T03:21:28.099Z,100.00
2023-04-25T03:24:14.834Z,100.00
2023-04-25T03:27:00.096Z,100.00
2023-04-25T03:29:45.319Z,100.00
2023-04-25T03:32:30.805Z,100.00
2023-04-25T03:35:16.444Z,100.00
2023-04-25T03:38:01.592Z,100.00
2023-04-25T03:40:46.592Z,100.00
2023-04-25T03:43:31.878Z,100.00
2023-04-25T03:46:17.296Z,100.00
2023-04-25T03:49:02.794Z,100.00
2023-04-25T03:51:48.209Z,100.00
2023-04-25T03:54:33.590Z,100.00
2023-04-25T03:57:18.934Z,100.00
2023-04-25T04:00:04.475Z,100.00
2023-04-25T04:02:50.077Z,100.00
2023-04-25T04:05:35.400Z,100.00
2023-04-25T04:08:20.806Z,100.00
2023-04-25T04:11:05.812Z,100.00
2023-04-25T04:13:51.382Z,100.00
2023-04-25T04:16:36.897Z,100.00
2023-04-25T04:19:22.042Z,100.00
2023-04-25T04:22:07.626Z,100.00
2023-04-25T04:24:53.080Z,100.00
2023-04-25T04:27:38.633Z,100.00
2023-04-25T04:30:25.185Z,100.00
2023-04-25T04:33:10.393Z,100.00
2023-04-25T04:35:56.000Z,100.00
2023-04-25T04:38:41.999Z,100.00
2023-04-25T04:41:27.202Z,100.00
2023-04-25T04:44:12.734Z,100.00
2023-04-25T04:46:57.965Z,100.00
2023-04-25T04:49:43.343Z,100.00
2023-04-25T04:52:28.642Z,100.00
2023-04-25T04:55:13.575Z,100.00
2023-04-25T04:57:58.987Z,100.00
2023-04-25T05:00:44.019Z,100.00
2023-04-25T05:03:29.856Z,100.00
2023-04-25T05:06:15.032Z,100.00
2023-04-25T05:09:00.522Z,100.00
2023-04-25T05:11:45.373Z,100.00
2023-04-25T05:14:30.599Z,100.00
2023-04-25T05:17:15.778Z,100.00
2023-04-25T05:20:01.443Z,100.00
2023-04-25T05:22:46.386Z,100.00
2023-04-25T05:25:31.963Z,100.00
2023-04-25T05:28:17.390Z,100.00
2023-04-25T05:31:03.010Z,100.00
2023-04-25T05:33:48.461Z,100.00
2023-04-25T05:36:33.901Z,100.00
2023-04-25T05:39:19.250Z,100.00
2023-04-25T05:42:04.544Z,100.00
2023-04-25T05:44:49.640Z,100.00
2023-04-25T05:47:35.124Z,100.00
2023-04-25T05:50:20.577Z,100.00
2023-04-25T05:53:05.933Z,100.00
2023-04-25T05:55:50.975Z,100.00
2023-04-25T05:58:36.380Z,100.00
2023-04-25T06:01:22.608Z,100.00
2023-04-25T06:04:07.830Z,100.00
2023-04-25T06:06:53.161Z,100.00
2023-04-25T06:09:38.640Z,100.00
2023-04-25T06:12:23.570Z,100.00
2023-04-25T06:15:20.087Z,100.00
2023-04-25T06:18:12.519Z,100.00
2023-04-25T06:20:57.848Z,100.00
2023-04-25T06:23:43.387Z,100.00
2023-04-25T06:26:28.432Z,100.00
2023-04-25T06:29:13.954Z,100.00
2023-04-25T06:31:59.430Z,100.00
2023-04-25T06:34:44.474Z,100.00
2023-04-25T06:37:29.558Z,99.93
2023-04-25T06:40:15.150Z,100.00
2023-04-25T06:43:00.443Z,100.00
2023-04-25T06:45:47.709Z,98.76
2023-04-25T06:48:33.451Z,97.18
2023-04-25T06:51:18.916Z,96.85
2023-04-25T06:54:03.988Z,96.20
2023-04-25T06:56:49.278Z,95.63
2023-04-25T06:59:34.591Z,95.39
2023-04-25T07:02:20.128Z,94.20
2023-04-25T07:05:05.640Z,93.55
2023-04-25T07:07:50.758Z,93.78
2023-04-25T07:10:35.846Z,93.12
2023-04-25T07:13:21.342Z,92.11
2023-04-25T07:16:06.970Z,92.00
2023-04-25T07:18:52.134Z,90.39
2023-04-25T07:21:37.563Z,90.23
2023-04-25T07:24:22.983Z,89.59
2023-04-25T07:27:08.091Z,89.21
2023-04-25T07:29:53.046Z,88.64
2023-04-25T07:32:39.518Z,88.52
2023-04-25T07:35:24.751Z,88.69
2023-04-25T07:38:10.151Z,88.37
2023-04-25T07:40:55.163Z,88.38
2023-04-25T07:43:40.557Z,87.58
2023-04-25T07:46:26.080Z,86.68
2023-04-25T07:49:11.219Z,87.29
2023-04-25T07:51:56.391Z,84.55
2023-04-25T07:54:41.815Z,84.49
2023-04-25T07:57:27.140Z,82.20
2023-04-25T08:00:12.775Z,81.46
2023-04-25T08:02:58.108Z,81.01
2023-04-25T08:05:43.812Z,80.31
2023-04-25T08:08:29.304Z,80.16
2023-04-25T08:11:14.730Z,78.95
2023-04-25T08:14:00.215Z,79.52
2023-04-25T08:16:45.753Z,79.23
2023-04-25T08:19:31.700Z,78.79
2023-04-25T08:22:17.151Z,78.64
2023-04-25T08:25:02.506Z,77.46
2023-04-25T08:27:47.727Z,76.42
2023-04-25T08:30:33.148Z,74.11
2023-04-25T08:33:18.663Z,73.01
2023-04-25T08:36:04.161Z,72.58
2023-04-25T08:38:49.699Z,71.22
2023-04-25T08:41:37.900Z,70.99
2023-04-25T08:44:23.222Z,71.49
2023-04-25T08:47:08.312Z,70.02
2023-04-25T08:49:54.916Z,68.80
2023-04-25T08:52:47.855Z,67.84
2023-04-25T08:55:34.084Z,68.24
2023-04-25T08:58:20.374Z,68.80
2023-04-25T09:01:05.722Z,67.82
2023-04-25T09:03:51.368Z,68.16
2023-04-25T09:06:37.018Z,66.69
2023-04-25T09:09:22.611Z,65.91
2023-04-25T09:12:08.217Z,66.29
2023-04-25T09:15:07.689Z,63.50
2023-04-25T09:18:00.191Z,62.70
2023-04-25T09:21:00.945Z,62.05
2023-04-25T09:23:49.413Z,60.96
2023-04-25T09:26:34.757Z,60.82
2023-04-25T09:29:30.145Z,59.87
2023-04-25T09:32:16.774Z,57.94
2023-04-25T09:35:02.376Z,57.75
2023-04-25T09:37:47.305Z,58.68
2023-04-25T09:40:33.027Z,59.41
2023-04-25T09:43:23.033Z,56.78
2023-04-25T09:46:10.484Z,56.05
2023-04-25T09:48:55.882Z,56.90
2023-04-25T09:51:41.362Z,57.74
2023-04-25T09:54:26.873Z,58.44
2023-04-25T09:57:18.271Z,57.59
2023-04-25T10:00:03.854Z,58.56
2023-04-25T10:02:51.125Z,58.18
2023-04-25T10:05:38.174Z,59.81
2023-04-25T10:08:24.105Z,60.24
2023-04-25T10:11:09.990Z,61.11
2023-04-25T10:13:56.977Z,61.16
2023-04-25T10:16:43.379Z,62.64
2023-04-25T10:19:29.339Z,62.58
2023-04-25T10:22:30.406Z,61.94
2023-04-25T10:25:16.008Z,61.53
2023-04-25T10:28:01.407Z,60.84
2023-04-25T10:31:04.348Z,60.63
2023-04-25T10:33:49.856Z,61.00
2023-04-25T10:36:35.251Z,62.24
2023-04-25T10:39:25.767Z,61.00
2023-04-25T10:42:10.964Z,59.87
2023-04-25T10:45:06.376Z,60.68
2023-04-25T10:47:53.038Z,61.03
2023-04-25T10:50:39.403Z,63.21
2023-04-25T10:53:25.643Z,62.83
2023-04-25T10:56:21.040Z,60.91
2023-04-25T10:59:18.167Z,61.24
2023-04-25T11:02:12.821Z,61.32
2023-04-25T11:04:58.119Z,58.88
2023-04-25T11:08:06.312Z,60.06
2023-04-25T11:10:53.597Z,59.25
2023-04-25T11:13:38.881Z,57.99
2023-04-25T11:16:28.433Z,58.57
2023-04-25T11:19:14.006Z,58.33
2023-04-25T11:22:00.989Z,59.44
2023-04-25T11:24:46.641Z,59.50
2023-04-25T11:27:31.764Z,60.45
2023-04-25T11:30:18.305Z,60.17
2023-04-25T11:33:03.893Z,60.39
2023-04-25T11:35:49.225Z,58.89
2023-04-25T11:38:35.302Z,58.24
2023-04-25T11:41:21.423Z,58.29
2023-04-25T11:44:06.872Z,59.97
2023-04-25T11:46:52.208Z,59.17
2023-04-25T11:49:37.840Z,58.89
2023-04-25T11:52:23.776Z,59.58
2023-04-25T11:55:20.224Z,59.16
2023-04-25T11:58:06.087Z,58.77
2023-04-25T12:00:51.363Z,58.97
2023-04-25T12:03:47.054Z,59.05
2023-04-25T12:06:33.542Z,59.54
2023-04-25T12:09:29.082Z,59.35
2023-04-25T12:12:14.341Z,55.38
2023-04-25T12:15:10.006Z,53.30
2023-04-25T12:17:55.733Z,54.37
2023-04-25T12:20:42.689Z,53.60
2023-04-25T12:23:28.544Z,56.47
2023-04-25T12:26:15.306Z,56.90
2023-04-25T12:29:00.772Z,56.53
2023-04-25T12:31:46.285Z,58.10
2023-04-25T12:34:33.401Z,55.10
2023-04-25T12:37:18.877Z,54.93
2023-04-25T12:40:04.443Z,52.80
2023-04-25T12:42:49.848Z,50.66
2023-04-25T12:45:34.969Z,50.20
2023-04-25T12:48:21.359Z,48.53
2023-04-25T12:51:06.390Z,52.07
2023-04-25T12:53:52.074Z,53.56
2023-04-25T12:56:37.338Z,54.24
2023-04-25T12:59:22.660Z,52.16
2023-04-25T13:02:07.997Z,52.07
2023-04-25T13:04:53.257Z,51.13
2023-04-25T13:07:38.797Z,50.21
2023-04-25T13:10:23.787Z,51.23
2023-04-25T13:13:09.112Z,52.32
2023-04-25T13:15:54.189Z,50.58
2023-04-25T13:18:39.791Z,51.33
2023-04-25T13:21:25.076Z,53.33
2023-04-25T13:24:09.858Z,53.26
2023-04-25T13:26:55.317Z,50.41
2023-04-25T13:29:40.876Z,55.02
2023-04-25T13:32:26.284Z,57.79
2023-04-25T13:35:13.775Z,59.52
2023-04-25T13:37:59.477Z,59.77
2023-04-25T13:40:44.816Z,61.01
2023-04-25T13:43:29.817Z,60.52
2023-04-25T13:46:30.030Z,60.68
2023-04-25T13:49:20.717Z,59.21
2023-04-25T13:52:06.085Z,57.08
2023-04-25T13:54:51.320Z,56.77
2023-04-25T13:57:38.656Z,57.46
2023-04-25T14:00:24.793Z,56.68
2023-04-25T14:03:10.484Z,56.71
2023-04-25T14:05:56.005Z,57.18
2023-04-25T14:08:41.057Z,58.05
2023-04-25T14:11:26.629Z,58.69
2023-04-25T14:14:11.915Z,58.97
2023-04-25T14:16:57.469Z,60.84
2023-04-25T14:19:43.108Z,60.31
2023-04-25T14:22:28.445Z,61.29
2023-04-25T14:25:13.709Z,64.03
2023-04-25T14:27:58.891Z,67.61
2023-04-25T14:30:45.543Z,70.67
2023-04-25T14:33:30.939Z,72.60
2023-04-25T14:36:16.475Z,74.65
2023-04-25T14:39:01.790Z,76.09
2023-04-25T14:41:47.002Z,77.19
2023-04-25T14:44:32.561Z,77.60
2023-04-25T14:47:17.933Z,78.50
2023-04-25T14:50:03.893Z,79.30
2023-04-25T14:52:49.158Z,79.87
2023-04-25T14:55:34.467Z,80.13
2023-04-25T14:58:19.679Z,80.14
2023-04-25T15:01:05.220Z,79.94
2023-04-25T15:03:51.469Z,79.17
2023-04-25T15:06:37.042Z,79.42
2023-04-25T15:09:22.293Z,79.36
2023-04-25T15:12:08.272Z,79.16
2023-04-25T15:14:53.815Z,77.80
2023-04-25T15:17:41.678Z,76.61
2023-04-25T15:20:27.279Z,74.94
2023-04-25T15:23:12.557Z,72.00
2023-04-25T15:25:58.403Z,70.36
2023-04-25T15:28:43.786Z,71.38
2023-04-25T15:31:29.220Z,69.96
2023-04-25T15:34:14.704Z,68.32
2023-04-25T15:37:00.119Z,66.92
2023-04-25T15:39:45.557Z,68.28
2023-04-25T15:42:31.443Z,67.75
2023-04-25T15:45:19.032Z,68.27
2023-04-25T15:48:05.149Z,69.26
2023-04-25T15:50:50.733Z,69.79
2023-04-25T15:53:36.123Z,70.83
2023-04-25T15:56:21.576Z,73.48
2023-04-25T15:59:07.153Z,76.58
2023-04-25T16:01:52.813Z,78.18
2023-04-25T16:04:38.385Z,78.89
2023-04-25T16:07:23.933Z,78.83
2023-04-25T16:10:10.712Z,80.46
2023-04-25T16:12:56.065Z,80.33
2023-04-25T16:15:41.869Z,80.32
2023-04-25T16:18:27.562Z,80.38
2023-04-25T16:21:12.643Z,80.69
2023-04-25T16:23:58.503Z,80.42
2023-04-25T16:26:44.149Z,79.86
2023-04-25T16:29:29.836Z,80.72
2023-04-25T16:32:15.014Z,79.90
2023-04-25T16:35:01.060Z,80.80
2023-04-25T16:37:46.552Z,80.51
2023-04-25T16:40:31.373Z,80.78
2023-04-25T16:43:16.394Z,79.93
2023-04-25T16:46:01.661Z,79.64
2023-04-25T16:48:46.784Z,78.76
2023-04-25T16:51:32.713Z,78.84
2023-04-25T16:54:17.844Z,78.96
2023-04-25T16:57:03.235Z,77.78
2023-04-25T16:59:48.627Z,77.69
2023-04-25T17:02:33.723Z,75.91
2023-04-25T17:05:19.059Z,73.39
2023-04-25T17:08:04.731Z,73.54
2023-04-25T17:10:50.594Z,70.98
2023-04-25T17:13:36.113Z,69.22
2023-04-25T17:16:21.511Z,67.89
2023-04-25T17:19:07.118Z,66.88
2023-04-25T17:21:52.486Z,64.93
2023-04-25T17:24:37.966Z,65.00
2023-04-25T17:27:22.909Z,63.53
2023-04-25T17:30:08.775Z,63.21
2023-04-25T17:32:53.881Z,63.25
2023-04-25T17:35:39.237Z,63.04
2023-04-25T17:38:24.200Z,63.43
2023-04-25T17:41:10.424Z,62.73
2023-04-25T17:43:55.782Z,62.30
2023-04-25T17:46:41.243Z,62.22
2023-04-25T17:49:26.905Z,62.59
2023-04-25T17:52:12.301Z,62.30
2023-04-25T17:54:57.721Z,63.11
2023-04-25T17:57:43.238Z,63.43
2023-04-25T18:00:28.508Z,63.84
2023-04-25T18:03:14.374Z,64.84
2023-04-25T18:05:59.502Z,65.10
2023-04-25T18:08:44.924Z,65.37
2023-04-25T18:11:30.107Z,65.98
2023-04-25T18:14:15.773Z,66.09
2023-04-25T18:17:00.968Z,65.97
2023-04-25T18:19:50.150Z,66.60
2023-04-25T18:22:37.187Z,67.26
2023-04-25T18:25:22.772Z,67.67
2023-04-25T18:28:08.160Z,68.72
2023-04-25T18:30:53.393Z,69.43
2023-04-25T18:33:38.346Z,70.05
2023-04-25T18:36:23.403Z,70.74
2023-04-25T18:39:19.454Z,71.56
2023-04-25T18:42:07.844Z,72.06
2023-04-25T18:44:52.737Z,72.25
2023-04-25T18:47:38.257Z,72.55
2023-04-25T18:50:23.529Z,72.67
2023-04-25T18:53:08.465Z,72.44
2023-04-25T18:55:53.324Z,72.43
2023-04-25T18:58:39.107Z,72.97
2023-04-25T19:01:25.316Z,73.62
2023-04-25T19:04:10.862Z,73.28
2023-04-25T19:06:55.874Z,73.59
2023-04-25T19:09:40.838Z,73.74
2023-04-25T19:12:26.013Z,73.29
2023-04-25T19:15:11.609Z,73.50
2023-04-25T19:17:59.887Z,73.38
2023-04-25T19:20:45.337Z,73.53
2023-04-25T19:23:30.372Z,73.50
2023-04-25T19:26:15.906Z,74.05
2023-04-25T19:29:03.864Z,74.25
2023-04-25T19:31:49.449Z,74.95
2023-04-25T19:34:34.785Z,75.00
2023-04-25T19:37:20.548Z,75.00
2023-04-25T19:40:06.745Z,75.55
2023-04-25T19:42:52.176Z,76.26
2023-04-25T19:45:37.479Z,76.79
2023-04-25T19:48:22.730Z,76.90
2023-04-25T19:51:08.211Z,77.09
2023-04-25T19:53:54.132Z,77.32
2023-04-25T19:56:39.290Z,77.70
2023-04-25T19:59:24.414Z,77.40
2023-04-25T20:02:09.465Z,78.19
2023-04-25T20:04:54.813Z,78.91
2023-04-25T20:07:40.176Z,79.52
2023-04-25T20:10:25.553Z,79.51
2023-04-25T20:13:11.076Z,79.67
2023-04-25T20:15:56.485Z,80.02
2023-04-25T20:18:41.758Z,80.11
2023-04-25T20:21:26.926Z,80.75
2023-04-25T20:24:12.263Z,81.23
2023-04-25T20:26:58.154Z,81.32
2023-04-25T20:29:43.242Z,81.97
2023-04-25T20:32:30.545Z,82.38
2023-04-25T20:35:15.856Z,82.81
2023-04-25T20:38:00.712Z,83.16
2023-04-25T20:40:46.192Z,83.91
2023-04-25T20:43:31.848Z,84.59
2023-04-25T20:46:17.026Z,85.71
2023-04-25T20:49:02.439Z,86.58
2023-04-25T20:51:47.731Z,87.69
2023-04-25T20:54:32.690Z,88.09
2023-04-25T20:57:17.654Z,88.15
2023-04-25T21:00:03.472Z,88.85
2023-04-25T21:02:48.959Z,89.22
2023-04-25T21:05:34.576Z,89.47
2023-04-25T21:08:19.718Z,89.78
2023-04-25T21:11:04.964Z,90.23
2023-04-25T21:13:50.377Z,90.94
2023-04-25T21:16:35.860Z,92.09
2023-04-25T21:19:21.259Z,92.64
2023-04-25T21:22:06.569Z,93.97
2023-04-25T21:24:51.500Z,94.48
2023-04-25T21:27:36.988Z,94.93
2023-04-25T21:30:23.971Z,95.21
2023-04-25T21:33:09.207Z,95.37
2023-04-25T21:35:54.482Z,95.63
2023-04-25T21:38:39.677Z,95.40
2023-04-25T21:41:24.960Z,95.23
2023-04-25T21:44:10.064Z,94.87
2023-04-25T21:46:55.430Z,94.83
2023-04-25T21:49:40.577Z,95.20
2023-04-25T21:52:26.566Z,95.41
2023-04-25T21:55:11.895Z,95.38
2023-04-25T21:57:57.442Z,95.34
2023-04-25T22:00:42.874Z,95.81
2023-04-25T22:03:28.422Z,96.02
2023-04-25T22:06:13.657Z,96.42
2023-04-25T22:08:58.762Z,97.17
2023-04-25T22:11:44.066Z,97.63
2023-04-25T22:14:29.726Z,97.34
2023-04-25T22:17:15.169Z,97.67
2023-04-25T22:20:00.949Z,98.53
2023-04-25T22:22:46.379Z,98.98
2023-04-25T22:25:32.017Z,99.67
2023-04-25T22:28:17.426Z,99.84
2023-04-25T22:31:02.770Z,99.72
2023-04-25T22:33:48.333Z,99.35
2023-04-25T22:36:34.151Z,99.47
2023-04-25T22:39:19.355Z,100.00
2023-04-25T22:42:04.385Z,100.00
2023-04-25T22:44:49.812Z,100.00
2023-04-25T22:47:36.391Z,100.00
2023-04-25T22:50:21.416Z,100.00
2023-04-25T22:53:09.684Z,100.00
2023-04-25T22:55:55.822Z,100.00
2023-04-25T22:58:40.780Z,100.00
2023-04-25T23:01:25.783Z,100.00
2023-04-25T23:04:11.363Z,100.00
2023-04-25T23:06:57.247Z,100.00
2023-04-25T23:09:42.783Z,100.00
2023-04-25T23:12:28.018Z,100.00
2023-04-25T23:15:13.034Z,100.00
2023-04-25T23:17:58.454Z,100.00
2023-04-25T23:20:43.550Z,100.00
2023-04-25T23:23:28.852Z,100.00
2023-04-25T23:26:14.185Z,100.00
2023-04-25T23:28:59.779Z,100.00
2023-04-25T23:31:45.049Z,100.00
2023-04-25T23:34:30.856Z,100.00
2023-04-25T23:37:16.075Z,100.00
2023-04-25T23:40:01.598Z,100.00
2023-04-25T23:42:46.686Z,100.00
2023-04-25T23:45:32.032Z,100.00
2023-04-25T23:48:17.269Z,100.00
2023-04-25T23:51:02.422Z,100.00
2023-04-25T23:53:47.504Z,100.00
2023-04-25T23:56:32.979Z,100.00
2023-04-25T23:59:18.574Z,100.00
