createdAt,value
2023-03-29T00:00:35.987Z,72.80
2023-03-29T00:03:05.635Z,73.86
2023-03-29T00:05:36.193Z,73.96
2023-03-29T00:08:05.218Z,73.38
2023-03-29T00:10:35.325Z,73.63
2023-03-29T00:13:04.600Z,72.90
2023-03-29T00:15:33.323Z,73.41
2023-03-29T00:18:02.368Z,73.90
2023-03-29T00:20:31.264Z,73.44
2023-03-29T00:23:01.441Z,74.33
2023-03-29T00:25:30.151Z,74.25
2023-03-29T00:27:58.901Z,74.04
2023-03-29T00:30:27.713Z,74.13
2023-03-29T00:32:56.986Z,73.67
2023-03-29T00:35:25.747Z,73.48
2023-03-29T00:37:54.983Z,74.99
2023-03-29T00:40:25.795Z,76.23
2023-03-29T00:42:56.284Z,75.59
2023-03-29T00:45:30.316Z,75.57
2023-03-29T00:48:04.103Z,75.93
2023-03-29T00:50:39.476Z,76.29
2023-03-29T00:53:13.587Z,75.48
2023-03-29T00:55:49.898Z,75.72
2023-03-29T00:58:26.396Z,76.45
2023-03-29T01:01:04.492Z,75.28
2023-03-29T01:03:46.246Z,74.83
2023-03-29T01:06:20.311Z,74.64
2023-03-29T01:08:56.715Z,73.98
2023-03-29T01:11:31.938Z,74.76
2023-03-29T01:14:04.893Z,74.49
2023-03-29T01:16:38.415Z,74.19
2023-03-29T01:19:13.785Z,75.75
2023-03-29T01:21:49.439Z,74.67
2023-03-29T01:24:48.309Z,75.03
2023-03-29T01:27:36.214Z,74.63
2023-03-29T01:30:12.951Z,75.31
2023-03-29T01:32:50.571Z,75.00
2023-03-29T01:35:27.259Z,74.37
2023-03-29T01:38:02.705Z,75.00
2023-03-29T01:40:33.783Z,75.86
2023-03-29T01:43:17.600Z,75.39
2023-03-29T01:45:54.792Z,74.63
2023-03-29T01:48:32.469Z,74.68
2023-03-29T01:51:08.886Z,75.58
2023-03-29T01:53:46.806Z,75.53
2023-03-29T01:56:22.972Z,75.65
2023-03-29T01:58:58.863Z,75.08
2023-03-29T02:01:32.974Z,74.27
2023-03-29T02:04:07.905Z,74.22
2023-03-29T02:06:39.767Z,74.06
2023-03-29T02:09:09.235Z,74.07
2023-03-29T02:11:40.418Z,74.16
2023-03-29T02:14:11.096Z,73.86
2023-03-29T02:16:41.070Z,73.50
2023-03-29T02:19:11.642Z,73.51
2023-03-29T02:21:48.946Z,73.67
2023-03-29T02:24:21.341Z,73.33
2023-03-29T02:26:51.152Z,73.47
2023-03-29T02:29:21.280Z,75.05
2023-03-29T02:31:57.150Z,74.57
2023-03-29T02:34:33.011Z,74.35
2023-03-29T02:37:08.088Z,75.35
2023-03-29T02:39:38.797Z,74.77
2023-03-29T02:42:09.984Z,75.12
2023-03-29T02:44:43.026Z,75.18
2023-03-29T02:47:21.239Z,74.48
2023-03-29T02:49:50.227Z,75.01
2023-03-29T02:52:25.900Z,74.70
2023-03-29T02:55:00.559Z,75.47
2023-03-29T02:57:35.807Z,74.61
2023-03-29T03:00:11.540Z,75.45
2023-03-29T03:02:40.796Z,74.85
2023-03-29T03:05:11.613Z,74.85
2023-03-29T03:07:40.893Z,74.62
2023-03-29T03:10:11.868Z,75.43
2023-03-29T03:12:40.773Z,75.39
2023-03-29T03:15:12.180Z,76.72
2023-03-29T03:17:41.963Z,76.21
2023-03-29T03:20:13.926Z,76.74
2023-03-29T03:22:48.933Z,75.99
2023-03-29T03:25:21.777Z,75.78
2023-03-29T03:27:52.325Z,75.16
2023-03-29T03:30:26.479Z,75.55
2023-03-29T03:33:13.778Z,76.76
2023-03-29T03:36:14.963Z,76.89
2023-03-29T03:38:45.444Z,77.08
2023-03-29T03:41:14.694Z,76.68
2023-03-29T03:43:46.049Z,77.06
2023-03-29T03:46:16.545Z,76.63
2023-03-29T03:48:46.200Z,76.46
2023-03-29T03:51:23.035Z,76.26
2023-03-29T03:53:53.326Z,77.50
2023-03-29T03:56:37.608Z,76.74
2023-03-29T03:59:11.229Z,76.48
2023-03-29T04:01:54.208Z,76.50
2023-03-29T04:04:25.728Z,76.46
2023-03-29T04:07:25.534Z,77.93
2023-03-29T04:10:32.999Z,77.39
2023-03-29T04:13:16.327Z,76.69
2023-03-29T04:16:07.502Z,76.23
2023-03-29T04:18:38.720Z,76.55
2023-03-29T04:21:08.475Z,76.71
2023-03-29T04:23:38.662Z,76.73
2023-03-29T04:26:12.207Z,76.38
2023-03-29T04:28:47.709Z,76.76
2023-03-29T04:31:36.998Z,76.25
2023-03-29T04:34:22.134Z,76.84
2023-03-29T04:36:53.754Z,77.32
2023-03-29T04:39:32.145Z,77.88
2023-03-29T04:42:03.051Z,77.23
2023-03-29T04:44:33.712Z,77.14
2023-03-29T04:47:04.277Z,77.00
2023-03-29T04:50:11.786Z,77.50
2023-03-29T04:52:45.635Z,76.88
2023-03-29T04:55:14.929Z,77.63
2023-03-29T04:57:51.344Z,77.29
2023-03-29T05:00:27.328Z,77.51
2023-03-29T05:03:16.822Z,78.37
2023-03-29T05:06:06.869Z,77.81
2023-03-29T05:08:39.310Z,77.62
2023-03-29T05:11:34.565Z,77.43
2023-03-29T05:14:34.033Z,78.62
2023-03-29T05:17:05.358Z,78.26
2023-03-29T05:19:36.507Z,78.30
2023-03-29T05:22:06.907Z,77.44
2023-03-29T05:24:36.462Z,78.20
2023-03-29T05:27:15.399Z,78.88
2023-03-29T05:29:48.113Z,79.24
2023-03-29T05:32:31.470Z,78.84
2023-03-29T05:35:03.145Z,78.87
2023-03-29T05:37:35.955Z,78.93
2023-03-29T05:40:10.506Z,79.45
2023-03-29T05:42:59.732Z,79.17
2023-03-29T05:45:30.120Z,79.37
2023-03-29T05:48:40.968Z,79.48
2023-03-29T05:51:29.560Z,78.86
2023-03-29T05:54:27.292Z,78.67
2023-03-29T05:56:56.793Z,78.55
2023-03-29T05:59:28.397Z,78.34
2023-03-29T06:02:03.254Z,78.35
2023-03-29T06:09:01.381Z,78.45
2023-03-29T06:11:56.512Z,78.85
2023-03-29T06:14:37.659Z,78.52
2023-03-29T06:17:34.804Z,78.42
2023-03-29T06:20:08.463Z,78.17
2023-03-29T06:22:37.951Z,78.46
2023-03-29T06:25:08.487Z,78.18
2023-03-29T06:27:39.966Z,77.49
2023-03-29T06:30:10.442Z,76.95
2023-03-29T06:32:39.877Z,77.07
2023-03-29T06:35:16.596Z,77.00
2023-03-29T06:37:51.233Z,77.55
2023-03-29T06:40:40.261Z,77.66
2023-03-29T06:43:11.044Z,77.62
2023-03-29T06:45:56.320Z,77.17
2023-03-29T06:48:46.155Z,77.30
2023-03-29T06:51:14.971Z,76.94
2023-03-29T06:53:44.372Z,77.19
2023-03-29T06:56:13.184Z,77.66
2023-03-29T06:58:48.979Z,78.68
2023-03-29T07:01:33.640Z,78.18
2023-03-29T07:04:12.030Z,78.27
2023-03-29T07:07:02.606Z,78.15
2023-03-29T07:09:36.128Z,78.68
2023-03-29T07:12:23.644Z,78.70
2023-03-29T07:14:55.048Z,78.79
2023-03-29T07:17:26.416Z,78.81
2023-03-29T07:19:55.377Z,79.44
2023-03-29T07:22:40.916Z,79.24
2023-03-29T07:25:12.338Z,78.83
2023-03-29T07:27:42.866Z,79.84
2023-03-29T07:30:17.958Z,79.75
2023-03-29T07:32:48.326Z,79.43
2023-03-29T07:35:31.077Z,79.53
2023-03-29T07:38:00.463Z,79.51
2023-03-29T07:40:55.439Z,79.56
2023-03-29T07:43:44.422Z,78.90
2023-03-29T07:46:17.155Z,78.89
2023-03-29T07:48:45.941Z,79.58
2023-03-29T07:51:16.716Z,79.55
2023-03-29T07:53:51.355Z,79.20
2023-03-29T07:56:43.445Z,79.33
2023-03-29T07:59:41.502Z,79.65
2023-03-29T08:02:22.324Z,79.96
2023-03-29T08:04:56.868Z,79.12
2023-03-29T08:07:44.600Z,78.67
2023-03-29T08:10:28.583Z,78.74
2023-03-29T08:13:09.272Z,78.35
2023-03-29T08:15:50.327Z,77.69
2023-03-29T08:20:08.049Z,77.50
2023-03-29T08:22:38.998Z,76.52
2023-03-29T08:25:28.248Z,76.12
2023-03-29T08:27:57.468Z,76.86
2023-03-29T08:30:52.873Z,76.18
2023-03-29T08:33:22.453Z,75.70
2023-03-29T08:36:00.848Z,75.21
2023-03-29T08:39:05.957Z,75.07
2023-03-29T08:41:54.561Z,75.04
2023-03-29T08:44:50.510Z,75.28
2023-03-29T08:47:31.291Z,75.09
2023-03-29T08:50:01.524Z,73.91
2023-03-29T08:52:47.936Z,74.13
2023-03-29T08:55:50.056Z,74.78
2023-03-29T08:58:48.082Z,73.72
2023-03-29T09:01:17.513Z,73.21
2023-03-29T09:04:07.589Z,72.31
2023-03-29T09:07:05.234Z,74.15
2023-03-29T09:09:42.295Z,73.04
2023-03-29T09:12:50.337Z,72.52
2023-03-29T09:15:25.672Z,72.06
2023-03-29T09:18:28.140Z,72.66
2023-03-29T09:21:04.257Z,71.20
2023-03-29T09:24:25.223Z,70.31
2023-03-29T09:27:11.119Z,70.41
2023-03-29T09:30:00.354Z,70.24
2023-03-29T09:32:57.764Z,71.14
2023-03-29T09:35:39.337Z,71.01
2023-03-29T09:38:14.097Z,70.73
2023-03-29T09:40:50.159Z,69.57
2023-03-29T09:43:33.994Z,69.77
2023-03-29T09:46:17.407Z,70.01
2023-03-29T09:48:48.240Z,68.10
2023-03-29T09:51:20.899Z,67.91
2023-03-29T09:53:50.316Z,67.42
2023-03-29T09:56:33.535Z,68.79
2023-03-29T09:59:12.581Z,67.59
2023-03-29T10:01:46.737Z,67.05
2023-03-29T10:04:17.806Z,67.18
2023-03-29T10:06:54.279Z,64.51
2023-03-29T10:09:26.597Z,65.63
2023-03-29T10:12:08.082Z,66.72
2023-03-29T10:14:42.468Z,65.58
2023-03-29T10:17:21.830Z,65.42
2023-03-29T10:19:52.827Z,64.43
2023-03-29T10:22:26.363Z,66.18
2023-03-29T10:24:58.402Z,67.26
2023-03-29T10:27:30.249Z,66.43
2023-03-29T10:30:08.549Z,64.91
2023-03-29T10:32:41.241Z,65.11
2023-03-29T10:35:16.426Z,62.24
2023-03-29T10:37:49.890Z,64.73
2023-03-29T10:40:24.219Z,64.62
2023-03-29T10:42:54.536Z,62.48
2023-03-29T10:45:28.499Z,62.89
2023-03-29T10:47:59.705Z,63.69
2023-03-29T10:50:35.656Z,62.35
2023-03-29T10:53:08.042Z,62.00
2023-03-29T10:55:47.963Z,62.92
2023-03-29T10:58:38.152Z,64.52
2023-03-29T11:01:18.028Z,66.94
2023-03-29T11:04:12.109Z,64.82
2023-03-29T11:06:48.817Z,64.30
2023-03-29T11:09:28.982Z,63.96
2023-03-29T11:12:16.132Z,62.50
2023-03-29T11:15:11.387Z,63.58
2023-03-29T11:17:56.871Z,61.82
2023-03-29T11:20:37.512Z,63.26
2023-03-29T11:23:31.119Z,61.24
2023-03-29T11:26:14.182Z,62.70
2023-03-29T11:28:53.053Z,60.42
2023-03-29T11:31:38.558Z,61.59
2023-03-29T11:34:29.612Z,57.67
2023-03-29T11:37:13.617Z,58.17
2023-03-29T11:39:59.629Z,57.19
2023-03-29T11:42:34.529Z,54.94
2023-03-29T11:45:06.661Z,54.83
2023-03-29T11:47:41.868Z,56.38
2023-03-29T11:50:21.974Z,55.15
2023-03-29T11:52:57.865Z,57.17
2023-03-29T11:55:31.985Z,57.58
2023-03-29T11:58:08.681Z,57.56
2023-03-29T12:00:45.645Z,56.36
2023-03-29T12:03:23.206Z,57.43
2023-03-29T12:05:58.228Z,55.98
2023-03-29T12:08:34.646Z,55.11
2023-03-29T12:11:12.063Z,56.34
2023-03-29T12:13:49.252Z,57.51
2023-03-29T12:16:29.087Z,57.62
2023-03-29T12:19:03.920Z,56.94
2023-03-29T12:21:36.651Z,56.49
2023-03-29T12:24:11.587Z,57.66
2023-03-29T12:27:23.381Z,55.67
2023-03-29T12:30:36.232Z,56.72
2023-03-29T12:33:41.438Z,55.74
2023-03-29T12:37:09.420Z,56.96
2023-03-29T12:40:12.564Z,57.26
2023-03-29T12:43:09.855Z,57.56
2023-03-29T12:46:08.875Z,57.40
2023-03-29T12:48:42.451Z,55.55
2023-03-29T12:51:18.175Z,55.89
2023-03-29T12:53:51.935Z,56.26
2023-03-29T12:56:26.318Z,56.90
2023-03-29T12:59:07.947Z,56.84
2023-03-29T13:01:41.590Z,57.90
2023-03-29T13:04:20.763Z,58.28
2023-03-29T13:07:04.378Z,57.36
2023-03-29T13:09:37.740Z,56.26
2023-03-29T13:12:21.628Z,55.80
2023-03-29T13:14:55.502Z,55.63
2023-03-29T13:17:36.173Z,55.06
2023-03-29T13:20:37.452Z,55.18
2023-03-29T13:23:33.816Z,55.07
2023-03-29T13:26:27.200Z,56.07
2023-03-29T13:29:23.501Z,55.83
2023-03-29T13:32:05.640Z,57.17
2023-03-29T13:34:45.582Z,56.38
2023-03-29T13:37:35.682Z,56.60
2023-03-29T13:40:43.124Z,56.30
2023-03-29T13:43:24.010Z,56.94
2023-03-29T13:46:38.186Z,56.13
2023-03-29T13:49:18.421Z,56.43
2023-03-29T13:52:05.737Z,57.19
2023-03-29T13:54:42.129Z,58.04
2023-03-29T13:57:18.601Z,57.31
2023-03-29T13:59:58.628Z,57.87
2023-03-29T14:02:38.940Z,58.14
2023-03-29T14:05:14.627Z,58.27
2023-03-29T14:07:50.105Z,58.00
2023-03-29T14:10:24.392Z,57.97
2023-03-29T14:12:54.261Z,58.88
2023-03-29T14:15:27.186Z,57.82
2023-03-29T14:18:00.837Z,57.11
2023-03-29T14:20:32.552Z,57.43
2023-03-29T14:23:01.597Z,57.60
2023-03-29T14:25:32.395Z,58.14
2023-03-29T14:28:01.223Z,57.74
2023-03-29T14:30:32.071Z,58.34
2023-03-29T14:33:05.306Z,57.66
2023-03-29T14:35:34.907Z,57.43
2023-03-29T14:38:04.148Z,58.21
2023-03-29T14:40:34.561Z,56.82
2023-03-29T14:43:11.120Z,57.29
2023-03-29T14:45:40.387Z,57.37
2023-03-29T14:48:14.682Z,57.92
2023-03-29T14:50:47.694Z,57.29
2023-03-29T14:53:22.062Z,58.38
2023-03-29T14:55:54.191Z,57.84
2023-03-29T14:58:28.567Z,59.06
2023-03-29T15:00:57.815Z,60.03
2023-03-29T15:03:29.305Z,59.44
2023-03-29T15:06:05.198Z,59.47
2023-03-29T15:08:38.841Z,58.78
2023-03-29T15:11:16.481Z,58.74
2023-03-29T15:13:47.869Z,58.02
2023-03-29T15:16:22.129Z,57.33
2023-03-29T15:18:54.099Z,59.28
2023-03-29T15:21:24.469Z,57.93
2023-03-29T15:23:57.836Z,58.60
2023-03-29T15:26:31.315Z,58.65
2023-03-29T15:29:09.013Z,58.67
2023-03-29T15:31:41.277Z,59.82
2023-03-29T15:34:14.895Z,58.74
2023-03-29T15:36:47.457Z,60.31
2023-03-29T15:39:19.669Z,57.22
2023-03-29T15:41:51.308Z,57.12
2023-03-29T15:44:27.707Z,57.80
2023-03-29T15:46:57.955Z,57.52
2023-03-29T15:49:28.710Z,57.48
2023-03-29T15:51:57.784Z,58.43
2023-03-29T15:54:27.962Z,58.96
2023-03-29T15:57:04.621Z,58.86
2023-03-29T15:59:34.780Z,58.59
2023-03-29T16:02:04.170Z,59.11
2023-03-29T16:04:34.393Z,59.25
2023-03-29T16:07:03.384Z,59.63
2023-03-29T16:09:32.610Z,59.41
2023-03-29T16:12:04.871Z,59.59
2023-03-29T16:14:33.960Z,60.28
2023-03-29T16:17:04.100Z,60.92
2023-03-29T16:19:35.606Z,60.96
2023-03-29T16:22:07.608Z,61.96
2023-03-29T16:24:37.231Z,61.59
2023-03-29T16:27:06.644Z,61.65
2023-03-29T16:29:35.631Z,61.37
2023-03-29T16:32:06.783Z,61.21
2023-03-29T16:34:38.051Z,61.65
2023-03-29T16:37:06.868Z,61.47
2023-03-29T16:39:35.756Z,61.66
2023-03-29T16:42:05.072Z,62.06
2023-03-29T16:44:33.811Z,63.32
2023-03-29T16:47:02.458Z,64.28
2023-03-29T16:49:31.111Z,64.95
2023-03-29T16:52:01.276Z,65.15
2023-03-29T16:54:31.856Z,64.91
2023-03-29T16:57:01.051Z,65.60
2023-03-29T16:59:30.012Z,66.34
2023-03-29T17:01:58.986Z,66.96
2023-03-29T17:04:28.239Z,68.03
2023-03-29T17:06:57.001Z,67.50
2023-03-29T17:09:29.644Z,68.54
2023-03-29T17:11:58.529Z,68.50
2023-03-29T17:14:27.221Z,69.23
2023-03-29T17:16:56.106Z,69.17
2023-03-29T17:19:24.825Z,69.88
2023-03-29T17:21:53.554Z,69.79
2023-03-29T18:23:14.450Z,74.90
2023-03-29T18:25:43.350Z,76.30
2023-03-29T18:28:12.156Z,76.06
2023-03-29T18:30:40.941Z,76.77
2023-03-29T18:33:09.814Z,75.76
2023-03-29T18:35:38.791Z,76.74
2023-03-29T18:38:07.872Z,77.33
2023-03-29T18:40:39.189Z,77.33
2023-03-29T18:43:08.064Z,76.79
2023-03-29T18:45:37.009Z,76.05
2023-03-29T18:48:08.133Z,76.33
2023-03-29T18:50:37.518Z,75.79
2023-03-29T18:53:06.837Z,75.45
2023-03-29T18:55:35.728Z,76.20
2023-03-29T18:58:06.193Z,76.58
2023-03-29T19:00:37.215Z,75.91
2023-03-29T19:03:06.778Z,76.21
2023-03-29T19:05:39.055Z,76.57
2023-03-29T19:08:27.685Z,76.72
2023-03-29T19:11:04.346Z,76.28
2023-03-29T19:13:34.822Z,76.69
2023-03-29T19:16:05.241Z,77.06
2023-03-29T19:18:35.096Z,77.38
2023-03-29T19:21:03.986Z,76.69
2023-03-29T19:23:32.767Z,76.64
2023-03-29T19:26:05.189Z,76.28
2023-03-29T19:28:35.990Z,76.96
2023-03-29T19:31:05.486Z,76.92
2023-03-29T19:33:34.359Z,76.58
2023-03-29T19:36:03.435Z,76.26
2023-03-29T19:38:32.408Z,76.02
2023-03-29T19:41:01.194Z,76.50
2023-03-29T19:43:30.388Z,76.18
2023-03-29T19:46:10.440Z,75.96
2023-03-29T19:48:39.812Z,76.55
2023-03-29T19:51:09.148Z,76.22
2023-03-29T19:53:39.034Z,75.96
2023-03-29T19:56:11.082Z,76.54
2023-03-29T19:58:39.919Z,77.09
2023-03-29T20:01:10.104Z,76.81
2023-03-29T20:03:39.888Z,76.80
2023-03-29T20:06:10.451Z,77.55
2023-03-29T20:08:39.386Z,76.71
2023-03-29T20:11:10.168Z,77.00
2023-03-29T20:13:39.756Z,76.39
2023-03-29T20:16:12.788Z,76.63
2023-03-29T20:18:41.902Z,76.71
2023-03-29T20:21:14.012Z,76.62
2023-03-29T20:23:42.943Z,76.63
2023-03-29T20:26:11.685Z,77.16
2023-03-29T20:28:40.659Z,77.41
2023-03-29T20:31:11.865Z,77.32
2023-03-29T20:33:41.354Z,77.12
2023-03-29T20:36:10.378Z,77.05
2023-03-29T20:38:39.373Z,76.93
2023-03-29T20:41:09.268Z,77.27
2023-03-29T20:43:38.951Z,77.66
2023-03-29T20:46:14.812Z,77.79
2023-03-29T20:48:46.061Z,77.40
2023-03-29T20:51:15.490Z,77.69
2023-03-29T20:53:44.500Z,77.61
2023-03-29T20:56:13.298Z,78.02
2023-03-29T20:58:43.963Z,78.32
2023-03-29T21:01:14.884Z,77.55
2023-03-29T21:03:43.765Z,77.62
2023-03-29T21:06:14.046Z,77.55
2023-03-29T21:08:42.950Z,77.64
2023-03-29T21:11:15.412Z,77.77
2023-03-29T21:13:44.275Z,77.34
2023-03-29T21:16:14.688Z,77.17
2023-03-29T21:18:43.759Z,77.42
2023-03-29T21:21:14.127Z,77.31
2023-03-29T21:23:42.802Z,77.52
2023-03-29T21:26:11.447Z,78.17
2023-03-29T21:28:41.085Z,78.16
2023-03-29T21:31:10.290Z,77.57
2023-03-29T21:33:40.572Z,77.96
2023-03-29T21:36:09.780Z,78.11
2023-03-29T21:38:38.464Z,77.77
2023-03-29T21:41:10.869Z,78.07
2023-03-29T21:43:39.763Z,77.80
2023-03-29T21:46:09.403Z,77.54
2023-03-29T21:48:39.671Z,78.29
2023-03-29T21:51:09.791Z,78.19
2023-03-29T21:53:38.604Z,78.00
2023-03-29T21:56:08.815Z,78.84
2023-03-29T21:58:37.479Z,77.90
2023-03-29T22:01:09.940Z,78.90
2023-03-29T22:03:40.077Z,79.90
2023-03-29T22:06:10.079Z,80.87
2023-03-29T22:08:40.596Z,80.55
2023-03-29T22:11:13.891Z,79.80
2023-03-29T22:13:44.897Z,79.94
2023-03-29T22:16:16.890Z,79.89
2023-03-29T22:18:49.636Z,79.17
2023-03-29T22:21:22.677Z,79.24
2023-03-29T22:23:54.032Z,79.04
2023-03-29T22:26:27.564Z,78.72
2023-03-29T22:28:57.676Z,78.15
2023-03-29T22:31:27.853Z,79.46
2023-03-29T22:33:59.853Z,79.08
2023-03-29T22:36:31.322Z,78.74
2023-03-29T22:39:00.112Z,78.69
2023-03-29T22:41:29.314Z,78.77
2023-03-29T22:44:01.060Z,79.25
2023-03-29T22:46:30.139Z,80.14
2023-03-29T22:49:00.471Z,79.57
2023-03-29T22:51:29.131Z,80.14
2023-03-29T22:53:58.003Z,79.78
2023-03-29T22:56:27.298Z,79.58
2023-03-29T22:58:56.025Z,79.49
2023-03-29T23:01:24.703Z,79.35
2023-03-29T23:03:53.497Z,79.26
2023-03-29T23:06:23.709Z,79.24
2023-03-29T23:08:52.536Z,79.26
2023-03-29T23:11:21.557Z,80.92
2023-03-29T23:13:50.767Z,80.81
2023-03-29T23:16:20.865Z,80.50
2023-03-29T23:18:50.129Z,80.21
2023-03-29T23:21:18.984Z,79.81
2023-03-29T23:23:49.494Z,80.14
2023-03-29T23:26:18.625Z,79.75
2023-03-29T23:28:47.377Z,80.27
2023-03-29T23:31:18.610Z,80.59
2023-03-29T23:33:47.660Z,80.39
2023-03-29T23:36:19.580Z,80.20
2023-03-29T23:38:50.227Z,80.54
2023-03-29T23:41:22.846Z,80.19
2023-03-29T23:43:52.352Z,80.15
2023-03-29T23:46:21.462Z,80.17
2023-03-29T23:48:51.767Z,80.59
2023-03-29T23:51:23.088Z,80.40
2023-03-29T23:53:53.528Z,80.74
2023-03-29T23:56:23.021Z,80.59
2023-03-29T23:58:52.298Z,80.43
