createdAt,value
2023-03-28T00:04:24.956Z,0.80
2023-03-28T00:09:49.234Z,0.63
2023-03-28T00:15:12.685Z,0.60
2023-03-28T00:20:43.006Z,0.60
2023-03-28T00:26:07.961Z,0.70
2023-03-28T00:31:32.237Z,0.63
2023-03-28T00:36:55.335Z,0.80
2023-03-28T00:42:20.326Z,0.60
2023-03-28T00:48:15.247Z,0.60
2023-03-28T00:53:38.193Z,0.70
2023-03-28T00:59:06.659Z,0.70
2023-03-28T01:04:49.594Z,0.50
2023-03-28T01:10:16.262Z,1.00
2023-03-28T01:15:39.726Z,0.80
2023-03-28T01:21:08.096Z,0.77
2023-03-28T01:26:52.371Z,1.00
2023-03-28T01:32:44.489Z,0.80
2023-03-28T01:38:41.601Z,0.60
2023-03-28T01:44:11.129Z,0.70
2023-03-28T01:50:03.431Z,0.87
2023-03-28T01:55:48.733Z,1.10
2023-03-28T02:01:25.124Z,1.10
2023-03-28T02:06:54.239Z,1.20
2023-03-28T02:12:29.021Z,0.80
2023-03-28T02:18:08.519Z,0.80
2023-03-28T02:23:50.831Z,1.00
2023-03-28T02:29:37.578Z,0.80
2023-03-28T02:35:09.218Z,1.00
2023-03-28T02:40:45.452Z,0.60
2023-03-28T02:46:13.456Z,0.90
2023-03-28T02:51:40.632Z,1.33
2023-03-28T02:57:18.701Z,0.80
2023-03-28T03:02:49.661Z,0.90
2023-03-28T03:08:12.293Z,0.93
2023-03-28T03:13:34.875Z,1.00
2023-03-28T03:18:58.805Z,1.07
2023-03-28T03:24:21.529Z,0.90
2023-03-28T03:29:46.628Z,0.87
2023-03-28T03:35:12.280Z,0.80
2023-03-28T03:40:35.402Z,0.90
2023-03-28T03:46:00.427Z,1.07
2023-03-28T03:51:23.522Z,1.00
2023-03-28T03:56:49.501Z,1.10
2023-03-28T04:02:12.584Z,1.30
2023-03-28T04:07:39.722Z,1.30
2023-03-28T04:13:07.468Z,1.40
2023-03-28T04:18:31.928Z,1.20
2023-03-28T04:23:54.916Z,1.43
2023-03-28T04:29:32.689Z,1.30
2023-03-28T04:35:18.229Z,1.83
2023-03-28T04:40:44.758Z,1.33
2023-03-28T04:46:42.282Z,1.10
2023-03-28T04:52:08.644Z,1.33
2023-03-28T04:57:31.274Z,1.20
2023-03-28T05:03:01.104Z,1.40
2023-03-28T05:08:28.107Z,1.63
2023-03-28T05:13:51.698Z,1.63
2023-03-28T05:19:32.791Z,1.20
2023-03-28T05:25:02.491Z,1.77
2023-03-28T05:30:25.856Z,1.50
2023-03-28T05:35:51.111Z,1.07
2023-03-28T05:41:13.933Z,1.13
2023-03-28T05:46:36.798Z,1.40
2023-03-28T05:51:58.903Z,1.10
2023-03-28T05:57:21.674Z,0.97
2023-03-28T06:02:44.405Z,1.23
2023-03-28T06:08:06.730Z,1.40
2023-03-28T06:13:29.636Z,1.43
2023-03-28T06:19:06.912Z,1.20
2023-03-28T06:24:37.534Z,1.57
2023-03-28T06:30:00.547Z,1.47
2023-03-28T06:35:23.008Z,1.13
2023-03-28T06:40:46.009Z,1.23
2023-03-28T06:46:09.695Z,1.53
2023-03-28T06:51:37.722Z,1.23
2023-03-28T06:57:00.265Z,1.40
2023-03-28T07:02:24.002Z,1.10
2023-03-28T07:07:52.208Z,1.23
2023-03-28T07:13:20.270Z,1.70
2023-03-28T07:18:53.765Z,1.50
2023-03-28T07:24:22.169Z,1.27
2023-03-28T07:29:58.144Z,1.40
2023-03-28T07:35:22.520Z,1.50
2023-03-28T07:40:47.173Z,1.40
2023-03-28T07:46:14.068Z,1.60
2023-03-28T07:51:36.437Z,1.53
2023-03-28T07:56:59.738Z,1.30
2023-03-28T08:02:45.699Z,1.50
2023-03-28T08:08:13.832Z,1.17
2023-03-28T08:13:37.264Z,1.30
2023-03-28T08:19:11.454Z,1.50
2023-03-28T08:25:13.102Z,1.53
2023-03-28T08:30:38.224Z,1.20
2023-03-28T08:36:00.935Z,1.10
2023-03-28T08:41:38.930Z,0.93
2023-03-28T08:47:06.391Z,0.80
2023-03-28T08:52:29.775Z,1.23
2023-03-28T08:57:55.572Z,1.00
2023-03-28T09:03:21.835Z,1.00
2023-03-28T09:09:17.671Z,1.10
2023-03-28T09:14:55.000Z,1.10
2023-03-28T09:20:23.806Z,1.20
2023-03-28T09:26:01.740Z,0.83
2023-03-28T09:31:33.494Z,1.10
2023-03-28T09:37:01.494Z,0.77
2023-03-28T09:42:32.158Z,0.80
2023-03-28T09:48:32.488Z,0.77
2023-03-28T09:54:04.808Z,0.90
2023-03-28T09:59:29.711Z,0.90
2023-03-28T10:04:57.586Z,1.20
2023-03-28T10:10:34.733Z,0.93
2023-03-28T10:16:03.173Z,1.07
2023-03-28T10:22:41.346Z,1.17
2023-03-28T10:28:06.926Z,1.23
2023-03-28T10:33:41.024Z,1.10
2023-03-28T10:39:33.293Z,0.90
2023-03-28T10:45:33.946Z,0.67
2023-03-28T10:51:00.876Z,0.80
2023-03-28T10:56:38.613Z,1.00
2023-03-28T11:02:21.626Z,0.70
2023-03-28T11:07:50.988Z,0.83
2023-03-28T11:14:02.124Z,0.80
2023-03-28T11:19:44.144Z,1.00
2023-03-28T11:25:32.936Z,0.87
2023-03-28T11:31:20.394Z,1.10
2023-03-28T11:37:01.047Z,0.70
2023-03-28T11:42:50.601Z,0.90
2023-03-28T11:48:19.696Z,0.70
2023-03-28T11:54:12.617Z,0.70
2023-03-28T11:59:44.297Z,0.90
2023-03-28T12:05:07.498Z,0.83
2023-03-28T12:10:38.202Z,0.90
2023-03-28T12:16:14.443Z,0.83
2023-03-28T12:21:45.901Z,0.63
2023-03-28T12:27:43.031Z,0.77
2023-03-28T12:33:40.243Z,0.70
2023-03-28T12:39:40.719Z,0.80
2023-03-28T12:45:21.995Z,1.00
2023-03-28T12:50:56.354Z,0.73
2023-03-28T12:56:21.892Z,0.90
2023-03-28T13:01:51.816Z,0.80
2023-03-28T13:07:28.324Z,0.80
2023-03-28T13:13:06.479Z,0.93
2023-03-28T13:18:32.036Z,0.80
2023-03-28T13:23:54.723Z,0.80
2023-03-28T13:29:17.468Z,0.77
2023-03-28T13:34:47.012Z,0.70
2023-03-28T13:40:43.309Z,0.83
2023-03-28T13:46:32.303Z,0.87
2023-03-28T13:51:59.982Z,0.80
2023-03-28T13:57:26.362Z,0.90
2023-03-28T14:02:51.390Z,1.00
2023-03-28T14:08:13.519Z,0.90
2023-03-28T14:13:37.940Z,0.70
2023-03-28T14:19:03.023Z,0.90
2023-03-28T14:24:30.391Z,0.80
2023-03-28T14:29:53.923Z,0.90
2023-03-28T14:35:22.868Z,0.90
2023-03-28T14:40:45.879Z,0.90
2023-03-28T14:46:10.257Z,1.30
2023-03-28T14:51:45.216Z,1.00
2023-03-28T14:57:09.576Z,0.83
2023-03-28T15:02:36.580Z,1.00
2023-03-28T15:08:03.898Z,1.10
2023-03-28T15:13:33.749Z,1.20
2023-03-28T15:19:07.278Z,0.70
2023-03-28T15:24:30.157Z,1.00
2023-03-28T15:29:53.455Z,0.90
2023-03-28T15:35:46.299Z,1.37
2023-03-28T15:41:22.143Z,0.90
2023-03-28T15:46:46.282Z,1.00
2023-03-28T15:52:20.682Z,0.93
2023-03-28T15:57:47.620Z,0.67
2023-03-28T16:03:25.084Z,1.10
2023-03-28T16:08:50.924Z,0.80
2023-03-28T16:14:18.499Z,0.80
2023-03-28T16:19:58.231Z,0.70
2023-03-28T16:25:21.164Z,0.90
2023-03-28T16:30:44.116Z,0.90
2023-03-28T16:36:07.036Z,0.97
2023-03-28T16:41:29.322Z,0.70
2023-03-28T16:46:51.660Z,0.80
2023-03-28T16:52:14.374Z,1.03
2023-03-28T16:57:37.117Z,0.93
2023-03-28T17:03:01.230Z,1.07
2023-03-28T17:08:24.126Z,1.10
2023-03-28T17:13:47.683Z,1.10
2023-03-28T17:19:10.080Z,1.40
2023-03-28T17:24:33.051Z,1.30
2023-03-28T17:29:55.674Z,1.40
2023-03-28T17:35:18.381Z,2.17
2023-03-28T17:40:48.288Z,2.47
2023-03-28T17:46:13.300Z,2.00
2023-03-28T17:51:36.646Z,2.30
2023-03-28T17:56:59.586Z,3.00
2023-03-28T18:02:22.147Z,2.50
2023-03-28T18:07:57.391Z,2.57
2023-03-28T18:13:21.592Z,2.40
2023-03-28T18:18:45.545Z,2.50
2023-03-28T18:24:08.401Z,2.83
2023-03-28T18:29:31.275Z,3.00
2023-03-28T18:34:54.185Z,3.53
2023-03-28T18:40:17.029Z,2.70
2023-03-28T18:45:39.607Z,2.80
2023-03-28T18:51:03.436Z,3.00
2023-03-28T18:56:26.348Z,6.07
2023-03-28T19:01:51.681Z,6.83
2023-03-28T19:07:18.326Z,8.63
2023-03-28T19:12:41.471Z,9.07
2023-03-28T19:18:05.683Z,5.33
2023-03-28T19:23:29.392Z,3.90
2023-03-28T19:28:51.812Z,2.70
2023-03-28T19:34:18.694Z,2.50
2023-03-28T19:39:41.070Z,3.10
2023-03-28T19:45:04.016Z,5.50
2023-03-28T19:50:26.500Z,4.30
2023-03-28T19:55:58.895Z,4.53
2023-03-28T20:01:22.220Z,3.67
2023-03-28T20:06:44.486Z,2.83
2023-03-28T20:12:06.873Z,2.97
2023-03-28T20:17:29.311Z,3.90
2023-03-28T20:22:51.882Z,3.70
2023-03-28T20:28:14.486Z,4.30
2023-03-28T20:33:38.428Z,4.63
2023-03-28T20:39:02.222Z,4.53
2023-03-28T20:44:30.109Z,4.20
2023-03-28T20:49:56.848Z,4.10
2023-03-28T20:55:19.791Z,3.90
2023-03-28T21:00:43.865Z,4.43
2023-03-28T21:06:07.823Z,3.57
2023-03-28T21:11:32.353Z,3.93
2023-03-28T21:16:57.982Z,3.57
2023-03-28T21:22:21.571Z,2.93
2023-03-28T21:27:44.061Z,3.07
2023-03-28T21:33:07.087Z,2.87
2023-03-28T21:38:30.109Z,2.60
2023-03-28T21:43:54.672Z,3.00
2023-03-28T21:49:18.221Z,2.23
2023-03-28T21:54:40.752Z,2.83
2023-03-28T22:00:14.916Z,2.43
2023-03-28T22:05:43.015Z,2.20
2023-03-28T22:11:16.645Z,2.63
2023-03-28T22:16:39.721Z,2.70
2023-03-28T22:22:02.011Z,2.30
2023-03-28T22:27:25.053Z,1.93
2023-03-28T22:32:47.813Z,2.33
2023-03-28T22:38:10.626Z,2.43
2023-03-28T22:43:34.496Z,2.20
2023-03-28T22:48:58.624Z,1.83
2023-03-28T22:54:22.853Z,2.43
2023-03-28T22:59:45.269Z,2.63
2023-03-28T23:05:09.040Z,2.57
2023-03-28T23:10:32.079Z,2.90
2023-03-28T23:15:55.574Z,3.03
2023-03-28T23:21:18.820Z,2.73
2023-03-28T23:26:41.705Z,2.40
2023-03-28T23:32:03.956Z,2.03
2023-03-28T23:37:27.458Z,2.10
2023-03-28T23:42:49.568Z,2.70
2023-03-28T23:48:11.866Z,2.80
2023-03-28T23:53:34.171Z,2.60
2023-03-28T23:58:56.434Z,2.50
