createdAt,value
2022-09-23T00:03:17.528Z,4.6
2022-09-23T00:09:17.581Z,4.6
2022-09-23T00:15:17.522Z,4.6
2022-09-23T00:21:17.543Z,4.5
2022-09-23T00:27:17.551Z,4.4
2022-09-23T00:33:17.508Z,4.3
2022-09-23T00:41:17.511Z,4.3
2022-09-23T00:47:17.543Z,4.2
2022-09-23T00:53:17.515Z,4.1
2022-09-23T00:59:17.529Z,4.1
2022-09-23T01:05:17.580Z,4.1
2022-09-23T01:11:17.541Z,4
2022-09-23T01:17:17.520Z,4
2022-09-23T01:23:17.546Z,4
2022-09-23T01:29:17.521Z,4
2022-09-23T01:35:17.530Z,4
2022-09-23T01:41:17.529Z,4
2022-09-23T01:47:17.520Z,4
2022-09-23T01:53:17.515Z,4
2022-09-23T01:59:17.534Z,4
2022-09-23T02:05:17.518Z,4.1
2022-09-23T02:11:17.589Z,4.1
2022-09-23T02:17:17.550Z,4
2022-09-23T02:23:17.515Z,3.9
2022-09-23T02:29:17.506Z,3.7
2022-09-23T02:35:17.545Z,3.7
2022-09-23T02:41:17.542Z,3.7
2022-09-23T02:47:17.525Z,3.6
2022-09-23T02:53:17.540Z,3.5
2022-09-23T02:59:17.589Z,3.6
2022-09-23T03:05:17.509Z,3.5
2022-09-23T03:11:17.621Z,3.5
2022-09-23T03:17:17.511Z,3.4
2022-09-23T03:23:17.511Z,3.3
2022-09-23T03:29:17.545Z,3.3
2022-09-23T03:35:17.523Z,3.2
2022-09-23T03:41:17.544Z,3.1
2022-09-23T03:47:17.522Z,3.2
2022-09-23T03:53:17.521Z,3.2
2022-09-23T03:59:17.522Z,3.2
2022-09-23T04:05:17.548Z,3.2
2022-09-23T04:11:17.526Z,3
2022-09-23T04:17:17.517Z,3
2022-09-23T04:23:17.555Z,3
2022-09-23T04:29:17.502Z,3
2022-09-23T04:35:17.532Z,3
2022-09-23T04:41:17.523Z,2.9
2022-09-23T04:47:17.491Z,2.9
2022-09-23T04:53:17.513Z,2.9
2022-09-23T04:59:17.545Z,2.8
2022-09-23T05:05:17.511Z,2.8
2022-09-23T05:11:17.501Z,2.8
2022-09-23T05:17:17.534Z,2.7
2022-09-23T05:23:17.507Z,2.7
2022-09-23T05:29:17.518Z,2.7
2022-09-23T05:35:17.580Z,2.7
2022-09-23T05:41:17.489Z,2.8
2022-09-23T05:47:17.491Z,2.8
2022-09-23T05:53:17.546Z,2.9
2022-09-23T05:59:17.517Z,3
2022-09-23T06:05:17.518Z,3.1
2022-09-23T06:11:17.537Z,3.8
2022-09-23T06:17:17.522Z,4.5
2022-09-23T06:23:17.507Z,5.3
2022-09-23T06:29:17.547Z,6.5
2022-09-23T06:35:26.453Z,8
2022-09-23T06:41:17.522Z,8.6
2022-09-23T06:47:17.527Z,9
2022-09-23T06:53:17.529Z,9.6
2022-09-23T06:59:17.508Z,9.5
2022-09-23T07:05:17.544Z,9.8
2022-09-23T07:11:17.514Z,10
2022-09-23T07:17:17.518Z,9.8
2022-09-23T07:23:17.567Z,10.1
2022-09-23T07:29:17.537Z,11.5
2022-09-23T07:35:17.534Z,11.8
2022-09-23T07:41:17.564Z,12.5
2022-09-23T07:47:17.509Z,12
2022-09-23T07:53:17.522Z,13
2022-09-23T07:59:17.558Z,14.6
2022-09-23T08:05:17.520Z,14.4
2022-09-23T08:11:17.546Z,14.2
2022-09-23T08:17:17.536Z,16.4
2022-09-23T08:23:17.537Z,16
2022-09-23T08:29:17.538Z,15.5
2022-09-23T08:35:17.560Z,14.2
2022-09-23T08:41:17.553Z,14.6
2022-09-23T08:47:17.526Z,14.9
2022-09-23T08:53:17.552Z,14.1
2022-09-23T08:59:17.549Z,14.3
2022-09-23T09:05:17.536Z,12.7
2022-09-23T09:11:17.564Z,11.6
2022-09-23T09:17:17.586Z,11.5
2022-09-23T09:23:17.527Z,10.3
2022-09-23T09:29:34.423Z,10.3
2022-09-23T09:35:17.569Z,10.7
2022-09-23T09:41:17.578Z,10.6
2022-09-23T09:47:17.646Z,10.6
2022-09-23T09:53:17.550Z,10.4
2022-09-23T09:59:17.504Z,10.7
2022-09-23T10:05:17.515Z,11.1
2022-09-23T10:11:17.485Z,12.5
2022-09-23T10:25:17.519Z,11.5
2022-09-23T10:31:17.559Z,12.2
2022-09-23T10:37:17.536Z,13.4
2022-09-23T10:43:17.643Z,13.3
2022-09-23T10:49:17.530Z,13.1
2022-09-23T10:55:17.512Z,13.2
2022-09-23T11:01:17.806Z,13.5
2022-09-23T11:07:17.536Z,14.7
2022-09-23T11:13:17.515Z,13.9
2022-09-23T11:19:17.585Z,13.4
2022-09-23T11:25:17.539Z,13.7
2022-09-23T11:31:17.670Z,12.5
2022-09-23T11:37:17.605Z,14.8
2022-09-23T11:43:17.569Z,14.9
2022-09-23T11:49:17.539Z,14.4
2022-09-23T11:55:23.161Z,14.9
2022-09-23T12:01:20.299Z,14.3
2022-09-23T12:07:17.558Z,14.7
2022-09-23T12:13:17.607Z,15.4
2022-09-23T12:19:17.594Z,14.8
2022-09-23T12:25:17.635Z,15.3
2022-09-23T12:31:17.726Z,14.4
2022-09-23T12:37:17.591Z,14.6
2022-09-23T12:43:17.559Z,14.8
2022-09-23T12:49:17.599Z,14.9
2022-09-23T12:55:17.592Z,14.9
2022-09-23T13:01:17.667Z,14.1
2022-09-23T13:07:17.614Z,14.6
2022-09-23T13:13:17.581Z,14.5
2022-09-23T13:19:17.576Z,14.1
2022-09-23T13:25:17.595Z,14.5
2022-09-23T13:31:17.680Z,13.7
2022-09-23T13:37:21.593Z,13.9
2022-09-23T13:43:17.638Z,14
2022-09-23T13:49:17.611Z,13.7
2022-09-23T13:55:17.579Z,13.4
2022-09-23T14:01:17.679Z,13
2022-09-23T14:07:17.613Z,13.1
2022-09-23T14:13:18.889Z,13.5
2022-09-23T14:19:17.617Z,13
2022-09-23T14:25:17.619Z,12.8
2022-09-23T14:31:17.683Z,12.8
2022-09-23T14:37:17.641Z,12.7
2022-09-23T14:43:17.625Z,12.6
2022-09-23T14:49:17.637Z,12.5
2022-09-23T14:55:17.676Z,12.1
2022-09-23T15:01:17.706Z,12.1
2022-09-23T15:07:17.613Z,12.2
2022-09-23T15:13:17.768Z,12
2022-09-23T15:19:17.630Z,11.6
2022-09-23T15:25:17.639Z,11.8
2022-09-23T15:31:17.712Z,11.9
2022-09-23T15:37:17.637Z,11.9
2022-09-23T15:43:20.696Z,12
2022-09-23T15:49:17.662Z,11.5
2022-09-23T15:55:17.695Z,12.2
2022-09-23T16:01:17.702Z,12.1
2022-09-23T16:07:17.654Z,11.3
2022-09-23T16:13:17.640Z,10.7
2022-09-23T16:19:17.684Z,9.9
2022-09-23T16:25:17.678Z,8.1
2022-09-23T16:31:17.719Z,7.2
2022-09-23T16:37:17.632Z,7.7
2022-09-23T16:43:17.665Z,7.6
2022-09-23T16:49:17.665Z,8.7
2022-09-23T16:55:17.641Z,8.9
2022-09-23T17:01:17.922Z,9.4
2022-09-23T17:07:17.658Z,9.6
2022-09-23T17:13:17.671Z,9.7
2022-09-23T17:19:17.680Z,9.8
2022-09-23T17:25:17.657Z,9.8
2022-09-23T17:31:17.658Z,9.7
2022-09-23T17:37:17.667Z,9.6
2022-09-23T17:43:17.639Z,9.4
2022-09-23T17:49:17.672Z,9.2
2022-09-23T17:55:17.795Z,9.3
2022-09-23T18:01:17.802Z,9.5
2022-09-23T18:07:17.656Z,9.6
2022-09-23T18:13:17.668Z,9.4
2022-09-23T18:19:17.664Z,9.3
2022-09-23T18:25:38.189Z,8.5
2022-09-23T18:31:17.771Z,8.4
2022-09-23T18:37:17.674Z,8.6
2022-09-23T18:43:19.812Z,8.8
2022-09-23T18:49:17.678Z,7.9
2022-09-23T18:55:17.667Z,8.3
2022-09-23T19:01:17.861Z,8
2022-09-23T19:07:17.706Z,7.8
2022-09-23T19:13:17.676Z,7.1
2022-09-23T19:19:17.651Z,6.8
2022-09-23T19:25:17.710Z,6.9
2022-09-23T19:31:17.726Z,6.7
2022-09-23T19:37:17.734Z,6
2022-09-23T19:43:17.693Z,6
2022-09-23T19:49:17.701Z,5.7
2022-09-23T19:55:17.694Z,5.8
2022-09-23T20:01:17.767Z,5.8
2022-09-23T20:07:17.669Z,5.7
2022-09-23T20:13:17.715Z,5.8
2022-09-23T20:19:17.712Z,5.7
2022-09-23T20:25:17.661Z,5.6
2022-09-23T20:31:17.711Z,5.7
2022-09-23T20:37:17.779Z,5.5
2022-09-23T20:43:17.689Z,5.4
2022-09-23T20:49:17.895Z,5.3
2022-09-23T20:55:17.699Z,5.3
2022-09-23T21:01:17.793Z,5.1
2022-09-23T21:07:17.679Z,5.1
2022-09-23T21:13:17.711Z,5.2
2022-09-23T21:19:17.693Z,4.8
2022-09-23T21:25:33.311Z,4.7
2022-09-23T21:31:17.816Z,4.5
2022-09-23T21:37:17.747Z,4.4
2022-09-23T21:43:17.705Z,4.3
2022-09-23T21:49:17.704Z,4.2
2022-09-23T21:55:17.705Z,4
2022-09-23T22:01:17.880Z,4
2022-09-23T22:07:17.726Z,3.8
2022-09-23T22:13:17.692Z,3.8
2022-09-23T22:19:17.674Z,4.1
2022-09-23T22:25:17.716Z,3.8
2022-09-23T22:31:17.735Z,3.5
2022-09-23T22:37:17.674Z,3.5
2022-09-23T22:43:17.745Z,3.6
2022-09-23T22:49:17.707Z,3.4
2022-09-23T22:55:17.720Z,3.4
2022-09-23T23:01:17.760Z,3.2
2022-09-23T23:07:17.706Z,2.7
2022-09-23T23:13:17.707Z,2.3
2022-09-23T23:19:17.741Z,2
2022-09-23T23:25:17.728Z,2
2022-09-23T23:31:17.778Z,2
2022-09-23T23:37:20.933Z,1.9
2022-09-23T23:43:17.688Z,1.8
2022-09-23T23:49:17.706Z,1.5
2022-09-23T23:55:17.722Z,1.3
