createdAt,value
2022-11-01T00:01:22.035Z,10.36
2022-11-01T00:03:48.598Z,10.36
2022-11-01T00:06:15.123Z,10.36
2022-11-01T00:08:41.610Z,10.38
2022-11-01T00:11:12.073Z,10.36
2022-11-01T00:13:38.532Z,10.32
2022-11-01T00:16:05.393Z,10.35
2022-11-01T00:18:31.922Z,10.36
2022-11-01T00:20:58.418Z,10.35
2022-11-01T00:23:24.904Z,10.36
2022-11-01T00:25:51.418Z,10.36
2022-11-01T00:28:17.975Z,10.36
2022-11-01T00:30:44.608Z,10.34
2022-11-01T00:33:11.118Z,10.32
2022-11-01T00:35:37.609Z,10.31
2022-11-01T00:38:05.900Z,10.31
2022-11-01T00:40:32.977Z,10.28
2022-11-01T00:42:59.612Z,10.27
2022-11-01T00:45:26.120Z,10.27
2022-11-01T00:47:52.672Z,10.26
2022-11-01T00:50:19.165Z,10.28
2022-11-01T00:52:45.666Z,10.27
2022-11-01T00:55:12.148Z,10.28
2022-11-01T00:57:38.661Z,10.29
2022-11-01T01:00:05.966Z,10.29
2022-11-01T01:02:32.528Z,10.28
2022-11-01T01:04:59.062Z,10.26
2022-11-01T01:07:25.547Z,10.26
2022-11-01T01:09:52.025Z,10.26
2022-11-01T01:12:18.505Z,10.27
2022-11-01T01:14:45.000Z,10.27
2022-11-01T01:17:11.504Z,10.28
2022-11-01T01:19:38.017Z,10.30
2022-11-01T01:22:04.507Z,10.31
2022-11-01T01:24:32.372Z,10.32
2022-11-01T01:26:59.071Z,10.32
2022-11-01T01:29:26.255Z,10.28
2022-11-01T01:31:52.758Z,10.28
2022-11-01T01:34:19.436Z,10.27
2022-11-01T01:36:47.176Z,10.27
2022-11-01T01:39:13.836Z,10.27
2022-11-01T01:41:58.797Z,10.24
2022-11-01T01:44:43.821Z,10.24
2022-11-01T01:47:13.796Z,10.25
2022-11-01T01:49:42.628Z,10.25
2022-11-01T01:52:10.123Z,10.26
2022-11-01T01:54:37.454Z,10.28
2022-11-01T01:57:04.821Z,10.28
2022-11-01T01:59:32.533Z,10.27
2022-11-01T02:01:59.300Z,10.24
2022-11-01T02:04:39.843Z,10.25
2022-11-01T02:07:07.172Z,10.26
2022-11-01T02:09:35.310Z,10.25
2022-11-01T02:12:02.764Z,10.25
2022-11-01T02:14:30.008Z,10.26
2022-11-01T02:17:49.499Z,10.26
2022-11-01T02:20:58.624Z,10.25
2022-11-01T02:23:51.505Z,10.24
2022-11-01T02:26:26.856Z,10.23
2022-11-01T02:29:44.729Z,10.25
2022-11-01T02:32:26.758Z,10.26
2022-11-01T02:35:01.396Z,10.27
2022-11-01T02:37:30.730Z,10.27
2022-11-01T02:40:03.662Z,10.27
2022-11-01T02:42:35.789Z,10.29
2022-11-01T02:45:09.006Z,10.29
2022-11-01T02:47:37.891Z,10.28
2022-11-01T02:50:10.798Z,10.30
2022-11-01T02:52:41.089Z,10.27
2022-11-01T02:55:31.361Z,10.28
2022-11-01T02:58:02.345Z,10.29
2022-11-01T03:00:35.372Z,10.28
2022-11-01T03:03:16.729Z,10.28
2022-11-01T03:05:54.703Z,10.29
2022-11-01T03:08:25.888Z,10.26
2022-11-01T03:11:12.589Z,10.27
2022-11-01T03:14:05.120Z,10.25
2022-11-01T03:16:40.554Z,10.24
2022-11-01T03:19:29.156Z,10.24
2022-11-01T03:22:05.528Z,10.24
2022-11-01T03:24:38.194Z,10.22
2022-11-01T03:27:39.719Z,10.21
2022-11-01T03:30:09.589Z,10.20
2022-11-01T03:32:49.463Z,10.19
2022-11-01T03:35:20.121Z,10.19
2022-11-01T03:37:49.023Z,10.21
2022-11-01T03:40:17.840Z,10.20
2022-11-01T03:42:47.412Z,10.22
2022-11-01T03:45:16.894Z,10.20
2022-11-01T03:47:43.477Z,10.19
2022-11-01T03:50:16.077Z,10.19
2022-11-01T03:52:43.421Z,10.20
2022-11-01T03:55:19.711Z,10.21
2022-11-01T03:57:48.397Z,10.23
2022-11-01T04:00:17.442Z,10.21
2022-11-01T04:02:44.213Z,10.17
2022-11-01T04:05:12.192Z,10.17
2022-11-01T04:07:39.826Z,10.14
2022-11-01T04:10:07.219Z,10.14
2022-11-01T04:12:34.055Z,10.12
2022-11-01T04:15:19.131Z,10.12
2022-11-01T04:18:05.898Z,10.10
2022-11-01T04:20:33.025Z,10.09
2022-11-01T04:23:04.089Z,10.08
2022-11-01T04:25:32.051Z,10.10
2022-11-01T04:27:58.665Z,10.07
2022-11-01T04:30:29.679Z,10.06
2022-11-01T04:32:56.414Z,10.05
2022-11-01T04:35:23.689Z,10.05
2022-11-01T04:37:57.438Z,10.03
2022-11-01T04:40:24.225Z,10.00
2022-11-01T04:42:50.820Z,9.95
2022-11-01T04:45:17.404Z,9.95
2022-11-01T04:47:50.913Z,9.96
2022-11-01T04:50:21.080Z,9.99
2022-11-01T04:52:48.290Z,9.96
2022-11-01T04:55:14.906Z,9.98
2022-11-01T04:57:42.182Z,9.98
2022-11-01T05:00:11.637Z,10.00
2022-11-01T05:02:39.902Z,9.99
2022-11-01T05:05:08.491Z,10.00
2022-11-01T05:07:35.472Z,10.00
2022-11-01T05:10:02.803Z,10.01
2022-11-01T05:12:29.645Z,10.02
2022-11-01T05:14:56.998Z,10.02
2022-11-01T05:17:23.830Z,10.02
2022-11-01T05:19:50.656Z,9.99
2022-11-01T05:22:17.809Z,10.00
2022-11-01T05:24:44.418Z,10.00
2022-11-01T05:27:11.276Z,9.99
2022-11-01T05:29:37.833Z,9.92
2022-11-01T05:32:04.380Z,9.91
2022-11-01T05:34:30.910Z,9.90
2022-11-01T05:36:57.387Z,9.92
2022-11-01T05:39:23.894Z,9.89
2022-11-01T05:41:50.384Z,9.88
2022-11-01T05:44:16.879Z,9.90
2022-11-01T05:46:43.381Z,9.88
2022-11-01T05:49:09.840Z,9.86
2022-11-01T05:51:36.416Z,9.87
2022-11-01T05:54:02.917Z,9.89
2022-11-01T05:56:29.432Z,9.87
2022-11-01T05:58:55.900Z,9.87
2022-11-01T06:01:22.509Z,9.88
2022-11-01T06:03:50.472Z,9.89
2022-11-01T06:06:17.012Z,9.87
2022-11-01T06:08:43.518Z,9.88
2022-11-01T06:11:10.025Z,9.88
2022-11-01T06:13:36.546Z,9.91
2022-11-01T06:16:05.611Z,9.92
2022-11-01T06:18:32.542Z,9.92
2022-11-01T06:20:59.487Z,9.92
2022-11-01T06:23:26.056Z,9.93
2022-11-01T06:25:59.898Z,9.96
2022-11-01T06:28:26.514Z,9.95
2022-11-01T06:30:53.097Z,9.95
2022-11-01T06:33:19.906Z,9.96
2022-11-01T06:35:46.738Z,9.97
2022-11-01T06:38:13.418Z,9.94
2022-11-01T06:40:39.904Z,9.94
2022-11-01T06:43:06.668Z,9.95
2022-11-01T06:45:33.886Z,9.94
2022-11-01T06:48:00.945Z,9.90
2022-11-01T06:50:27.664Z,9.88
2022-11-01T06:52:58.604Z,9.87
2022-11-01T06:55:26.601Z,9.86
2022-11-01T06:57:57.673Z,9.89
2022-11-01T07:00:25.081Z,9.88
2022-11-01T07:02:59.258Z,9.85
2022-11-01T07:05:26.381Z,9.85
2022-11-01T07:07:53.630Z,9.87
2022-11-01T07:10:20.681Z,9.86
2022-11-01T07:12:47.189Z,9.84
2022-11-01T07:15:13.784Z,9.86
2022-11-01T07:17:40.378Z,9.88
2022-11-01T07:20:07.503Z,9.86
2022-11-01T07:22:34.597Z,9.89
2022-11-01T07:25:01.106Z,9.87
2022-11-01T07:27:27.602Z,9.87
2022-11-01T07:29:54.079Z,9.90
2022-11-01T07:32:20.561Z,9.93
2022-11-01T07:34:47.082Z,9.92
2022-11-01T07:37:13.714Z,9.93
2022-11-01T07:39:40.269Z,9.97
2022-11-01T07:42:06.741Z,10.02
2022-11-01T07:44:33.285Z,10.04
2022-11-01T07:46:59.750Z,10.05
2022-11-01T07:49:26.307Z,10.01
2022-11-01T07:51:52.794Z,10.03
2022-11-01T07:54:20.272Z,10.05
2022-11-01T07:56:47.852Z,10.06
2022-11-01T07:59:14.361Z,10.04
2022-11-01T08:01:41.044Z,10.06
2022-11-01T08:04:07.606Z,10.08
2022-11-01T08:06:34.174Z,10.12
2022-11-01T08:09:00.652Z,10.12
2022-11-01T08:11:28.345Z,10.14
2022-11-01T08:13:56.917Z,10.09
2022-11-01T08:16:27.289Z,10.11
2022-11-01T08:18:53.783Z,10.11
2022-11-01T08:21:20.314Z,10.09
2022-11-01T08:23:46.866Z,10.13
2022-11-01T08:26:13.477Z,10.12
2022-11-01T08:28:39.998Z,10.13
2022-11-01T08:31:08.992Z,10.17
2022-11-01T08:33:35.935Z,10.17
2022-11-01T08:36:02.581Z,10.15
2022-11-01T08:38:29.299Z,10.18
2022-11-01T08:40:56.008Z,10.19
2022-11-01T08:43:22.507Z,10.18
2022-11-01T08:45:49.237Z,10.19
2022-11-01T08:48:15.995Z,10.20
2022-11-01T08:50:43.793Z,10.23
2022-11-01T08:53:13.081Z,10.24
2022-11-01T08:55:40.570Z,10.28
2022-11-01T08:58:08.186Z,10.26
2022-11-01T09:00:35.388Z,10.25
2022-11-01T09:03:02.177Z,10.26
2022-11-01T09:05:31.199Z,10.28
2022-11-01T09:07:59.992Z,10.28
2022-11-01T09:10:27.078Z,10.30
2022-11-01T09:12:53.600Z,10.34
2022-11-01T09:15:20.237Z,10.38
2022-11-01T09:17:46.793Z,10.39
2022-11-01T09:20:15.143Z,10.39
2022-11-01T09:22:41.732Z,10.39
2022-11-01T09:25:08.628Z,10.41
2022-11-01T09:27:35.164Z,10.46
2022-11-01T09:30:01.984Z,10.47
2022-11-01T09:32:29.193Z,10.50
2022-11-01T09:34:55.697Z,10.49
2022-11-01T09:37:22.185Z,10.52
2022-11-01T09:39:48.664Z,10.46
2022-11-01T09:42:22.431Z,10.50
2022-11-01T09:44:53.175Z,10.50
2022-11-01T09:47:22.568Z,10.50
2022-11-01T09:49:58.946Z,10.47
2022-11-01T09:52:25.858Z,10.53
2022-11-01T09:54:52.532Z,10.54
2022-11-01T09:57:24.871Z,10.57
2022-11-01T10:00:04.390Z,10.57
2022-11-01T10:02:42.009Z,10.57
2022-11-01T10:05:32.908Z,10.57
2022-11-01T10:08:23.230Z,10.63
2022-11-01T10:11:14.071Z,10.61
2022-11-01T10:13:54.100Z,10.65
2022-11-01T10:16:35.456Z,10.62
2022-11-01T10:19:23.745Z,10.64
2022-11-01T10:21:53.224Z,10.66
2022-11-01T10:24:30.406Z,10.67
2022-11-01T10:27:07.440Z,10.68
2022-11-01T10:29:44.855Z,10.70
2022-11-01T10:32:23.618Z,10.69
2022-11-01T10:34:52.997Z,10.66
2022-11-01T10:37:34.485Z,10.67
2022-11-01T10:40:08.393Z,10.68
2022-11-01T10:42:37.017Z,10.70
2022-11-01T10:45:08.825Z,10.73
2022-11-01T10:47:35.478Z,10.74
2022-11-01T10:50:08.178Z,10.75
2022-11-01T10:52:55.590Z,10.75
2022-11-01T10:55:34.473Z,10.77
2022-11-01T10:58:06.627Z,10.82
2022-11-01T11:00:37.121Z,10.83
2022-11-01T11:03:21.339Z,10.81
2022-11-01T11:05:50.052Z,10.75
2022-11-01T11:08:19.309Z,10.76
2022-11-01T11:10:47.134Z,10.78
2022-11-01T11:13:16.891Z,10.80
2022-11-01T11:15:45.996Z,10.86
2022-11-01T11:18:31.301Z,10.87
2022-11-01T11:21:09.621Z,10.90
2022-11-01T11:23:43.985Z,10.92
2022-11-01T11:26:17.590Z,10.97
2022-11-01T11:28:54.453Z,10.94
2022-11-01T11:31:20.869Z,10.95
2022-11-01T11:33:54.699Z,10.91
2022-11-01T11:36:32.133Z,10.95
2022-11-01T11:39:00.208Z,10.98
2022-11-01T11:41:36.903Z,11.02
2022-11-01T11:44:03.821Z,10.99
2022-11-01T11:46:30.382Z,10.98
2022-11-01T11:49:01.161Z,11.03
2022-11-01T11:51:30.481Z,11.01
2022-11-01T11:54:09.207Z,11.04
2022-11-01T11:56:35.832Z,11.10
2022-11-01T11:59:08.689Z,11.14
2022-11-01T12:01:35.799Z,11.16
2022-11-01T12:04:09.226Z,11.17
2022-11-01T12:06:41.570Z,11.18
2022-11-01T12:09:46.795Z,11.17
2022-11-01T12:12:27.497Z,11.18
2022-11-01T12:14:55.704Z,11.20
2022-11-01T12:17:35.016Z,11.18
2022-11-01T12:20:02.571Z,11.20
2022-11-01T12:22:37.473Z,11.22
2022-11-01T12:25:13.234Z,11.21
2022-11-01T12:27:50.317Z,11.25
2022-11-01T12:30:23.464Z,11.30
2022-11-01T12:32:53.796Z,11.34
2022-11-01T12:35:44.377Z,11.32
2022-11-01T12:38:32.431Z,11.38
2022-11-01T12:41:09.621Z,11.41
2022-11-01T12:44:01.332Z,11.41
2022-11-01T12:46:38.473Z,11.32
2022-11-01T12:49:26.610Z,11.32
2022-11-01T12:51:58.750Z,11.31
2022-11-01T12:54:30.438Z,11.32
2022-11-01T12:56:57.046Z,11.35
2022-11-01T12:59:33.498Z,11.37
2022-11-01T13:02:30.848Z,11.37
2022-11-01T13:05:11.788Z,11.36
2022-11-01T13:07:56.413Z,11.37
2022-11-01T13:10:29.392Z,11.30
2022-11-01T13:13:06.166Z,11.26
2022-11-01T13:15:37.067Z,11.22
2022-11-01T13:18:39.454Z,11.17
2022-11-01T13:21:13.360Z,11.20
2022-11-01T13:23:49.317Z,11.26
2022-11-01T13:26:22.035Z,11.28
2022-11-01T13:29:06.610Z,11.22
2022-11-01T13:31:48.351Z,11.22
2022-11-01T13:34:39.306Z,11.28
2022-11-01T13:37:11.962Z,11.32
2022-11-01T13:40:06.186Z,11.30
2022-11-01T13:42:46.271Z,11.30
2022-11-01T13:45:12.707Z,11.29
2022-11-01T13:48:00.724Z,11.31
2022-11-01T13:50:36.304Z,11.32
2022-11-01T13:53:23.731Z,11.31
2022-11-01T13:56:06.619Z,11.33
2022-11-01T13:58:33.426Z,11.28
2022-11-01T14:01:46.315Z,11.26
2022-11-01T14:04:21.806Z,11.28
2022-11-01T14:07:10.208Z,11.30
2022-11-01T14:09:50.575Z,11.21
2022-11-01T14:12:43.421Z,11.17
2022-11-01T14:15:16.292Z,11.21
2022-11-01T14:17:57.986Z,11.15
2022-11-01T14:20:36.613Z,11.11
2022-11-01T14:23:33.650Z,11.06
2022-11-01T14:26:18.413Z,10.99
2022-11-01T14:28:46.128Z,10.99
2022-11-01T14:31:18.166Z,11.06
2022-11-01T14:33:49.240Z,11.05
2022-11-01T14:36:19.582Z,11.05
2022-11-01T14:38:57.387Z,11.03
2022-11-01T14:41:27.333Z,11.03
2022-11-01T14:46:39.098Z,11.00
2022-11-01T14:49:40.096Z,11.01
2022-11-01T14:52:19.117Z,11.05
2022-11-01T14:55:04.085Z,11.06
2022-11-01T14:57:31.856Z,10.97
2022-11-01T14:59:59.368Z,10.90
2022-11-01T15:02:28.208Z,10.87
2022-11-01T15:05:00.045Z,10.91
2022-11-01T15:07:31.298Z,10.89
2022-11-01T15:10:07.823Z,10.82
2022-11-01T15:12:47.422Z,10.77
2022-11-01T15:15:19.145Z,10.79
2022-11-01T15:18:05.051Z,10.76
2022-11-01T15:20:42.244Z,10.73
2022-11-01T15:23:15.193Z,10.71
2022-11-01T15:25:46.797Z,10.71
2022-11-01T15:28:31.180Z,10.76
2022-11-01T15:31:01.355Z,10.78
2022-11-01T15:33:32.332Z,10.80
2022-11-01T15:36:18.646Z,10.78
2022-11-01T15:39:21.069Z,10.84
2022-11-01T15:41:48.523Z,10.90
2022-11-01T15:44:23.981Z,10.88
2022-11-01T15:46:53.433Z,10.83
2022-11-01T15:49:24.946Z,10.80
2022-11-01T15:52:13.980Z,10.77
2022-11-01T15:54:47.903Z,10.71
2022-11-01T15:57:31.222Z,10.67
2022-11-01T16:00:29.818Z,10.64
2022-11-01T16:03:07.498Z,10.60
2022-11-01T16:05:44.845Z,10.58
2022-11-01T16:08:22.606Z,10.53
2022-11-01T16:10:49.749Z,10.53
2022-11-01T16:13:19.106Z,10.55
2022-11-01T16:16:08.710Z,10.59
2022-11-01T16:18:40.468Z,10.68
2022-11-01T16:21:28.859Z,10.77
2022-11-01T16:24:09.270Z,10.81
2022-11-01T16:27:00.097Z,10.78
2022-11-01T16:29:39.744Z,10.76
2022-11-01T16:32:10.084Z,10.76
2022-11-01T16:34:36.913Z,10.73
2022-11-01T16:37:14.358Z,10.74
2022-11-01T16:39:42.049Z,10.76
2022-11-01T16:42:09.575Z,10.78
2022-11-01T16:44:36.112Z,10.78
2022-11-01T16:47:02.619Z,10.77
2022-11-01T16:49:29.560Z,10.77
2022-11-01T16:51:58.991Z,10.81
2022-11-01T16:54:25.887Z,10.81
2022-11-01T16:56:54.671Z,10.80
2022-11-01T16:59:26.602Z,10.83
2022-11-01T17:01:55.684Z,10.82
2022-11-01T17:04:26.770Z,10.79
2022-11-01T17:06:54.509Z,10.73
2022-11-01T17:09:25.476Z,10.78
2022-11-01T17:11:53.880Z,10.74
2022-11-01T17:14:21.732Z,10.71
2022-11-01T17:16:50.410Z,10.71
2022-11-01T17:19:25.330Z,10.71
2022-11-01T17:21:52.785Z,10.69
2022-11-01T17:24:22.786Z,10.68
2022-11-01T17:26:51.693Z,10.69
2022-11-01T17:29:18.446Z,10.67
2022-11-01T17:31:45.013Z,10.66
2022-11-01T17:34:11.557Z,10.62
2022-11-01T17:36:41.228Z,10.56
2022-11-01T17:39:10.752Z,10.55
2022-11-01T17:41:37.722Z,10.55
2022-11-01T17:44:04.265Z,10.57
2022-11-01T17:46:31.037Z,10.56
2022-11-01T17:48:57.588Z,10.56
2022-11-01T17:51:24.280Z,10.53
2022-11-01T17:53:55.187Z,10.51
2022-11-01T17:56:23.996Z,10.51
2022-11-01T17:58:53.785Z,10.50
2022-11-01T18:01:21.638Z,10.50
2022-11-01T18:03:48.874Z,10.50
2022-11-01T18:06:15.428Z,10.48
2022-11-01T18:08:50.845Z,10.46
2022-11-01T18:11:29.792Z,10.48
2022-11-01T18:14:16.921Z,10.47
2022-11-01T18:17:00.297Z,10.48
2022-11-01T18:19:39.768Z,10.49
2022-11-01T18:22:30.376Z,10.49
2022-11-01T18:25:03.534Z,10.47
2022-11-01T18:27:38.889Z,10.45
2022-11-01T18:30:17.622Z,10.46
2022-11-01T18:33:03.351Z,10.47
2022-11-01T18:35:48.276Z,10.47
2022-11-01T18:38:22.143Z,10.50
2022-11-01T18:41:02.441Z,10.46
2022-11-01T18:43:32.822Z,10.48
2022-11-01T18:46:23.967Z,10.55
2022-11-01T18:48:48.917Z,10.53
2022-11-01T18:51:26.559Z,10.50
2022-11-01T18:54:01.389Z,10.50
2022-11-01T18:56:27.863Z,10.51
2022-11-01T18:58:55.299Z,10.53
2022-11-01T19:01:33.791Z,10.53
2022-11-01T19:04:24.964Z,10.54
2022-11-01T19:06:57.010Z,10.51
2022-11-01T19:09:25.969Z,10.55
2022-11-01T19:12:00.700Z,10.59
2022-11-01T19:14:27.509Z,10.57
2022-11-01T19:16:54.416Z,10.55
2022-11-01T19:19:21.345Z,10.57
2022-11-01T19:21:48.090Z,10.57
2022-11-01T19:24:32.097Z,10.62
2022-11-01T19:26:59.730Z,10.61
2022-11-01T19:29:31.598Z,10.60
2022-11-01T19:32:01.907Z,10.63
2022-11-01T19:34:33.801Z,10.66
2022-11-01T19:37:06.298Z,10.64
2022-11-01T19:39:37.513Z,10.65
2022-11-01T19:42:13.882Z,10.65
2022-11-01T19:44:40.425Z,10.68
2022-11-01T19:47:31.747Z,10.70
2022-11-01T19:49:58.255Z,10.75
2022-11-01T19:52:30.025Z,10.80
2022-11-01T19:54:56.761Z,10.86
2022-11-01T19:57:34.726Z,10.87
2022-11-01T20:00:21.645Z,10.83
2022-11-01T20:02:51.370Z,10.85
2022-11-01T20:05:34.221Z,10.83
2022-11-01T20:08:23.467Z,10.79
2022-11-01T20:10:50.062Z,10.79
2022-11-01T20:13:16.649Z,10.81
2022-11-01T20:15:43.229Z,10.83
2022-11-01T20:18:10.082Z,10.81
2022-11-01T20:20:37.171Z,10.83
2022-11-01T20:23:25.204Z,10.85
2022-11-01T20:25:50.196Z,10.90
2022-11-01T20:28:16.750Z,10.86
2022-11-01T20:30:43.252Z,10.87
2022-11-01T20:33:09.785Z,10.85
2022-11-01T20:35:36.333Z,10.84
2022-11-01T20:38:02.825Z,10.88
2022-11-01T20:40:29.342Z,10.86
2022-11-01T20:42:56.844Z,10.87
2022-11-01T20:45:23.388Z,10.86
2022-11-01T20:47:51.182Z,10.88
2022-11-01T20:50:18.795Z,10.88
2022-11-01T20:52:45.371Z,10.87
2022-11-01T20:55:12.844Z,10.91
2022-11-01T20:57:39.406Z,10.86
2022-11-01T21:00:09.811Z,10.91
2022-11-01T21:02:36.729Z,10.90
2022-11-01T21:05:16.841Z,10.86
2022-11-01T21:07:47.741Z,10.81
2022-11-01T21:10:24.162Z,10.82
2022-11-01T21:12:50.849Z,10.77
2022-11-01T21:15:31.837Z,10.78
2022-11-01T21:18:07.549Z,10.79
2022-11-01T21:20:39.480Z,10.73
2022-11-01T21:23:32.323Z,10.75
2022-11-01T21:26:10.595Z,10.67
2022-11-01T21:28:42.550Z,10.68
2022-11-01T21:31:15.093Z,10.68
2022-11-01T21:33:49.011Z,10.59
2022-11-01T21:36:18.496Z,10.56
2022-11-01T21:38:52.247Z,10.53
2022-11-01T21:41:21.502Z,10.43
2022-11-01T21:43:47.992Z,10.41
2022-11-01T21:46:19.524Z,10.29
2022-11-01T21:48:46.317Z,10.23
2022-11-01T21:51:12.841Z,10.24
2022-11-01T21:53:39.319Z,10.22
2022-11-01T21:56:06.306Z,10.13
2022-11-01T21:58:32.914Z,10.06
2022-11-01T22:00:59.742Z,9.95
2022-11-01T22:03:26.324Z,9.99
2022-11-01T22:05:52.849Z,9.90
2022-11-01T22:08:19.358Z,9.91
2022-11-01T22:10:45.841Z,9.86
2022-11-01T22:13:12.834Z,9.71
2022-11-01T22:15:39.867Z,9.66
2022-11-01T22:18:06.369Z,9.60
2022-11-01T22:20:32.912Z,9.59
2022-11-01T22:22:59.496Z,9.49
2022-11-01T22:25:25.982Z,9.41
2022-11-01T22:27:52.483Z,9.36
2022-11-01T22:30:18.962Z,9.31
2022-11-01T22:32:45.462Z,9.28
2022-11-01T22:35:12.013Z,9.21
2022-11-01T22:37:39.381Z,9.14
2022-11-01T22:40:12.908Z,9.18
2022-11-01T22:42:40.482Z,9.05
2022-11-01T22:45:15.145Z,9.07
2022-11-01T22:47:42.881Z,8.99
2022-11-01T22:50:14.154Z,8.87
2022-11-01T22:52:43.858Z,8.86
2022-11-01T22:55:10.361Z,8.68
2022-11-01T22:57:46.777Z,8.70
2022-11-01T23:00:33.646Z,8.69
2022-11-01T23:03:02.442Z,8.63
2022-11-01T23:05:29.301Z,8.52
2022-11-01T23:08:00.784Z,8.46
2022-11-01T23:10:33.870Z,8.36
2022-11-01T23:13:31.180Z,8.29
2022-11-01T23:16:09.776Z,8.24
2022-11-01T23:18:43.469Z,8.20
2022-11-01T23:21:10.306Z,8.13
2022-11-01T23:23:40.649Z,8.11
2022-11-01T23:26:08.010Z,8.09
2022-11-01T23:28:35.531Z,8.18
2022-11-01T23:31:05.497Z,8.14
2022-11-01T23:33:42.228Z,8.07
2022-11-01T23:36:24.511Z,8.15
2022-11-01T23:39:03.278Z,8.08
2022-11-01T23:41:42.466Z,8.00
2022-11-01T23:44:22.449Z,7.93
2022-11-01T23:46:48.990Z,7.90
2022-11-01T23:49:19.015Z,7.84
2022-11-01T23:51:45.769Z,7.87
2022-11-01T23:54:44.869Z,7.81
2022-11-01T23:57:19.682Z,7.84
2022-11-01T23:59:47.908Z,7.74
