createdAt,value
2022-09-13T00:02:38.994Z,16.10
2022-09-13T00:05:26.047Z,16.00
2022-09-13T00:08:13.360Z,16.10
2022-09-13T00:10:59.890Z,16.00
2022-09-13T00:13:47.142Z,15.90
2022-09-13T00:16:33.617Z,15.70
2022-09-13T00:19:21.490Z,15.40
2022-09-13T00:22:08.327Z,15.10
2022-09-13T00:24:55.001Z,15.00
2022-09-13T00:27:41.807Z,15.00
2022-09-13T00:30:28.418Z,14.90
2022-09-13T00:33:14.920Z,14.90
2022-09-13T00:36:06.559Z,14.90
2022-09-13T00:38:53.243Z,15.00
2022-09-13T00:41:39.641Z,15.00
2022-09-13T00:44:57.437Z,15.10
2022-09-13T00:47:50.025Z,15.20
2022-09-13T00:50:40.036Z,15.20
2022-09-13T00:53:30.399Z,15.20
2022-09-13T00:56:20.271Z,15.30
2022-09-13T00:59:11.160Z,15.40
2022-09-13T01:01:58.967Z,15.20
2022-09-13T01:04:46.009Z,14.90
2022-09-13T01:07:33.158Z,14.90
2022-09-13T01:10:21.049Z,15.20
2022-09-13T01:13:14.996Z,15.40
2022-09-13T01:16:01.980Z,15.10
2022-09-13T01:18:48.944Z,14.90
2022-09-13T01:22:16.998Z,14.90
2022-09-13T01:25:39.169Z,15.00
2022-09-13T01:29:13.485Z,14.90
2022-09-13T01:32:12.940Z,14.80
2022-09-13T01:35:16.077Z,14.60
2022-09-13T01:38:11.867Z,14.50
2022-09-13T01:41:10.984Z,14.40
2022-09-13T01:44:01.211Z,14.50
2022-09-13T01:46:51.235Z,14.50
2022-09-13T01:49:47.336Z,14.80
2022-09-13T01:52:43.848Z,14.80
2022-09-13T01:55:35.613Z,14.90
2022-09-13T01:58:26.567Z,15.00
2022-09-13T02:01:18.427Z,15.10
2022-09-13T02:04:09.065Z,15.20
2022-09-13T02:07:03.479Z,14.70
2022-09-13T02:09:56.663Z,14.50
2022-09-13T02:12:44.372Z,14.50
2022-09-13T02:15:35.952Z,14.60
2022-09-13T02:18:27.988Z,14.50
2022-09-13T02:21:18.219Z,14.60
2022-09-13T02:24:09.228Z,14.70
2022-09-13T02:26:57.311Z,14.60
2022-09-13T02:29:47.290Z,14.50
2022-09-13T02:32:36.939Z,14.40
2022-09-13T02:35:29.410Z,14.00
2022-09-13T02:38:22.230Z,13.90
2022-09-13T02:41:18.489Z,13.80
2022-09-13T02:44:11.115Z,13.90
2022-09-13T02:47:12.101Z,14.00
2022-09-13T02:50:09.069Z,14.10
2022-09-13T02:53:04.423Z,14.10
2022-09-13T02:55:59.990Z,14.00
2022-09-13T02:58:53.404Z,14.00
2022-09-13T03:01:41.690Z,14.20
2022-09-13T03:04:29.093Z,14.20
2022-09-13T03:07:16.132Z,14.40
2022-09-13T03:10:07.129Z,14.40
2022-09-13T03:13:16.672Z,14.50
2022-09-13T03:16:13.187Z,14.60
2022-09-13T03:19:18.881Z,14.60
2022-09-13T03:22:28.861Z,14.30
2022-09-13T03:25:26.636Z,14.00
2022-09-13T03:28:21.958Z,13.80
2022-09-13T03:31:18.091Z,13.60
2022-09-13T03:34:12.961Z,13.60
2022-09-13T03:37:06.437Z,13.80
2022-09-13T03:39:58.230Z,13.90
2022-09-13T03:42:49.421Z,13.80
2022-09-13T03:45:40.933Z,13.60
2022-09-13T03:48:30.847Z,13.80
2022-09-13T03:51:17.684Z,13.80
2022-09-13T03:54:08.610Z,14.00
2022-09-13T03:57:09.727Z,14.10
2022-09-13T03:59:58.072Z,14.10
2022-09-13T04:02:44.955Z,14.20
2022-09-13T04:05:33.549Z,14.30
2022-09-13T04:08:20.222Z,14.40
2022-09-13T04:11:06.998Z,14.40
2022-09-13T04:13:53.396Z,14.40
2022-09-13T04:16:39.865Z,14.40
2022-09-13T04:19:27.425Z,14.20
2022-09-13T04:22:15.748Z,14.20
2022-09-13T04:25:02.839Z,14.30
2022-09-13T04:27:49.517Z,14.30
2022-09-13T04:30:37.769Z,14.40
2022-09-13T04:33:27.163Z,14.10
2022-09-13T04:36:13.515Z,14.00
2022-09-13T04:39:01.513Z,13.90
2022-09-13T04:41:49.625Z,13.90
2022-09-13T04:44:36.135Z,13.90
2022-09-13T04:47:23.089Z,14.00
2022-09-13T04:50:10.369Z,14.00
2022-09-13T04:52:57.108Z,14.10
2022-09-13T04:55:45.201Z,14.10
2022-09-13T04:58:32.309Z,14.20
2022-09-13T05:01:18.895Z,14.30
2022-09-13T05:04:06.794Z,14.30
2022-09-13T05:06:53.481Z,14.40
2022-09-13T05:09:39.878Z,14.50
2022-09-13T05:12:27.650Z,14.60
2022-09-13T05:15:14.346Z,14.60
2022-09-13T05:18:00.681Z,14.50
2022-09-13T05:20:47.071Z,14.40
2022-09-13T05:23:33.845Z,14.60
2022-09-13T05:26:21.148Z,14.60
2022-09-13T05:29:09.315Z,14.70
2022-09-13T05:31:55.775Z,14.60
2022-09-13T05:34:42.952Z,14.60
2022-09-13T05:37:29.894Z,14.50
2022-09-13T05:40:16.737Z,14.50
2022-09-13T05:43:03.301Z,14.50
2022-09-13T05:45:51.080Z,14.70
2022-09-13T05:48:38.502Z,14.80
2022-09-13T05:51:25.385Z,14.90
2022-09-13T05:54:13.757Z,15.00
2022-09-13T05:57:00.087Z,15.10
2022-09-13T05:59:47.982Z,15.20
2022-09-13T06:02:35.955Z,15.40
2022-09-13T06:05:22.512Z,15.50
2022-09-13T06:08:09.126Z,15.40
2022-09-13T06:10:57.228Z,15.60
2022-09-13T06:13:44.169Z,15.40
2022-09-13T06:16:30.758Z,15.30
2022-09-13T06:19:19.164Z,15.30
2022-09-13T06:22:05.542Z,15.30
2022-09-13T06:24:52.189Z,15.60
2022-09-13T06:27:38.747Z,15.90
2022-09-13T06:30:25.033Z,16.20
2022-09-13T06:33:11.429Z,16.70
2022-09-13T06:36:03.208Z,17.20
2022-09-13T06:38:50.433Z,17.20
2022-09-13T06:41:37.362Z,17.00
2022-09-13T06:44:23.950Z,17.30
2022-09-13T06:47:10.913Z,17.50
2022-09-13T06:49:57.485Z,17.60
2022-09-13T06:52:45.199Z,18.00
2022-09-13T06:55:31.551Z,18.60
2022-09-13T06:58:17.784Z,19.60
2022-09-13T07:01:13.151Z,20.30
2022-09-13T07:04:01.834Z,21.00
2022-09-13T07:06:50.531Z,21.40
2022-09-13T07:09:38.541Z,21.90
2022-09-13T07:12:24.943Z,22.60
2022-09-13T07:15:11.653Z,23.00
2022-09-13T07:17:58.280Z,22.90
2022-09-13T07:20:44.634Z,23.20
2022-09-13T07:23:32.302Z,22.80
2022-09-13T07:26:20.507Z,22.00
2022-09-13T07:29:09.351Z,21.50
2022-09-13T07:31:58.514Z,20.80
2022-09-13T07:34:45.155Z,20.10
2022-09-13T07:37:31.675Z,19.80
2022-09-13T07:40:18.183Z,19.80
2022-09-13T07:43:06.224Z,19.40
2022-09-13T07:45:58.854Z,19.10
2022-09-13T07:48:46.674Z,19.10
2022-09-13T07:51:34.884Z,19.20
2022-09-13T07:54:22.117Z,19.50
2022-09-13T07:57:08.619Z,19.60
2022-09-13T07:59:56.412Z,19.60
2022-09-13T08:02:43.111Z,19.90
2022-09-13T08:05:29.749Z,20.00
2022-09-13T08:08:16.282Z,20.20
2022-09-13T08:11:04.409Z,20.40
2022-09-13T08:13:52.149Z,20.50
2022-09-13T08:16:40.550Z,20.70
2022-09-13T08:19:27.359Z,20.90
2022-09-13T08:22:13.765Z,21.10
2022-09-13T08:25:00.023Z,21.50
2022-09-13T08:27:46.387Z,22.00
2022-09-13T08:30:35.084Z,22.20
2022-09-13T08:33:22.797Z,22.60
2022-09-13T08:36:09.609Z,23.20
2022-09-13T08:38:59.090Z,23.70
2022-09-13T08:42:17.999Z,24.40
2022-09-13T08:45:04.773Z,24.40
2022-09-13T08:47:57.444Z,24.10
2022-09-13T08:50:46.143Z,23.60
2022-09-13T08:53:36.362Z,23.10
2022-09-13T08:56:30.369Z,23.20
2022-09-13T08:59:34.177Z,23.40
2022-09-13T09:02:40.221Z,23.50
2022-09-13T09:05:30.123Z,23.10
2022-09-13T09:08:29.038Z,23.10
2022-09-13T09:11:28.359Z,23.20
2022-09-13T09:14:21.966Z,23.90
2022-09-13T09:17:17.464Z,24.20
2022-09-13T09:20:10.560Z,24.50
2022-09-13T09:22:57.254Z,24.70
2022-09-13T09:25:45.345Z,24.70
2022-09-13T09:28:31.858Z,24.90
2022-09-13T09:31:29.013Z,24.80
2022-09-13T09:34:26.039Z,24.90
2022-09-13T09:37:20.912Z,24.90
2022-09-13T09:40:12.652Z,24.90
2022-09-13T09:43:01.045Z,24.90
2022-09-13T09:45:48.549Z,24.90
2022-09-13T09:48:45.301Z,25.10
2022-09-13T09:51:33.167Z,25.40
2022-09-13T09:54:20.006Z,26.10
2022-09-13T09:57:08.103Z,26.90
2022-09-13T10:00:12.811Z,27.30
2022-09-13T10:03:03.147Z,27.40
2022-09-13T10:05:50.357Z,26.70
2022-09-13T10:08:39.445Z,26.50
2022-09-13T10:11:27.137Z,26.00
2022-09-13T10:14:45.776Z,25.80
2022-09-13T10:17:33.915Z,26.00
2022-09-13T10:20:26.632Z,26.20
2022-09-13T10:23:20.020Z,26.40
2022-09-13T10:26:10.256Z,26.50
2022-09-13T10:29:02.065Z,26.80
2022-09-13T10:31:53.518Z,27.20
2022-09-13T10:34:46.800Z,27.00
2022-09-13T10:37:35.424Z,27.50
2022-09-13T10:40:27.968Z,28.00
2022-09-13T10:43:19.417Z,28.20
2022-09-13T10:46:11.220Z,28.20
2022-09-13T10:48:58.048Z,28.10
2022-09-13T10:51:46.056Z,28.00
2022-09-13T10:54:32.874Z,27.70
2022-09-13T10:57:34.537Z,27.30
2022-09-13T11:00:24.037Z,26.90
2022-09-13T11:03:27.349Z,26.80
2022-09-13T11:06:21.346Z,26.60
2022-09-13T11:09:15.244Z,26.80
2022-09-13T11:12:10.054Z,27.00
2022-09-13T11:15:07.109Z,27.20
2022-09-13T11:18:16.538Z,27.30
2022-09-13T11:21:15.211Z,27.50
2022-09-13T11:24:34.209Z,27.60
2022-09-13T11:27:30.887Z,27.50
2022-09-13T11:30:19.865Z,27.40
2022-09-13T11:33:22.405Z,27.20
2022-09-13T11:36:22.805Z,27.10
2022-09-13T11:39:20.598Z,27.00
2022-09-13T11:42:23.341Z,27.00
2022-09-13T11:45:27.372Z,27.10
2022-09-13T11:48:43.888Z,27.70
2022-09-13T11:51:42.034Z,28.30
2022-09-13T11:54:43.405Z,28.70
2022-09-13T11:57:33.736Z,28.90
2022-09-13T12:00:23.153Z,28.60
2022-09-13T12:03:18.250Z,28.40
2022-09-13T12:06:12.145Z,28.20
2022-09-13T12:09:00.737Z,28.10
2022-09-13T12:11:54.212Z,28.60
2022-09-13T12:14:46.413Z,28.50
2022-09-13T12:17:38.366Z,28.40
2022-09-13T12:20:34.076Z,28.70
2022-09-13T12:23:25.246Z,28.80
2022-09-13T12:26:19.942Z,28.30
2022-09-13T12:29:14.837Z,28.00
2022-09-13T12:32:05.397Z,28.40
2022-09-13T12:34:59.272Z,28.40
2022-09-13T12:38:05.376Z,28.30
2022-09-13T12:41:08.909Z,28.90
2022-09-13T12:44:31.652Z,29.20
2022-09-13T12:47:43.743Z,29.30
2022-09-13T12:50:52.249Z,28.50
2022-09-13T12:54:15.467Z,28.40
2022-09-13T12:57:16.746Z,28.50
2022-09-13T13:00:14.375Z,28.30
2022-09-13T13:03:11.639Z,28.30
2022-09-13T13:06:10.043Z,28.20
2022-09-13T13:08:59.173Z,28.20
2022-09-13T13:11:48.656Z,28.30
2022-09-13T13:14:48.241Z,28.10
2022-09-13T13:17:48.259Z,27.90
2022-09-13T13:21:05.750Z,27.60
2022-09-13T13:24:26.000Z,27.80
2022-09-13T13:27:36.294Z,27.60
2022-09-13T13:30:54.012Z,27.60
2022-09-13T13:33:50.582Z,27.40
2022-09-13T13:36:47.771Z,27.20
2022-09-13T13:39:42.217Z,27.30
2022-09-13T13:42:31.608Z,27.30
2022-09-13T13:45:25.761Z,27.20
2022-09-13T13:48:16.028Z,27.10
2022-09-13T13:51:25.004Z,27.10
2022-09-13T13:54:30.689Z,27.30
2022-09-13T13:57:24.945Z,27.30
2022-09-13T14:00:15.871Z,27.20
2022-09-13T14:03:15.232Z,27.10
2022-09-13T14:06:10.861Z,27.10
2022-09-13T14:09:07.361Z,27.00
2022-09-13T14:12:07.874Z,26.90
2022-09-13T14:15:06.906Z,26.90
2022-09-13T14:18:33.021Z,26.90
2022-09-13T14:21:22.359Z,26.90
2022-09-13T14:24:18.461Z,27.00
2022-09-13T14:27:09.294Z,26.90
2022-09-13T14:29:59.826Z,27.00
2022-09-13T14:32:49.078Z,27.00
2022-09-13T14:35:37.475Z,27.00
2022-09-13T14:38:26.174Z,27.10
2022-09-13T14:41:18.552Z,27.20
2022-09-13T14:44:24.945Z,27.10
2022-09-13T14:47:20.544Z,27.00
2022-09-13T14:50:13.715Z,27.00
2022-09-13T14:53:03.657Z,27.10
2022-09-13T14:55:53.152Z,27.00
2022-09-13T14:58:47.379Z,27.00
2022-09-13T15:01:35.810Z,26.90
2022-09-13T15:04:24.507Z,26.90
2022-09-13T15:07:22.113Z,26.90
2022-09-13T15:10:20.700Z,26.90
2022-09-13T15:13:11.529Z,26.90
2022-09-13T15:16:00.056Z,26.90
2022-09-13T15:18:46.787Z,26.90
2022-09-13T15:21:37.285Z,26.90
2022-09-13T15:24:28.545Z,26.90
2022-09-13T15:27:21.689Z,26.80
2022-09-13T15:30:23.252Z,26.80
2022-09-13T15:33:25.673Z,26.80
2022-09-13T15:36:26.590Z,26.60
2022-09-13T15:39:17.939Z,26.60
2022-09-13T15:42:04.880Z,26.50
2022-09-13T15:44:51.569Z,26.40
2022-09-13T15:47:38.912Z,26.30
2022-09-13T15:50:28.913Z,26.20
2022-09-13T15:53:15.487Z,26.20
2022-09-13T15:56:03.318Z,26.10
2022-09-13T15:58:50.228Z,26.10
2022-09-13T16:01:36.823Z,26.00
2022-09-13T16:04:23.943Z,26.00
2022-09-13T16:07:12.018Z,26.00
2022-09-13T16:09:58.923Z,26.00
2022-09-13T16:12:45.829Z,26.00
2022-09-13T16:15:32.388Z,26.00
2022-09-13T16:18:18.734Z,25.80
2022-09-13T16:21:05.388Z,25.70
2022-09-13T16:23:53.091Z,25.60
2022-09-13T16:26:40.266Z,25.60
2022-09-13T16:29:26.560Z,25.60
2022-09-13T16:32:13.233Z,25.60
2022-09-13T16:35:00.709Z,25.60
2022-09-13T16:37:51.302Z,25.60
2022-09-13T16:40:42.023Z,25.50
2022-09-13T16:43:28.863Z,25.30
2022-09-13T16:46:16.035Z,25.20
2022-09-13T16:49:02.445Z,25.00
2022-09-13T16:51:49.088Z,24.90
2022-09-13T16:54:36.247Z,24.90
2022-09-13T16:57:24.605Z,24.70
2022-09-13T17:00:13.199Z,24.80
2022-09-13T17:03:00.100Z,24.70
2022-09-13T17:05:58.195Z,24.50
2022-09-13T17:08:50.638Z,24.60
2022-09-13T17:11:39.901Z,24.60
2022-09-13T17:14:28.775Z,24.60
2022-09-13T17:17:16.873Z,24.60
2022-09-13T17:20:04.469Z,24.50
2022-09-13T17:22:51.066Z,24.40
2022-09-13T17:25:37.641Z,24.20
2022-09-13T17:28:23.863Z,24.20
2022-09-13T17:31:12.111Z,24.20
2022-09-13T17:33:58.679Z,24.20
2022-09-13T17:36:47.252Z,24.10
2022-09-13T17:39:36.861Z,24.10
2022-09-13T17:42:23.734Z,24.10
2022-09-13T17:45:11.984Z,24.00
2022-09-13T17:47:59.913Z,24.00
2022-09-13T17:50:46.312Z,23.90
2022-09-13T17:53:33.117Z,23.80
2022-09-13T17:56:20.758Z,23.60
2022-09-13T17:59:11.084Z,23.60
2022-09-13T18:01:59.257Z,23.60
2022-09-13T18:04:47.653Z,23.50
2022-09-13T18:07:34.185Z,23.50
2022-09-13T18:10:45.549Z,23.40
2022-09-13T18:13:27.036Z,23.40
2022-09-13T18:16:20.773Z,23.30
2022-09-13T18:19:07.798Z,23.30
2022-09-13T18:21:55.655Z,23.20
2022-09-13T18:24:42.274Z,23.20
2022-09-13T18:27:28.772Z,23.20
2022-09-13T18:30:15.449Z,23.30
2022-09-13T18:33:01.976Z,23.10
2022-09-13T18:35:58.312Z,23.10
2022-09-13T18:38:48.376Z,23.10
2022-09-13T18:41:36.302Z,23.00
2022-09-13T18:44:22.661Z,22.80
2022-09-13T18:47:12.881Z,22.80
2022-09-13T18:49:59.653Z,22.70
2022-09-13T18:52:46.157Z,22.70
2022-09-13T18:55:39.776Z,22.70
2022-09-13T18:58:26.440Z,22.50
2022-09-13T19:01:15.235Z,22.20
2022-09-13T19:04:03.487Z,22.10
2022-09-13T19:06:51.224Z,22.10
2022-09-13T19:09:37.804Z,22.00
2022-09-13T19:12:25.847Z,21.90
2022-09-13T19:15:12.664Z,21.90
2022-09-13T19:17:59.147Z,21.70
2022-09-13T19:20:45.697Z,21.70
2022-09-13T19:23:55.633Z,21.50
2022-09-13T19:26:40.808Z,21.20
2022-09-13T19:29:28.598Z,21.00
2022-09-13T19:32:15.440Z,21.00
2022-09-13T19:35:01.986Z,21.10
2022-09-13T19:37:48.538Z,21.10
2022-09-13T19:40:35.799Z,21.20
2022-09-13T19:43:22.283Z,21.00
2022-09-13T19:46:12.201Z,20.70
2022-09-13T19:49:00.040Z,20.50
2022-09-13T19:51:51.482Z,20.40
2022-09-13T19:54:38.849Z,20.50
2022-09-13T19:57:25.744Z,20.50
2022-09-13T20:00:13.270Z,20.40
2022-09-13T20:03:01.302Z,20.20
2022-09-13T20:05:47.830Z,20.10
2022-09-13T20:08:35.217Z,20.00
2022-09-13T20:11:23.005Z,20.00
2022-09-13T20:14:09.865Z,20.00
2022-09-13T20:16:56.549Z,20.00
2022-09-13T20:19:49.307Z,20.10
2022-09-13T20:22:36.405Z,20.00
2022-09-13T20:25:23.548Z,20.00
2022-09-13T20:28:10.651Z,20.00
2022-09-13T20:30:59.831Z,20.10
2022-09-13T20:33:46.651Z,20.20
2022-09-13T20:36:36.708Z,20.20
2022-09-13T20:39:23.634Z,20.30
2022-09-13T20:42:10.740Z,20.20
2022-09-13T20:44:57.408Z,20.30
2022-09-13T20:47:43.929Z,20.30
2022-09-13T20:50:30.951Z,20.10
2022-09-13T20:53:18.704Z,20.10
2022-09-13T20:56:05.925Z,20.00
2022-09-13T20:58:57.383Z,20.10
2022-09-13T21:01:44.957Z,20.10
2022-09-13T21:04:32.344Z,20.10
2022-09-13T21:07:36.259Z,20.10
2022-09-13T21:10:24.791Z,20.10
2022-09-13T21:13:11.104Z,20.00
2022-09-13T21:15:57.615Z,20.00
2022-09-13T21:18:44.574Z,20.20
2022-09-13T21:21:33.694Z,20.20
2022-09-13T21:24:20.245Z,20.20
2022-09-13T21:27:08.013Z,20.20
2022-09-13T21:29:54.697Z,20.20
2022-09-13T21:32:41.804Z,20.20
2022-09-13T21:35:28.957Z,19.90
2022-09-13T21:38:15.540Z,19.70
2022-09-13T21:41:03.938Z,19.50
2022-09-13T21:43:52.062Z,19.50
2022-09-13T21:46:39.895Z,19.50
2022-09-13T21:49:26.185Z,19.30
2022-09-13T21:52:13.699Z,19.30
2022-09-13T21:55:00.095Z,19.40
2022-09-13T21:57:46.509Z,19.60
2022-09-13T22:00:39.504Z,19.60
2022-09-13T22:03:26.106Z,19.60
2022-09-13T22:06:14.753Z,19.70
2022-09-13T22:09:03.068Z,19.70
2022-09-13T22:11:50.515Z,19.80
2022-09-13T22:14:36.730Z,19.90
2022-09-13T22:17:24.666Z,20.00
2022-09-13T22:20:11.801Z,20.10
2022-09-13T22:22:58.248Z,20.10
2022-09-13T22:25:44.633Z,20.00
2022-09-13T22:28:31.147Z,20.00
2022-09-13T22:31:19.326Z,19.90
2022-09-13T22:34:09.378Z,19.70
2022-09-13T22:36:56.083Z,19.80
2022-09-13T22:39:42.608Z,19.50
2022-09-13T22:42:29.383Z,19.50
2022-09-13T22:45:16.002Z,19.40
2022-09-13T22:48:02.673Z,19.30
2022-09-13T22:50:54.497Z,19.20
2022-09-13T22:53:43.335Z,19.10
2022-09-13T22:56:31.568Z,19.00
2022-09-13T22:59:20.462Z,19.00
2022-09-13T23:02:07.090Z,19.00
2022-09-13T23:04:53.388Z,19.20
2022-09-13T23:07:41.111Z,19.30
2022-09-13T23:10:27.786Z,19.50
2022-09-13T23:13:14.146Z,19.70
2022-09-13T23:16:03.019Z,19.80
2022-09-13T23:18:50.102Z,19.90
2022-09-13T23:21:38.669Z,19.90
2022-09-13T23:24:26.557Z,20.00
2022-09-13T23:27:12.872Z,20.00
2022-09-13T23:29:59.442Z,20.10
2022-09-13T23:32:48.256Z,20.20
2022-09-13T23:35:36.865Z,20.30
2022-09-13T23:38:23.467Z,20.10
2022-09-13T23:41:11.886Z,19.90
2022-09-13T23:43:58.403Z,20.00
2022-09-13T23:46:45.301Z,20.00
2022-09-13T23:49:31.770Z,19.90
2022-09-13T23:52:18.188Z,19.90
2022-09-13T23:55:05.761Z,19.90
2022-09-13T23:57:53.599Z,19.90
