createdAt,value
2018-12-05T00:00:31.138Z,101046.97
2018-12-05T00:03:01.062Z,101061.48
2018-12-05T00:05:30.585Z,101057.30
2018-12-05T00:08:00.095Z,101058.05
2018-12-05T00:10:29.646Z,101063.10
2018-12-05T00:12:59.143Z,101066.30
2018-12-05T00:15:28.670Z,101063.80
2018-12-05T00:17:58.180Z,101061.26
2018-12-05T00:20:27.729Z,101059.54
2018-12-05T00:22:57.246Z,101068.94
2018-12-05T00:25:26.791Z,101065.45
2018-12-05T00:27:56.297Z,101064.03
2018-12-05T00:30:25.815Z,101062.79
2018-12-05T00:32:55.335Z,101063.34
2018-12-05T00:35:24.879Z,101055.88
2018-12-05T00:37:54.386Z,101056.20
2018-12-05T00:40:23.938Z,101056.66
2018-12-05T00:42:53.463Z,101042.39
2018-12-05T00:45:23.031Z,101059.98
2018-12-05T00:47:52.697Z,101060.30
2018-12-05T00:50:22.234Z,101065.42
2018-12-05T00:52:51.755Z,101064.02
2018-12-05T00:55:21.290Z,101064.63
2018-12-05T00:57:50.834Z,101069.61
2018-12-05T01:00:20.526Z,101059.91
2018-12-05T01:02:50.034Z,101060.98
2018-12-05T01:05:19.878Z,101065.10
2018-12-05T01:07:49.599Z,101061.55
2018-12-05T01:10:19.782Z,101063.78
2018-12-05T01:12:49.297Z,101063.09
2018-12-05T01:15:18.866Z,101063.02
2018-12-05T01:17:48.373Z,101059.98
2018-12-05T01:20:17.925Z,101058.36
2018-12-05T01:22:47.434Z,101062.39
2018-12-05T01:25:16.970Z,101063.08
2018-12-05T01:27:46.482Z,101060.13
2018-12-05T01:30:16.024Z,101059.64
2018-12-05T01:32:45.534Z,101067.16
2018-12-05T01:35:15.066Z,101065.55
2018-12-05T01:37:44.726Z,101064.76
2018-12-05T01:40:14.286Z,101065.92
2018-12-05T01:42:43.945Z,101068.55
2018-12-05T01:45:13.527Z,101061.72
2018-12-05T01:47:43.115Z,101074.94
2018-12-05T01:50:12.802Z,101074.63
2018-12-05T01:52:42.309Z,101069.95
2018-12-05T01:55:12.490Z,101073.23
2018-12-05T01:57:42.074Z,101079.66
2018-12-05T02:00:11.726Z,101067.23
2018-12-05T02:02:41.273Z,101071.88
2018-12-05T02:05:10.783Z,101075.20
2018-12-05T02:07:40.723Z,101073.16
2018-12-05T02:10:10.294Z,101074.55
2018-12-05T02:12:39.794Z,101080.58
2018-12-05T02:15:09.331Z,101085.94
2018-12-05T02:17:38.898Z,101082.78
2018-12-05T02:20:08.575Z,101077.63
2018-12-05T02:22:38.119Z,101084.77
2018-12-05T02:25:07.642Z,101078.18
2018-12-05T02:27:37.142Z,101079.33
2018-12-05T02:30:07.287Z,101076.39
2018-12-05T02:32:36.915Z,101075.87
2018-12-05T02:35:06.452Z,101075.31
2018-12-05T02:37:36.007Z,101074.27
2018-12-05T02:40:06.992Z,101078.02
2018-12-05T02:42:36.541Z,101086.48
2018-12-05T02:45:06.619Z,101085.09
2018-12-05T02:47:36.208Z,101078.46
2018-12-05T02:50:05.894Z,101077.37
2018-12-05T02:52:35.441Z,101082.92
2018-12-05T02:55:05.180Z,101080.28
2018-12-05T02:57:34.719Z,101080.85
2018-12-05T03:00:05.606Z,101083.48
2018-12-05T03:02:35.138Z,101077.64
2018-12-05T03:05:05.686Z,101084.63
2018-12-05T03:07:35.215Z,101094.45
2018-12-05T03:10:05.419Z,101096.61
2018-12-05T03:12:34.908Z,101102.75
2018-12-05T03:15:04.919Z,101098.92
2018-12-05T03:17:34.458Z,101088.78
2018-12-05T03:20:05.364Z,101088.61
2018-12-05T03:22:35.109Z,101086.62
2018-12-05T03:25:05.463Z,101084.06
2018-12-05T03:27:34.982Z,101087.96
2018-12-05T03:30:04.856Z,101081.89
2018-12-05T03:32:34.483Z,101080.20
2018-12-05T03:35:04.156Z,101076.58
2018-12-05T03:37:33.679Z,101086.64
2018-12-05T03:40:03.342Z,101085.00
2018-12-05T03:42:32.926Z,101079.02
2018-12-05T03:45:02.662Z,101081.63
2018-12-05T03:47:32.224Z,101079.66
2018-12-05T03:50:03.056Z,101078.89
2018-12-05T03:52:32.712Z,101080.98
2018-12-05T03:55:02.235Z,101080.33
2018-12-05T03:57:31.791Z,101080.06
2018-12-05T04:00:01.350Z,101082.27
2018-12-05T04:02:30.874Z,101090.17
2018-12-05T04:05:00.398Z,101093.80
2018-12-05T04:07:29.951Z,101095.59
2018-12-05T04:09:59.447Z,101092.09
2018-12-05T04:12:28.967Z,101095.62
2018-12-05T04:14:58.663Z,101096.59
2018-12-05T04:17:28.171Z,101098.37
2018-12-05T04:19:57.674Z,101099.71
2018-12-05T04:22:27.242Z,101097.55
2018-12-05T04:24:56.758Z,101103.55
2018-12-05T04:27:27.320Z,101103.66
2018-12-05T04:29:56.826Z,101098.20
2018-12-05T04:32:26.326Z,101103.14
2018-12-05T04:34:55.861Z,101102.30
2018-12-05T04:37:25.374Z,101106.82
2018-12-05T04:39:54.878Z,101098.27
2018-12-05T04:42:24.730Z,101094.20
2018-12-05T04:44:54.238Z,101091.31
2018-12-05T04:47:23.871Z,101085.80
2018-12-05T04:49:53.429Z,101084.63
2018-12-05T04:52:22.919Z,101087.39
2018-12-05T04:54:52.490Z,101094.52
2018-12-05T04:57:22.074Z,101092.73
2018-12-05T04:59:51.579Z,101083.39
2018-12-05T05:02:21.112Z,101090.17
2018-12-05T05:04:50.650Z,101086.62
2018-12-05T05:07:20.167Z,101090.33
2018-12-05T05:09:49.779Z,101093.03
2018-12-05T05:12:19.310Z,101092.81
2018-12-05T05:14:48.811Z,101104.02
2018-12-05T05:17:18.646Z,101097.03
2018-12-05T05:19:48.454Z,101099.08
2018-12-05T05:22:18.007Z,101101.21
2018-12-05T05:24:47.517Z,101086.80
2018-12-05T05:27:17.066Z,101090.16
2018-12-05T05:29:46.586Z,101084.33
2018-12-05T05:32:16.112Z,101080.13
2018-12-05T05:34:45.622Z,101083.80
2018-12-05T05:37:15.290Z,101080.77
2018-12-05T05:39:44.801Z,101077.02
2018-12-05T05:42:15.362Z,101083.77
2018-12-05T05:44:44.858Z,101084.60
2018-12-05T05:47:14.405Z,101086.92
2018-12-05T05:49:43.918Z,101086.05
2018-12-05T05:52:13.447Z,101091.49
2018-12-05T05:54:42.949Z,101095.84
2018-12-05T05:57:12.467Z,101091.47
2018-12-05T05:59:42.003Z,101094.92
2018-12-05T06:02:11.551Z,101098.16
2018-12-05T06:04:41.075Z,101099.08
2018-12-05T06:07:10.631Z,101093.80
2018-12-05T06:09:40.185Z,101101.63
2018-12-05T06:12:09.724Z,101109.94
2018-12-05T06:14:39.657Z,101115.36
2018-12-05T06:17:09.215Z,101119.70
2018-12-05T06:19:38.727Z,101112.89
2018-12-05T06:22:08.232Z,101118.16
2018-12-05T06:24:37.770Z,101116.13
2018-12-05T06:27:07.302Z,101111.42
2018-12-05T06:29:36.787Z,101106.36
2018-12-05T06:32:06.454Z,101108.80
2018-12-05T06:34:35.951Z,101107.28
2018-12-05T06:37:05.510Z,101115.63
2018-12-05T06:39:35.018Z,101119.53
2018-12-05T06:42:04.560Z,101110.58
2018-12-05T06:44:34.069Z,101103.67
2018-12-05T06:47:03.622Z,101105.47
2018-12-05T06:49:33.117Z,101112.74
2018-12-05T06:52:02.644Z,101117.57
2018-12-05T06:54:32.152Z,101116.25
2018-12-05T06:57:01.686Z,101123.83
2018-12-05T06:59:31.203Z,101130.61
2018-12-05T07:02:00.746Z,101131.44
2018-12-05T07:04:30.255Z,101133.23
2018-12-05T07:07:00.089Z,101127.69
2018-12-05T07:09:29.586Z,101132.05
2018-12-05T07:11:59.134Z,101129.10
2018-12-05T07:14:28.634Z,101131.61
2018-12-05T07:16:58.162Z,101133.45
2018-12-05T07:19:27.657Z,101130.34
2018-12-05T07:21:57.182Z,101128.98
2018-12-05T07:24:26.666Z,101128.31
2018-12-05T07:26:56.192Z,101132.37
2018-12-05T07:29:25.693Z,101116.97
2018-12-05T07:31:55.210Z,101124.48
2018-12-05T07:34:24.703Z,101126.76
2018-12-05T07:36:54.226Z,101118.70
2018-12-05T07:39:23.731Z,101115.53
2018-12-05T07:41:53.250Z,101108.10
2018-12-05T07:44:22.738Z,101110.62
2018-12-05T07:46:52.247Z,101114.97
2018-12-05T07:49:21.754Z,101114.73
2018-12-05T07:51:51.294Z,101111.58
2018-12-05T07:54:20.799Z,101105.91
2018-12-05T07:56:50.712Z,101105.06
2018-12-05T07:59:20.218Z,101107.34
2018-12-05T08:01:49.746Z,101104.44
2018-12-05T08:04:19.274Z,101100.95
2018-12-05T08:06:48.814Z,101095.52
2018-12-05T08:09:18.391Z,101095.33
2018-12-05T08:11:47.934Z,101099.28
2018-12-05T08:14:17.442Z,101100.52
2018-12-05T08:16:46.983Z,101097.64
2018-12-05T08:19:16.492Z,101093.92
2018-12-05T08:21:46.030Z,101093.77
2018-12-05T08:24:15.959Z,101091.00
2018-12-05T08:26:45.494Z,101095.03
2018-12-05T08:29:15.074Z,101093.91
2018-12-05T08:31:44.633Z,101096.47
2018-12-05T08:34:14.146Z,101100.50
2018-12-05T08:36:43.651Z,101098.18
2018-12-05T08:39:13.206Z,101101.98
2018-12-05T08:41:42.727Z,101098.25
2018-12-05T08:44:12.945Z,101099.83
2018-12-05T08:46:42.931Z,101097.73
2018-12-05T08:49:12.475Z,101099.05
2018-12-05T08:51:41.978Z,101095.81
2018-12-05T08:54:11.510Z,101099.36
2018-12-05T08:56:41.036Z,101100.45
2018-12-05T08:59:10.583Z,101099.67
2018-12-05T09:01:40.074Z,101099.20
2018-12-05T09:04:09.590Z,101105.59
2018-12-05T09:06:39.103Z,101107.36
2018-12-05T09:09:08.768Z,101102.30
2018-12-05T09:11:38.264Z,101107.59
2018-12-05T09:14:07.790Z,101099.75
2018-12-05T09:16:37.297Z,101109.13
2018-12-05T09:19:06.866Z,101108.26
2018-12-05T09:21:36.335Z,101106.14
2018-12-05T09:24:05.886Z,101094.95
2018-12-05T09:26:35.374Z,101104.19
2018-12-05T09:29:04.922Z,101104.02
2018-12-05T09:31:34.407Z,101098.56
2018-12-05T09:34:03.932Z,101099.47
2018-12-05T09:36:33.431Z,101094.67
2018-12-05T09:39:03.082Z,101097.53
2018-12-05T09:41:32.670Z,101096.99
2018-12-05T09:44:02.187Z,101096.85
2018-12-05T09:46:31.670Z,101092.63
2018-12-05T09:49:01.196Z,101078.64
2018-12-05T09:51:30.923Z,101083.88
2018-12-05T09:54:00.650Z,101083.52
2018-12-05T09:56:30.456Z,101077.80
2018-12-05T09:59:00.055Z,101074.74
2018-12-05T10:01:29.560Z,101075.19
2018-12-05T10:03:59.094Z,101076.99
2018-12-05T10:06:28.606Z,101069.66
2018-12-05T10:08:58.139Z,101065.17
2018-12-05T10:11:27.650Z,101069.05
2018-12-05T10:13:57.166Z,101062.94
2018-12-05T10:16:26.707Z,101064.81
2018-12-05T10:18:56.254Z,101060.80
2018-12-05T10:21:25.762Z,101057.70
2018-12-05T10:23:55.591Z,101059.52
2018-12-05T10:26:25.078Z,101057.06
2018-12-05T10:28:54.610Z,101050.64
2018-12-05T10:31:24.102Z,101042.33
2018-12-05T10:33:53.614Z,101034.39
2018-12-05T10:36:23.085Z,101031.38
2018-12-05T10:38:52.570Z,101027.79
2018-12-05T10:41:22.093Z,101022.48
2018-12-05T10:43:51.742Z,101026.08
2018-12-05T10:46:21.235Z,101022.96
2018-12-05T10:48:50.746Z,101025.22
2018-12-05T10:51:20.242Z,101015.88
2018-12-05T10:53:49.752Z,101015.85
2018-12-05T10:56:19.371Z,101018.80
2018-12-05T10:58:48.906Z,101017.82
2018-12-05T11:01:23.790Z,101005.41
2018-12-05T11:03:53.382Z,101003.80
2018-12-05T11:06:28.114Z,101001.88
2018-12-05T11:09:03.017Z,100994.97
2018-12-05T11:11:37.730Z,100997.48
2018-12-05T11:14:12.579Z,100989.75
2018-12-05T11:16:50.430Z,100993.73
2018-12-05T11:19:25.120Z,100990.22
2018-12-05T11:21:59.775Z,100992.27
2018-12-05T11:24:33.278Z,100982.95
2018-12-05T11:27:02.786Z,100980.02
2018-12-05T11:29:32.366Z,100984.11
2018-12-05T11:32:02.066Z,100982.17
2018-12-05T11:34:31.546Z,100974.92
2018-12-05T11:37:01.222Z,100978.31
2018-12-05T11:39:30.694Z,100969.75
2018-12-05T11:42:00.199Z,100976.70
2018-12-05T11:44:29.680Z,100970.77
2018-12-05T11:46:59.218Z,100971.96
2018-12-05T11:49:28.712Z,100961.92
2018-12-05T11:51:58.236Z,100959.76
2018-12-05T11:54:27.856Z,100961.12
2018-12-05T11:56:57.362Z,100954.05
2018-12-05T11:59:27.106Z,100957.73
2018-12-05T12:01:56.662Z,100947.16
2018-12-05T12:04:26.160Z,100941.16
2018-12-05T12:06:55.694Z,100940.09
2018-12-05T12:09:25.179Z,100937.86
2018-12-05T12:11:54.694Z,100934.84
2018-12-05T12:14:24.199Z,100934.94
2018-12-05T12:16:53.985Z,100927.54
2018-12-05T12:19:23.474Z,100931.17
2018-12-05T12:21:53.006Z,100924.48
2018-12-05T12:24:23.371Z,100920.33
2018-12-05T12:26:52.894Z,100912.86
2018-12-05T12:29:22.486Z,100912.54
2018-12-05T12:31:52.330Z,100911.02
2018-12-05T12:34:22.015Z,100896.88
2018-12-05T12:36:51.565Z,100896.53
2018-12-05T12:39:21.651Z,100887.30
2018-12-05T12:41:51.194Z,100886.43
2018-12-05T12:44:20.782Z,100887.59
2018-12-05T12:46:50.294Z,100886.65
2018-12-05T12:49:19.796Z,100890.00
2018-12-05T12:51:49.318Z,100887.41
2018-12-05T12:54:18.838Z,100888.11
2018-12-05T12:56:48.359Z,100876.27
2018-12-05T12:59:17.886Z,100871.68
2018-12-05T13:01:47.807Z,100866.97
2018-12-05T13:04:17.320Z,100862.73
2018-12-05T13:06:46.853Z,100858.94
2018-12-05T13:09:16.434Z,100859.16
2018-12-05T13:11:45.947Z,100854.65
2018-12-05T13:14:15.459Z,100852.94
2018-12-05T13:16:44.970Z,100852.75
2018-12-05T13:19:14.443Z,100856.25
2018-12-05T13:21:43.975Z,100846.61
2018-12-05T13:24:13.486Z,100830.03
2018-12-05T13:26:42.994Z,100834.86
2018-12-05T13:29:12.506Z,100824.46
2018-12-05T13:31:42.014Z,100818.92
2018-12-05T13:34:11.538Z,100813.42
2018-12-05T13:36:41.069Z,100805.23
2018-12-05T13:39:10.595Z,100803.34
2018-12-05T13:41:40.107Z,100795.91
2018-12-05T13:44:16.027Z,100795.86
2018-12-05T13:46:45.562Z,100792.19
2018-12-05T13:49:15.191Z,100790.32
2018-12-05T13:51:44.833Z,100784.48
2018-12-05T13:54:14.524Z,100787.62
2018-12-05T13:56:44.027Z,100794.03
2018-12-05T13:59:13.574Z,100791.28
2018-12-05T14:01:43.179Z,100790.39
2018-12-05T14:04:12.674Z,100787.20
2018-12-05T14:06:42.222Z,100778.12
2018-12-05T14:09:11.722Z,100782.84
2018-12-05T14:11:41.266Z,100782.56
2018-12-05T14:14:10.760Z,100771.53
2018-12-05T14:16:40.286Z,100771.50
2018-12-05T14:19:09.790Z,100780.33
2018-12-05T14:21:39.333Z,100781.06
2018-12-05T14:24:09.180Z,100781.27
2018-12-05T14:26:38.967Z,100782.20
2018-12-05T14:29:08.765Z,100779.45
2018-12-05T14:31:38.651Z,100772.89
2018-12-05T14:34:08.238Z,100773.61
2018-12-05T14:36:38.116Z,100769.53
2018-12-05T14:39:08.366Z,100767.66
2018-12-05T14:41:38.214Z,100768.87
2018-12-05T14:44:08.487Z,100767.17
2018-12-05T14:46:38.410Z,100767.27
2018-12-05T14:49:08.092Z,100766.27
2018-12-05T14:51:37.906Z,100763.35
2018-12-05T14:54:08.062Z,100756.07
2018-12-05T14:56:38.562Z,100760.83
2018-12-05T14:59:08.517Z,100754.09
2018-12-05T15:01:38.492Z,100753.04
2018-12-05T15:04:08.289Z,100751.33
2018-12-05T15:06:38.676Z,100747.52
2018-12-05T15:09:08.962Z,100741.07
2018-12-05T15:11:38.946Z,100730.62
2018-12-05T15:14:08.813Z,100733.11
2018-12-05T15:16:38.724Z,100731.57
2018-12-05T15:19:08.515Z,100727.81
2018-12-05T15:21:38.280Z,100729.03
2018-12-05T15:24:09.647Z,100728.44
2018-12-05T15:26:39.662Z,100721.27
2018-12-05T15:29:09.461Z,100727.71
2018-12-05T15:31:39.083Z,100727.16
2018-12-05T15:34:08.699Z,100715.90
2018-12-05T15:36:38.552Z,100708.63
2018-12-05T15:39:09.038Z,100697.58
2018-12-05T15:41:38.738Z,100693.78
2018-12-05T15:44:08.258Z,100684.16
2018-12-05T15:46:38.211Z,100678.55
2018-12-05T15:49:07.851Z,100679.64
2018-12-05T15:51:37.559Z,100673.58
2018-12-05T15:54:08.094Z,100671.31
2018-12-05T15:56:38.116Z,100665.91
2018-12-05T15:59:08.019Z,100656.18
2018-12-05T16:01:37.759Z,100648.34
2018-12-05T16:04:07.514Z,100647.97
2018-12-05T16:06:37.502Z,100650.02
2018-12-05T16:09:08.209Z,100636.77
2018-12-05T16:11:38.146Z,100624.42
2018-12-05T16:14:08.064Z,100610.26
2018-12-05T16:16:37.998Z,100607.28
2018-12-05T16:19:07.687Z,100604.73
2018-12-05T16:21:37.208Z,100598.11
2018-12-05T16:24:06.815Z,100599.84
2018-12-05T16:26:36.710Z,100601.14
2018-12-05T16:29:06.572Z,100593.46
2018-12-05T16:31:36.497Z,100588.70
2018-12-05T16:34:06.370Z,100578.48
2018-12-05T16:36:36.307Z,100569.17
2018-12-05T16:39:08.049Z,100566.33
2018-12-05T16:41:37.993Z,100566.91
2018-12-05T16:44:12.796Z,100558.38
2018-12-05T16:46:39.771Z,100556.48
2018-12-05T16:49:09.617Z,100551.19
2018-12-05T16:51:39.526Z,100550.20
2018-12-05T16:54:09.390Z,100557.44
2018-12-05T16:56:40.286Z,100557.06
2018-12-05T16:59:10.163Z,100560.28
2018-12-05T17:01:40.115Z,100549.52
2018-12-05T17:04:09.977Z,100546.56
2018-12-05T17:06:39.789Z,100542.91
2018-12-05T17:09:09.592Z,100534.38
2018-12-05T17:11:39.466Z,100531.24
2018-12-05T17:14:09.332Z,100527.34
2018-12-05T17:16:39.207Z,100529.13
2018-12-05T17:19:08.738Z,100528.44
2018-12-05T17:21:38.255Z,100514.27
2018-12-05T17:24:07.747Z,100511.09
2018-12-05T17:26:37.278Z,100515.86
2018-12-05T17:29:06.762Z,100510.53
2018-12-05T17:31:36.273Z,100500.27
2018-12-05T17:34:05.754Z,100497.59
2018-12-05T17:36:35.291Z,100495.16
2018-12-05T17:39:07.506Z,100493.98
2018-12-05T17:41:37.054Z,100484.68
2018-12-05T17:44:06.658Z,100486.41
2018-12-05T17:46:36.186Z,100487.22
2018-12-05T17:49:05.708Z,100482.38
2018-12-05T17:51:35.198Z,100472.58
2018-12-05T17:54:04.848Z,100471.31
2018-12-05T17:56:35.142Z,100471.89
2018-12-05T17:59:04.931Z,100464.84
2018-12-05T18:01:34.431Z,100461.17
2018-12-05T18:04:03.954Z,100460.11
2018-12-05T18:06:33.446Z,100458.64
2018-12-05T18:09:03.094Z,100460.91
2018-12-05T18:11:32.575Z,100456.37
2018-12-05T18:14:02.098Z,100446.17
2018-12-05T18:16:31.595Z,100445.91
2018-12-05T18:19:01.103Z,100440.98
2018-12-05T18:21:30.610Z,100446.81
2018-12-05T18:24:00.114Z,100447.19
2018-12-05T18:26:29.606Z,100445.02
2018-12-05T18:28:59.199Z,100445.86
2018-12-05T18:31:28.809Z,100432.52
2018-12-05T18:33:58.287Z,100431.45
2018-12-05T18:36:27.826Z,100427.71
2018-12-05T18:38:57.320Z,100424.56
2018-12-05T18:41:26.811Z,100426.64
2018-12-05T18:43:56.346Z,100415.17
2018-12-05T18:46:25.866Z,100412.34
2018-12-05T18:48:55.367Z,100411.85
2018-12-05T18:51:24.925Z,100409.31
2018-12-05T18:53:54.450Z,100405.92
2018-12-05T18:56:23.982Z,100404.53
2018-12-05T18:58:53.615Z,100396.30
2018-12-05T19:01:23.186Z,100389.81
2018-12-05T19:03:52.743Z,100393.23
2018-12-05T19:06:23.024Z,100387.70
2018-12-05T19:08:53.013Z,100385.27
2018-12-05T19:11:22.677Z,100383.45
2018-12-05T19:13:57.663Z,100382.69
2018-12-05T19:16:27.194Z,100373.30
2018-12-05T19:18:56.710Z,100367.99
2018-12-05T19:21:26.248Z,100369.11
2018-12-05T19:23:55.844Z,100359.33
2018-12-05T19:26:25.414Z,100354.02
2018-12-05T19:28:55.017Z,100348.84
2018-12-05T19:31:24.570Z,100348.84
2018-12-05T19:33:54.167Z,100343.16
2018-12-05T19:36:23.724Z,100335.54
2018-12-05T19:38:53.375Z,100326.62
2018-12-05T19:41:22.956Z,100333.70
2018-12-05T19:43:52.464Z,100328.59
2018-12-05T19:46:22.281Z,100326.19
2018-12-05T19:48:52.206Z,100324.59
2018-12-05T19:51:21.747Z,100319.05
2018-12-05T19:53:51.297Z,100319.30
2018-12-05T19:56:20.838Z,100315.90
2018-12-05T19:58:50.382Z,100310.59
2018-12-05T20:01:19.980Z,100308.22
2018-12-05T20:03:49.529Z,100314.95
2018-12-05T20:06:19.294Z,100303.85
2018-12-05T20:08:48.874Z,100302.90
2018-12-05T20:11:18.395Z,100306.50
2018-12-05T20:13:48.370Z,100302.65
2018-12-05T20:16:19.035Z,100300.23
2018-12-05T20:18:48.593Z,100297.23
2018-12-05T20:21:18.125Z,100292.16
2018-12-05T20:23:47.688Z,100298.41
2018-12-05T20:26:17.294Z,100283.09
2018-12-05T20:28:46.817Z,100286.49
2018-12-05T20:31:16.358Z,100278.59
2018-12-05T20:33:45.995Z,100267.84
2018-12-05T20:36:15.522Z,100261.22
2018-12-05T20:38:45.089Z,100254.59
2018-12-05T20:41:14.695Z,100248.66
2018-12-05T20:43:44.287Z,100242.92
2018-12-05T20:46:13.914Z,100242.18
2018-12-05T20:48:43.501Z,100236.05
2018-12-05T20:51:13.150Z,100232.08
2018-12-05T20:53:42.695Z,100230.00
2018-12-05T20:56:12.250Z,100221.31
2018-12-05T20:58:41.850Z,100218.91
2018-12-05T21:01:46.955Z,100219.27
2018-12-05T21:04:16.543Z,100212.03
2018-12-05T21:06:46.095Z,100211.59
2018-12-05T21:09:15.696Z,100211.46
2018-12-05T21:11:45.915Z,100208.81
2018-12-05T21:14:15.458Z,100212.20
2018-12-05T21:16:45.091Z,100215.19
2018-12-05T21:19:14.646Z,100215.44
2018-12-05T21:21:44.270Z,100213.87
2018-12-05T21:24:13.786Z,100219.30
2018-12-05T21:26:43.403Z,100209.33
2018-12-05T21:29:12.918Z,100209.08
2018-12-05T21:31:42.510Z,100204.84
2018-12-05T21:34:12.155Z,100200.17
2018-12-05T21:36:41.681Z,100208.57
2018-12-05T21:39:11.215Z,100198.85
2018-12-05T21:41:40.819Z,100200.63
2018-12-05T21:44:10.353Z,100204.60
2018-12-05T21:46:39.845Z,100194.95
2018-12-05T21:49:09.406Z,100195.57
2018-12-05T21:51:38.925Z,100191.33
2018-12-05T21:54:08.423Z,100188.12
2018-12-05T21:56:37.970Z,100180.55
2018-12-05T21:59:07.482Z,100186.92
2018-12-05T22:01:36.951Z,100182.70
2018-12-05T22:04:06.483Z,100183.14
2018-12-05T22:06:35.954Z,100185.41
2018-12-05T22:09:09.250Z,100182.39
2018-12-05T22:11:38.737Z,100174.45
2018-12-05T22:14:08.240Z,100176.88
2018-12-05T22:16:37.762Z,100172.66
2018-12-05T22:19:07.262Z,100163.59
2018-12-05T22:21:36.742Z,100160.13
2018-12-05T22:24:06.518Z,100161.20
2018-12-05T22:26:36.014Z,100154.50
2018-12-05T22:29:05.522Z,100167.88
2018-12-05T22:31:35.643Z,100161.44
2018-12-05T22:34:05.151Z,100162.25
2018-12-05T22:36:34.642Z,100158.78
2018-12-05T22:39:06.935Z,100154.44
2018-12-05T22:41:36.476Z,100156.21
2018-12-05T22:44:06.466Z,100150.34
2018-12-05T22:46:36.132Z,100146.23
2018-12-05T22:49:05.792Z,100150.03
2018-12-05T22:51:35.551Z,100149.32
2018-12-05T22:54:05.068Z,100146.80
2018-12-05T22:56:34.582Z,100152.80
2018-12-05T22:59:04.146Z,100161.81
2018-12-05T23:01:34.023Z,100156.40
2018-12-05T23:04:03.538Z,100147.23
2018-12-05T23:06:33.122Z,100150.97
2018-12-05T23:09:02.760Z,100145.67
2018-12-05T23:11:32.573Z,100145.81
2018-12-05T23:14:02.118Z,100138.28
2018-12-05T23:16:31.620Z,100135.64
2018-12-05T23:19:01.102Z,100126.20
2018-12-05T23:21:30.931Z,100113.33
2018-12-05T23:24:00.425Z,100100.47
2018-12-05T23:26:29.938Z,100099.02
2018-12-05T23:28:59.513Z,100092.98
2018-12-05T23:31:29.151Z,100100.81
2018-12-05T23:33:58.647Z,100094.81
2018-12-05T23:36:28.190Z,100094.60
2018-12-05T23:38:57.739Z,100102.30
2018-12-05T23:41:27.251Z,100091.91
2018-12-05T23:43:56.807Z,100088.19
2018-12-05T23:46:26.322Z,100090.12
2018-12-05T23:48:55.814Z,100089.52
2018-12-05T23:51:25.822Z,100076.77
2018-12-05T23:53:55.324Z,100081.33
2018-12-05T23:56:24.831Z,100078.55
2018-12-05T23:58:54.398Z,100075.70
