createdAt,value
2023-05-10T00:01:24.206Z,45.82
2023-05-10T00:03:56.738Z,45.97
2023-05-10T00:06:27.849Z,46.12
2023-05-10T00:09:01.228Z,46.14
2023-05-10T00:11:32.348Z,46.25
2023-05-10T00:14:06.255Z,46.47
2023-05-10T00:16:37.072Z,46.59
2023-05-10T00:19:11.919Z,46.57
2023-05-10T00:21:43.269Z,46.80
2023-05-10T00:24:13.686Z,46.87
2023-05-10T00:26:45.011Z,46.98
2023-05-10T00:29:20.848Z,47.14
2023-05-10T00:31:51.479Z,47.03
2023-05-10T00:34:23.843Z,47.10
2023-05-10T00:36:56.320Z,47.24
2023-05-10T00:39:32.851Z,47.31
2023-05-10T00:42:03.832Z,47.34
2023-05-10T00:44:38.237Z,47.40
2023-05-10T00:47:10.716Z,47.29
2023-05-10T00:49:45.253Z,47.56
2023-05-10T00:52:17.618Z,47.71
2023-05-10T00:54:49.161Z,47.59
2023-05-10T00:57:26.834Z,47.61
2023-05-10T00:59:59.324Z,47.39
2023-05-10T01:02:30.073Z,47.42
2023-05-10T01:05:01.850Z,47.47
2023-05-10T01:07:34.879Z,47.57
2023-05-10T01:10:10.128Z,47.52
2023-05-10T01:12:47.281Z,47.51
2023-05-10T01:15:19.734Z,47.48
2023-05-10T01:17:50.733Z,47.65
2023-05-10T01:20:21.010Z,47.63
2023-05-10T01:23:20.167Z,47.50
2023-05-10T01:26:25.812Z,47.53
2023-05-10T01:29:28.311Z,47.73
2023-05-10T01:32:01.799Z,47.72
2023-05-10T01:34:59.581Z,47.60
2023-05-10T01:38:03.476Z,47.59
2023-05-10T01:41:08.615Z,47.74
2023-05-10T01:44:21.403Z,47.70
2023-05-10T01:47:06.607Z,47.82
2023-05-10T01:49:55.143Z,47.69
2023-05-10T01:52:46.240Z,47.83
2023-05-10T01:55:21.774Z,47.97
2023-05-10T01:58:04.815Z,47.84
2023-05-10T02:00:36.799Z,47.91
2023-05-10T02:03:12.942Z,47.89
2023-05-10T02:05:46.325Z,48.00
2023-05-10T02:08:22.570Z,48.08
2023-05-10T02:10:58.130Z,48.09
2023-05-10T02:13:31.521Z,48.21
2023-05-10T02:16:07.119Z,48.22
2023-05-10T02:18:39.895Z,48.30
2023-05-10T02:21:18.776Z,48.40
2023-05-10T02:23:56.882Z,48.41
2023-05-10T02:26:30.791Z,48.34
2023-05-10T02:29:05.731Z,48.51
2023-05-10T02:31:40.179Z,48.65
2023-05-10T02:34:13.859Z,48.62
2023-05-10T02:36:45.727Z,48.50
2023-05-10T02:39:20.837Z,48.50
2023-05-10T02:41:53.723Z,48.55
2023-05-10T02:44:25.402Z,48.56
2023-05-10T02:46:57.342Z,48.65
2023-05-10T02:49:27.882Z,48.79
2023-05-10T02:52:07.308Z,48.88
2023-05-10T02:54:48.802Z,48.91
2023-05-10T02:57:35.947Z,49.02
2023-05-10T03:00:08.301Z,49.26
2023-05-10T03:02:39.447Z,49.13
2023-05-10T03:05:10.982Z,49.17
2023-05-10T03:07:47.791Z,49.12
2023-05-10T03:10:19.934Z,49.08
2023-05-10T03:12:59.375Z,49.45
2023-05-10T03:15:44.010Z,49.51
2023-05-10T03:18:24.821Z,49.49
2023-05-10T03:21:06.995Z,49.53
2023-05-10T03:23:55.447Z,49.66
2023-05-10T03:26:29.636Z,49.84
2023-05-10T03:29:16.708Z,49.72
2023-05-10T03:31:49.074Z,49.80
2023-05-10T03:34:26.442Z,49.71
2023-05-10T03:36:59.213Z,49.71
2023-05-10T03:39:29.748Z,49.82
2023-05-10T03:42:01.504Z,49.87
2023-05-10T03:44:32.644Z,50.09
2023-05-10T03:47:03.082Z,49.88
2023-05-10T03:49:34.116Z,49.99
2023-05-10T03:52:07.609Z,50.20
2023-05-10T03:54:39.354Z,50.12
2023-05-10T03:57:15.320Z,49.79
2023-05-10T03:59:46.988Z,49.84
2023-05-10T04:02:19.498Z,49.61
2023-05-10T04:05:04.033Z,49.31
2023-05-10T04:07:34.141Z,49.04
2023-05-10T04:10:07.214Z,48.88
2023-05-10T04:12:37.327Z,48.72
2023-05-10T04:15:08.161Z,48.62
2023-05-10T04:17:39.178Z,48.47
2023-05-10T04:20:12.313Z,48.15
2023-05-10T04:22:42.828Z,48.56
2023-05-10T04:25:13.876Z,48.46
2023-05-10T04:27:44.280Z,47.73
2023-05-10T04:30:14.964Z,47.33
2023-05-10T04:32:45.267Z,46.98
2023-05-10T04:35:16.293Z,47.13
2023-05-10T04:37:46.509Z,46.71
2023-05-10T04:40:16.988Z,46.30
2023-05-10T04:42:47.861Z,45.52
2023-05-10T04:45:18.419Z,44.76
2023-05-10T04:47:48.537Z,44.22
2023-05-10T04:50:18.965Z,43.70
2023-05-10T04:52:48.960Z,43.42
2023-05-10T04:55:19.059Z,43.36
2023-05-10T04:57:49.084Z,43.62
2023-05-10T05:00:19.530Z,42.90
2023-05-10T05:02:49.528Z,42.68
2023-05-10T05:05:19.982Z,41.76
2023-05-10T05:07:50.293Z,41.39
2023-05-10T05:10:20.743Z,41.99
2023-05-10T05:12:50.945Z,41.41
2023-05-10T05:15:21.579Z,40.62
2023-05-10T05:17:51.367Z,40.83
2023-05-10T05:20:21.881Z,40.51
2023-05-10T05:22:52.216Z,39.60
2023-05-10T05:25:22.848Z,39.29
2023-05-10T05:27:55.834Z,39.98
2023-05-10T05:30:26.064Z,39.28
2023-05-10T05:32:56.337Z,38.81
2023-05-10T05:35:26.813Z,38.44
2023-05-10T05:37:57.444Z,38.17
2023-05-10T05:40:27.653Z,37.83
2023-05-10T05:42:58.083Z,37.78
2023-05-10T05:45:30.681Z,37.13
2023-05-10T05:48:02.273Z,36.97
2023-05-10T05:50:34.811Z,36.78
2023-05-10T05:53:05.315Z,36.29
2023-05-10T05:55:35.650Z,35.83
2023-05-10T05:58:06.491Z,35.11
2023-05-10T06:00:36.705Z,34.59
2023-05-10T06:03:08.992Z,35.01
2023-05-10T06:05:39.906Z,35.37
2023-05-10T06:08:10.027Z,35.75
2023-05-10T06:10:40.159Z,36.30
2023-05-10T06:13:11.411Z,36.41
2023-05-10T06:15:41.625Z,35.95
2023-05-10T06:18:11.754Z,34.64
2023-05-10T06:20:45.126Z,34.50
2023-05-10T06:23:15.265Z,34.62
2023-05-10T06:25:45.566Z,34.16
2023-05-10T06:28:15.894Z,34.21
2023-05-10T06:30:48.667Z,34.72
2023-05-10T06:33:18.782Z,34.85
2023-05-10T06:35:48.800Z,34.76
2023-05-10T06:38:18.928Z,34.29
2023-05-10T06:40:49.055Z,33.78
2023-05-10T06:43:26.340Z,33.53
2023-05-10T06:46:02.008Z,34.10
2023-05-10T06:48:33.027Z,34.34
2023-05-10T06:51:03.145Z,33.74
2023-05-10T06:53:33.254Z,33.20
2023-05-10T06:56:04.751Z,33.10
2023-05-10T06:58:37.617Z,33.23
2023-05-10T07:01:07.941Z,33.39
2023-05-10T07:03:38.655Z,32.95
2023-05-10T07:06:21.684Z,32.25
2023-05-10T07:09:00.498Z,31.89
2023-05-10T07:11:30.514Z,31.28
2023-05-10T07:14:01.044Z,29.77
2023-05-10T07:16:31.094Z,29.71
2023-05-10T07:19:01.276Z,29.44
2023-05-10T07:21:32.673Z,29.16
2023-05-10T07:24:03.153Z,29.75
2023-05-10T07:26:33.666Z,28.33
2023-05-10T07:29:04.000Z,28.16
2023-05-10T07:31:34.447Z,28.39
2023-05-10T07:34:04.763Z,27.96
2023-05-10T07:36:35.281Z,27.84
2023-05-10T07:39:06.423Z,27.95
2023-05-10T07:41:40.129Z,26.82
2023-05-10T07:44:10.548Z,26.82
2023-05-10T07:46:41.369Z,27.06
2023-05-10T07:49:11.831Z,27.23
2023-05-10T07:51:42.536Z,27.57
2023-05-10T07:54:14.403Z,26.75
2023-05-10T07:56:48.822Z,26.85
2023-05-10T07:59:19.367Z,26.67
2023-05-10T08:01:49.573Z,27.01
2023-05-10T08:04:20.158Z,26.31
2023-05-10T08:06:50.554Z,25.91
2023-05-10T08:09:25.359Z,25.73
2023-05-10T08:11:55.979Z,25.52
2023-05-10T08:14:26.926Z,25.13
2023-05-10T08:16:58.141Z,24.85
2023-05-10T08:19:29.496Z,24.20
2023-05-10T08:22:04.370Z,24.44
2023-05-10T08:24:41.243Z,24.36
2023-05-10T08:27:11.861Z,24.71
2023-05-10T08:29:50.141Z,24.69
2023-05-10T08:32:21.113Z,24.75
2023-05-10T08:34:57.776Z,25.14
2023-05-10T08:37:32.498Z,24.55
2023-05-10T08:40:02.842Z,24.71
2023-05-10T08:42:42.286Z,24.39
2023-05-10T08:45:13.284Z,24.39
2023-05-10T08:47:44.219Z,23.25
2023-05-10T08:50:16.832Z,23.40
2023-05-10T08:52:52.053Z,24.06
2023-05-10T08:55:25.658Z,23.46
2023-05-10T08:57:56.680Z,23.38
2023-05-10T09:00:30.487Z,23.51
2023-05-10T09:03:01.903Z,23.68
2023-05-10T09:05:32.691Z,23.78
2023-05-10T09:08:02.715Z,23.58
2023-05-10T09:10:34.087Z,23.84
2023-05-10T09:13:05.140Z,23.63
2023-05-10T09:15:36.428Z,23.73
2023-05-10T09:18:06.889Z,23.84
2023-05-10T09:20:37.187Z,24.02
2023-05-10T09:23:12.630Z,24.08
2023-05-10T09:25:45.587Z,23.75
2023-05-10T09:28:15.660Z,23.72
2023-05-10T09:30:55.008Z,23.78
2023-05-10T09:33:28.050Z,23.59
2023-05-10T09:36:09.994Z,23.37
2023-05-10T09:38:53.900Z,23.38
2023-05-10T09:41:25.189Z,23.22
2023-05-10T09:43:58.316Z,23.70
2023-05-10T09:46:33.002Z,23.24
2023-05-10T09:49:03.204Z,23.16
2023-05-10T09:51:35.629Z,23.41
2023-05-10T09:54:18.284Z,23.56
2023-05-10T09:56:48.401Z,23.33
2023-05-10T09:59:20.875Z,23.43
2023-05-10T10:01:57.979Z,23.32
2023-05-10T10:04:31.259Z,23.41
2023-05-10T10:07:05.482Z,23.72
2023-05-10T10:09:37.181Z,23.70
2023-05-10T10:12:07.704Z,23.89
2023-05-10T10:14:43.788Z,24.12
2023-05-10T10:17:14.681Z,23.74
2023-05-10T10:19:47.203Z,23.62
2023-05-10T10:22:21.388Z,23.69
2023-05-10T10:24:52.967Z,23.97
2023-05-10T10:28:10.452Z,24.10
2023-05-10T10:30:47.318Z,24.26
2023-05-10T10:33:55.296Z,24.58
2023-05-10T10:36:28.334Z,25.11
2023-05-10T10:39:09.089Z,25.48
2023-05-10T10:41:57.770Z,25.68
2023-05-10T10:44:32.051Z,25.82
2023-05-10T10:47:30.279Z,25.76
2023-05-10T10:50:03.633Z,26.12
2023-05-10T10:52:38.323Z,26.45
2023-05-10T10:55:25.003Z,26.95
2023-05-10T10:58:07.355Z,26.98
2023-05-10T11:00:39.257Z,27.19
2023-05-10T11:03:20.127Z,27.14
2023-05-10T11:05:53.281Z,27.36
2023-05-10T11:08:36.934Z,27.48
2023-05-10T11:11:10.617Z,28.03
2023-05-10T11:13:49.211Z,28.29
2023-05-10T11:16:43.194Z,28.19
2023-05-10T11:19:17.682Z,28.15
2023-05-10T11:22:07.009Z,28.10
2023-05-10T11:24:37.571Z,27.91
2023-05-10T11:27:09.067Z,28.09
2023-05-10T11:29:39.990Z,28.04
2023-05-10T11:32:13.414Z,28.34
2023-05-10T11:34:49.105Z,28.23
2023-05-10T11:37:23.301Z,28.13
2023-05-10T11:39:56.931Z,28.26
2023-05-10T11:42:31.882Z,28.30
2023-05-10T11:45:07.496Z,28.43
2023-05-10T11:47:47.586Z,28.61
2023-05-10T11:50:25.277Z,28.83
2023-05-10T11:52:58.217Z,29.00
2023-05-10T11:55:31.774Z,28.66
2023-05-10T11:58:05.602Z,28.43
2023-05-10T12:00:36.495Z,28.28
2023-05-10T12:03:09.301Z,28.28
2023-05-10T12:05:41.567Z,28.24
2023-05-10T12:08:15.747Z,28.20
2023-05-10T12:10:46.472Z,28.33
2023-05-10T12:13:25.388Z,28.38
2023-05-10T12:16:02.034Z,28.74
2023-05-10T12:18:42.112Z,28.64
2023-05-10T12:21:16.553Z,28.73
2023-05-10T12:23:52.357Z,28.76
2023-05-10T12:26:30.885Z,28.47
2023-05-10T12:29:20.820Z,28.28
2023-05-10T12:32:02.570Z,28.14
2023-05-10T12:34:36.553Z,27.97
2023-05-10T12:37:07.543Z,28.09
2023-05-10T12:40:00.184Z,28.42
2023-05-10T12:42:36.865Z,28.41
2023-05-10T12:45:15.401Z,28.36
2023-05-10T12:47:45.722Z,28.43
2023-05-10T12:50:16.557Z,28.74
2023-05-10T12:52:47.317Z,28.90
2023-05-10T12:55:17.509Z,28.83
2023-05-10T12:57:47.995Z,28.64
2023-05-10T13:00:19.368Z,28.67
2023-05-10T13:02:49.663Z,28.67
2023-05-10T13:05:19.928Z,28.71
2023-05-10T13:07:51.345Z,28.86
2023-05-10T13:10:25.367Z,28.76
2023-05-10T13:13:00.288Z,28.87
2023-05-10T13:15:32.427Z,28.54
2023-05-10T13:18:05.969Z,28.42
2023-05-10T13:20:35.872Z,28.44
2023-05-10T13:23:06.114Z,28.39
2023-05-10T13:25:36.247Z,28.27
2023-05-10T13:28:06.366Z,28.39
2023-05-10T13:30:36.627Z,28.44
2023-05-10T13:33:07.085Z,28.07
2023-05-10T13:35:37.754Z,28.29
2023-05-10T13:38:09.347Z,28.47
2023-05-10T13:40:39.588Z,28.45
2023-05-10T13:43:09.315Z,28.27
2023-05-10T13:45:39.036Z,28.32
2023-05-10T13:48:08.973Z,28.36
2023-05-10T13:50:39.824Z,28.46
2023-05-10T13:53:09.719Z,28.43
2023-05-10T13:55:40.221Z,28.30
2023-05-10T13:58:12.264Z,27.92
2023-05-10T14:00:43.254Z,27.68
2023-05-10T14:03:16.557Z,27.99
2023-05-10T14:05:49.999Z,28.08
2023-05-10T14:08:24.042Z,28.23
2023-05-10T14:11:16.269Z,28.39
2023-05-10T14:13:47.736Z,28.53
2023-05-10T14:16:18.323Z,28.48
2023-05-10T14:18:49.149Z,28.59
2023-05-10T14:21:19.249Z,28.60
2023-05-10T14:23:49.273Z,28.81
2023-05-10T14:26:22.052Z,28.81
2023-05-10T14:28:52.913Z,28.68
2023-05-10T14:31:24.550Z,28.50
2023-05-10T14:33:58.040Z,28.57
2023-05-10T14:36:30.127Z,28.70
2023-05-10T14:39:04.881Z,28.60
2023-05-10T14:41:35.168Z,28.58
2023-05-10T14:44:05.429Z,28.76
2023-05-10T14:46:36.406Z,28.78
2023-05-10T14:49:06.323Z,28.69
2023-05-10T14:51:37.851Z,28.66
2023-05-10T14:54:07.663Z,28.79
2023-05-10T14:56:38.762Z,28.85
2023-05-10T14:59:10.178Z,28.84
2023-05-10T15:01:43.299Z,28.78
2023-05-10T15:04:14.998Z,28.70
2023-05-10T15:06:45.806Z,28.88
2023-05-10T15:09:17.865Z,28.87
2023-05-10T15:11:48.293Z,28.41
2023-05-10T15:14:18.840Z,28.36
2023-05-10T15:16:49.493Z,28.63
2023-05-10T15:19:19.779Z,29.07
2023-05-10T15:21:57.488Z,29.14
2023-05-10T15:24:29.028Z,29.39
2023-05-10T15:27:01.100Z,29.46
2023-05-10T15:29:33.684Z,29.42
2023-05-10T15:32:04.489Z,29.51
2023-05-10T15:34:39.681Z,29.59
2023-05-10T15:37:10.092Z,29.44
2023-05-10T15:39:41.217Z,29.48
2023-05-10T15:42:14.664Z,29.69
2023-05-10T15:44:46.110Z,29.82
2023-05-10T15:47:16.845Z,29.72
2023-05-10T15:49:52.967Z,29.72
2023-05-10T15:52:26.375Z,29.81
2023-05-10T15:54:57.217Z,29.73
2023-05-10T15:57:27.764Z,29.71
2023-05-10T16:00:04.280Z,29.85
2023-05-10T16:02:42.911Z,29.87
2023-05-10T16:05:24.535Z,29.93
2023-05-10T16:08:06.903Z,29.76
2023-05-10T16:10:38.826Z,29.70
2023-05-10T16:13:17.794Z,29.82
2023-05-10T16:15:50.374Z,29.70
2023-05-10T16:18:30.321Z,29.58
2023-05-10T16:21:27.731Z,29.54
2023-05-10T16:24:10.880Z,29.66
2023-05-10T16:26:43.139Z,29.58
2023-05-10T16:29:19.601Z,29.58
2023-05-10T16:31:57.131Z,29.77
2023-05-10T16:34:33.401Z,29.68
2023-05-10T16:37:14.541Z,29.71
2023-05-10T16:39:50.363Z,29.65
2023-05-10T16:42:21.476Z,29.63
2023-05-10T16:44:57.276Z,29.56
2023-05-10T16:47:28.197Z,29.53
2023-05-10T16:50:08.371Z,29.60
2023-05-10T16:52:48.439Z,29.66
2023-05-10T16:55:24.741Z,29.64
2023-05-10T16:58:01.316Z,29.78
2023-05-10T17:00:36.831Z,29.77
2023-05-10T17:03:27.001Z,29.97
2023-05-10T17:06:45.460Z,29.97
2023-05-10T17:09:16.273Z,30.07
2023-05-10T17:11:50.487Z,30.02
2023-05-10T17:14:23.086Z,30.10
2023-05-10T17:16:58.205Z,30.15
2023-05-10T17:19:32.079Z,30.15
2023-05-10T17:22:04.545Z,30.16
2023-05-10T17:24:35.567Z,30.17
2023-05-10T17:27:09.341Z,30.29
2023-05-10T17:29:45.028Z,30.38
2023-05-10T17:32:21.166Z,30.44
2023-05-10T17:34:53.547Z,30.58
2023-05-10T17:37:28.380Z,30.63
2023-05-10T17:40:14.570Z,30.56
2023-05-10T17:42:52.725Z,30.75
2023-05-10T17:45:31.054Z,30.91
2023-05-10T17:48:32.211Z,30.94
2023-05-10T17:51:31.276Z,31.05
2023-05-10T17:54:19.882Z,31.30
2023-05-10T17:57:18.122Z,31.42
2023-05-10T17:59:54.080Z,31.47
2023-05-10T18:02:53.648Z,31.69
2023-05-10T18:05:28.353Z,31.80
2023-05-10T18:11:52.357Z,32.14
2023-05-10T18:14:40.646Z,32.34
2023-05-10T18:17:37.220Z,32.49
2023-05-10T18:20:20.425Z,32.49
2023-05-10T18:24:39.508Z,32.56
2023-05-10T18:27:26.701Z,32.66
2023-05-10T18:30:25.626Z,32.80
2023-05-10T19:04:06.569Z,34.53
2023-05-10T19:06:36.858Z,34.59
2023-05-10T19:09:09.437Z,34.84
2023-05-10T19:11:41.362Z,34.92
2023-05-10T19:14:10.348Z,35.26
2023-05-10T19:16:53.095Z,35.41
2023-05-10T19:19:24.686Z,35.70
2023-05-10T19:21:56.205Z,35.77
2023-05-10T19:24:26.982Z,36.11
2023-05-10T19:27:06.529Z,36.43
2023-05-10T19:29:45.281Z,36.64
2023-05-10T19:32:25.781Z,37.14
2023-05-10T19:34:58.285Z,37.34
2023-05-10T19:37:28.731Z,37.51
2023-05-10T19:40:40.716Z,37.88
2023-05-10T19:43:25.154Z,37.97
2023-05-10T19:46:02.988Z,38.09
2023-05-10T19:48:51.765Z,38.10
2023-05-10T19:51:52.258Z,38.18
2023-05-10T19:54:57.744Z,38.29
2023-05-10T19:58:33.660Z,38.46
2023-05-10T20:01:35.768Z,38.78
2023-05-10T20:04:13.451Z,38.60
2023-05-10T20:06:45.725Z,38.69
2023-05-10T20:09:30.658Z,38.74
2023-05-10T20:12:07.725Z,38.75
2023-05-10T20:14:52.443Z,38.85
2023-05-10T20:17:44.697Z,38.94
2023-05-10T20:20:50.093Z,38.93
2023-05-10T20:23:27.936Z,38.82
2023-05-10T20:25:58.044Z,38.85
2023-05-10T20:28:30.539Z,38.84
2023-05-10T20:31:12.618Z,38.81
2023-05-10T20:33:54.701Z,39.04
2023-05-10T20:37:29.145Z,39.01
2023-05-10T20:40:05.904Z,39.02
2023-05-10T20:42:59.600Z,39.17
2023-05-10T20:45:39.720Z,39.15
2023-05-10T20:48:25.296Z,39.11
2023-05-10T20:51:01.647Z,39.37
2023-05-10T20:53:41.196Z,39.22
2023-05-10T20:56:37.319Z,39.50
2023-05-10T20:59:26.274Z,39.56
2023-05-10T21:02:04.471Z,39.58
2023-05-10T21:04:53.333Z,39.69
2023-05-10T21:07:36.355Z,39.89
2023-05-10T21:10:25.273Z,39.98
2023-05-10T21:13:02.048Z,40.02
2023-05-10T21:15:42.718Z,40.07
2023-05-10T21:18:13.703Z,40.13
2023-05-10T21:20:59.536Z,40.26
2023-05-10T21:23:39.587Z,40.19
2023-05-10T21:29:29.191Z,40.33
2023-05-10T21:32:44.185Z,40.38
2023-05-10T21:35:27.250Z,40.49
2023-05-10T21:38:16.317Z,40.59
2023-05-10T21:41:13.598Z,40.86
2023-05-10T21:44:33.031Z,41.01
2023-05-10T21:47:53.606Z,41.15
2023-05-10T21:50:33.008Z,41.32
2023-05-10T21:53:15.315Z,41.32
2023-05-10T21:55:51.572Z,41.47
2023-05-10T21:58:41.024Z,41.52
2023-05-10T22:01:28.527Z,41.41
2023-05-10T22:04:20.519Z,41.47
2023-05-10T22:07:25.737Z,41.41
2023-05-10T22:10:13.205Z,41.31
2023-05-10T22:12:56.619Z,41.18
2023-05-10T22:15:37.859Z,41.19
2023-05-10T22:18:25.145Z,41.20
2023-05-10T22:21:05.952Z,41.07
2023-05-10T22:23:51.024Z,40.97
2023-05-10T22:26:30.142Z,40.83
2023-05-10T22:29:18.727Z,40.86
2023-05-10T22:32:09.131Z,40.96
2023-05-10T22:35:15.854Z,40.75
2023-05-10T22:38:06.257Z,40.69
2023-05-10T22:40:55.977Z,40.70
2023-05-10T22:43:47.421Z,40.58
2023-05-10T22:46:37.686Z,40.36
2023-05-10T22:49:11.872Z,40.20
2023-05-10T22:51:47.103Z,39.96
2023-05-10T22:54:25.312Z,39.94
2023-05-10T22:57:06.060Z,39.97
2023-05-10T23:00:03.442Z,39.89
2023-05-10T23:02:47.947Z,39.84
2023-05-10T23:05:29.077Z,39.89
2023-05-10T23:08:11.786Z,39.85
2023-05-10T23:10:57.258Z,39.78
2023-05-10T23:13:31.262Z,39.84
2023-05-10T23:16:08.700Z,39.94
2023-05-10T23:18:46.868Z,40.07
2023-05-10T23:21:18.841Z,40.11
2023-05-10T23:23:48.205Z,40.44
2023-05-10T23:26:22.178Z,40.53
2023-05-10T23:28:59.205Z,40.69
2023-05-10T23:31:38.469Z,40.79
2023-05-10T23:34:27.910Z,41.15
2023-05-10T23:37:07.925Z,41.23
2023-05-10T23:39:52.499Z,41.49
2023-05-10T23:42:37.305Z,41.66
2023-05-10T23:45:26.799Z,41.74
2023-05-10T23:48:31.912Z,41.91
2023-05-10T23:51:17.862Z,42.05
2023-05-10T23:53:56.622Z,42.35
2023-05-10T23:56:42.101Z,42.49
2023-05-10T23:59:29.408Z,42.69
