createdAt,value
2022-12-01T00:01:49.049Z,38.11
2022-12-01T00:04:15.923Z,38.03
2022-12-01T00:06:43.357Z,37.63
2022-12-01T00:09:29.108Z,37.75
2022-12-01T00:11:55.716Z,37.77
2022-12-01T00:14:22.733Z,37.62
2022-12-01T00:16:50.064Z,37.48
2022-12-01T00:19:17.766Z,37.51
2022-12-01T00:21:45.862Z,37.45
2022-12-01T00:24:12.617Z,37.47
2022-12-01T00:26:39.271Z,37.00
2022-12-01T00:29:05.996Z,37.17
2022-12-01T00:31:33.026Z,37.19
2022-12-01T00:33:59.607Z,37.14
2022-12-01T00:36:26.572Z,37.12
2022-12-01T00:38:54.607Z,36.95
2022-12-01T00:41:22.361Z,37.03
2022-12-01T00:43:51.968Z,37.07
2022-12-01T00:46:20.138Z,36.68
2022-12-01T00:48:46.857Z,36.96
2022-12-01T00:51:13.584Z,36.77
2022-12-01T00:53:40.797Z,36.43
2022-12-01T00:56:07.718Z,36.37
2022-12-01T00:58:34.420Z,36.18
2022-12-01T01:01:02.890Z,35.96
2022-12-01T01:03:33.033Z,35.95
2022-12-01T01:06:08.884Z,35.68
2022-12-01T01:08:35.671Z,35.73
2022-12-01T01:11:04.178Z,35.63
2022-12-01T01:13:31.228Z,35.67
2022-12-01T01:16:08.386Z,35.43
2022-12-01T01:18:35.097Z,34.88
2022-12-01T01:21:05.885Z,34.83
2022-12-01T01:23:32.645Z,34.93
2022-12-01T01:26:03.678Z,34.60
2022-12-01T01:28:31.210Z,34.67
2022-12-01T01:30:58.247Z,34.77
2022-12-01T01:33:25.300Z,34.60
2022-12-01T01:35:51.948Z,34.15
2022-12-01T01:38:18.552Z,33.83
2022-12-01T01:40:46.242Z,34.26
2022-12-01T01:43:16.170Z,34.09
2022-12-01T01:45:43.196Z,33.78
2022-12-01T01:48:11.916Z,34.10
2022-12-01T01:50:38.750Z,33.36
2022-12-01T01:53:09.119Z,33.80
2022-12-01T01:55:36.193Z,33.26
2022-12-01T01:58:05.111Z,33.51
2022-12-01T02:00:31.951Z,33.50
2022-12-01T02:02:59.960Z,33.06
2022-12-01T02:05:36.064Z,33.38
2022-12-01T02:08:04.527Z,32.93
2022-12-01T02:10:57.410Z,32.94
2022-12-01T02:13:54.498Z,33.25
2022-12-01T02:16:41.180Z,32.97
2022-12-01T02:19:21.902Z,33.11
2022-12-01T02:22:03.493Z,33.51
2022-12-01T02:24:53.787Z,33.08
2022-12-01T02:27:30.896Z,33.18
2022-12-01T02:30:08.136Z,33.20
2022-12-01T02:32:46.951Z,33.29
2022-12-01T02:35:16.393Z,33.14
2022-12-01T02:38:04.656Z,33.10
2022-12-01T02:40:40.605Z,33.48
2022-12-01T02:43:12.107Z,33.60
2022-12-01T02:45:58.440Z,33.63
2022-12-01T02:48:31.744Z,33.28
2022-12-01T02:51:01.773Z,33.41
2022-12-01T02:53:28.476Z,33.53
2022-12-01T02:55:57.011Z,33.71
2022-12-01T02:58:23.603Z,34.00
2022-12-01T03:01:10.505Z,33.92
2022-12-01T03:03:48.045Z,33.91
2022-12-01T03:06:28.809Z,33.72
2022-12-01T03:09:14.598Z,33.86
2022-12-01T03:12:01.888Z,33.96
2022-12-01T03:14:45.178Z,33.83
2022-12-01T03:17:17.224Z,34.14
2022-12-01T03:19:58.395Z,34.37
2022-12-01T03:22:42.257Z,34.00
2022-12-01T03:25:09.512Z,34.14
2022-12-01T03:27:37.752Z,34.47
2022-12-01T03:30:10.232Z,34.28
2022-12-01T03:32:42.983Z,34.22
2022-12-01T03:35:37.975Z,34.29
2022-12-01T03:38:10.547Z,34.55
2022-12-01T03:40:39.767Z,34.83
2022-12-01T03:43:09.741Z,34.51
2022-12-01T03:45:47.021Z,34.98
2022-12-01T03:48:13.892Z,34.84
2022-12-01T03:50:57.740Z,35.04
2022-12-01T03:53:27.978Z,34.84
2022-12-01T03:56:03.602Z,35.12
2022-12-01T03:58:36.512Z,34.75
2022-12-01T04:01:04.371Z,35.24
2022-12-01T04:03:31.163Z,35.13
2022-12-01T04:05:58.084Z,34.86
2022-12-01T04:08:25.212Z,35.29
2022-12-01T04:10:51.906Z,35.49
2022-12-01T04:13:25.553Z,35.27
2022-12-01T04:15:54.695Z,35.24
2022-12-01T04:18:21.974Z,35.37
2022-12-01T04:20:49.908Z,35.60
2022-12-01T04:23:35.041Z,35.60
2022-12-01T04:26:03.982Z,35.29
2022-12-01T04:28:31.348Z,35.69
2022-12-01T04:30:58.095Z,35.65
2022-12-01T04:33:24.938Z,35.82
2022-12-01T04:35:59.347Z,35.59
2022-12-01T04:38:30.244Z,35.73
2022-12-01T04:40:57.645Z,35.55
2022-12-01T04:43:24.463Z,35.86
2022-12-01T04:45:51.028Z,35.80
2022-12-01T04:48:17.582Z,35.82
2022-12-01T04:50:44.510Z,35.95
2022-12-01T04:53:11.100Z,35.85
2022-12-01T04:55:39.436Z,35.97
2022-12-01T04:58:06.166Z,36.19
2022-12-01T05:00:33.498Z,36.04
2022-12-01T05:03:02.268Z,35.82
2022-12-01T05:05:29.577Z,35.97
2022-12-01T05:07:56.300Z,36.01
2022-12-01T05:10:22.925Z,36.13
2022-12-01T05:12:50.634Z,36.19
2022-12-01T05:15:17.480Z,36.22
2022-12-01T05:17:44.758Z,36.18
2022-12-01T05:20:38.115Z,36.19
2022-12-01T05:23:06.319Z,36.39
2022-12-01T05:25:34.008Z,36.55
2022-12-01T05:28:02.205Z,36.33
2022-12-01T05:30:29.076Z,36.54
2022-12-01T05:32:55.927Z,36.32
2022-12-01T05:35:23.977Z,36.51
2022-12-01T05:37:50.597Z,36.48
2022-12-01T05:40:17.313Z,36.60
2022-12-01T05:42:43.927Z,36.57
2022-12-01T05:45:10.757Z,36.51
2022-12-01T05:47:37.750Z,36.54
2022-12-01T05:50:06.291Z,36.93
2022-12-01T05:52:36.133Z,36.35
2022-12-01T05:55:04.358Z,36.79
2022-12-01T05:57:32.141Z,36.47
2022-12-01T05:59:59.362Z,36.79
2022-12-01T06:02:28.803Z,36.65
2022-12-01T06:04:55.562Z,36.71
2022-12-01T06:07:23.505Z,36.71
2022-12-01T06:09:50.359Z,36.79
2022-12-01T06:12:17.299Z,36.72
2022-12-01T06:14:44.212Z,36.81
2022-12-01T06:17:11.415Z,36.66
2022-12-01T06:19:38.657Z,36.65
2022-12-01T06:22:05.404Z,36.55
2022-12-01T06:24:31.946Z,36.67
2022-12-01T06:26:58.763Z,42.25
2022-12-01T06:29:25.415Z,42.62
2022-12-01T06:31:52.068Z,44.04
2022-12-01T06:34:18.678Z,43.41
2022-12-01T06:36:45.247Z,45.02
2022-12-01T06:39:11.862Z,45.35
2022-12-01T06:41:39.017Z,44.30
2022-12-01T06:44:05.786Z,45.01
2022-12-01T06:46:32.577Z,45.47
2022-12-01T06:48:59.333Z,45.45
2022-12-01T06:51:26.789Z,45.90
2022-12-01T06:53:59.735Z,45.58
2022-12-01T06:56:30.706Z,45.09
2022-12-01T06:58:59.963Z,45.92
2022-12-01T07:01:27.097Z,46.00
2022-12-01T07:03:54.786Z,45.84
2022-12-01T07:06:21.460Z,45.64
2022-12-01T07:08:48.346Z,45.82
2022-12-01T07:11:15.693Z,45.52
2022-12-01T07:13:45.243Z,45.27
2022-12-01T07:16:12.104Z,45.48
2022-12-01T07:18:40.425Z,45.26
2022-12-01T07:21:14.309Z,45.21
2022-12-01T07:23:41.056Z,45.14
2022-12-01T07:26:10.562Z,44.89
2022-12-01T07:28:37.236Z,43.75
2022-12-01T07:31:06.255Z,44.37
2022-12-01T07:33:34.297Z,44.65
2022-12-01T07:36:02.141Z,43.94
2022-12-01T07:38:32.396Z,43.98
2022-12-01T07:41:03.700Z,44.33
2022-12-01T07:43:31.861Z,44.05
2022-12-01T07:46:10.593Z,44.20
2022-12-01T07:48:38.620Z,44.12
2022-12-01T07:51:10.434Z,44.00
2022-12-01T07:53:37.325Z,43.82
2022-12-01T07:56:08.630Z,43.48
2022-12-01T07:58:36.302Z,44.03
2022-12-01T08:01:09.157Z,44.05
2022-12-01T08:03:36.584Z,43.64
2022-12-01T08:06:05.344Z,43.84
2022-12-01T08:08:33.681Z,43.44
2022-12-01T08:11:02.104Z,43.88
2022-12-01T08:13:28.899Z,43.71
2022-12-01T08:15:55.762Z,44.32
2022-12-01T08:18:23.924Z,43.73
2022-12-01T08:20:51.191Z,43.65
2022-12-01T08:23:18.808Z,43.75
2022-12-01T08:25:46.252Z,43.96
2022-12-01T08:28:12.909Z,43.71
2022-12-01T08:30:39.774Z,45.07
2022-12-01T08:33:06.406Z,43.95
2022-12-01T08:35:35.582Z,44.03
2022-12-01T08:38:03.077Z,43.74
2022-12-01T08:40:31.368Z,43.99
2022-12-01T08:42:58.735Z,43.89
2022-12-01T08:45:25.285Z,42.33
2022-12-01T08:47:53.553Z,41.85
2022-12-01T08:50:20.168Z,41.24
2022-12-01T08:52:47.033Z,40.75
2022-12-01T08:55:13.570Z,42.05
2022-12-01T08:57:40.263Z,44.49
2022-12-01T09:00:07.701Z,44.09
2022-12-01T09:02:34.733Z,44.35
2022-12-01T09:05:01.637Z,44.16
2022-12-01T09:07:28.975Z,45.44
2022-12-01T09:09:55.703Z,46.56
2022-12-01T09:12:22.349Z,45.47
2022-12-01T09:14:49.706Z,44.68
2022-12-01T09:17:17.286Z,45.49
2022-12-01T09:19:44.342Z,44.83
2022-12-01T09:22:11.794Z,44.58
2022-12-01T09:24:38.777Z,44.24
2022-12-01T09:27:05.750Z,44.32
2022-12-01T09:29:33.340Z,44.03
2022-12-01T09:32:00.851Z,43.58
2022-12-01T09:34:29.083Z,43.16
2022-12-01T09:36:57.920Z,42.72
2022-12-01T09:39:25.246Z,42.02
2022-12-01T09:41:54.350Z,42.16
2022-12-01T09:44:41.498Z,41.55
2022-12-01T09:47:19.255Z,40.87
2022-12-01T09:49:51.924Z,40.40
2022-12-01T09:52:19.818Z,40.43
2022-12-01T09:54:49.781Z,40.25
2022-12-01T09:57:49.214Z,39.80
2022-12-01T10:00:20.796Z,39.62
2022-12-01T10:03:01.158Z,39.23
2022-12-01T10:05:34.488Z,39.11
2022-12-01T10:08:03.975Z,39.29
2022-12-01T10:10:35.518Z,39.22
2022-12-01T10:13:02.920Z,38.75
2022-12-01T10:15:52.686Z,38.58
2022-12-01T10:18:56.493Z,38.67
2022-12-01T10:21:38.148Z,38.44
2022-12-01T10:24:28.227Z,37.86
2022-12-01T10:27:23.217Z,37.72
2022-12-01T10:30:02.647Z,37.54
2022-12-01T10:32:51.612Z,37.49
2022-12-01T10:35:21.660Z,37.68
2022-12-01T10:37:56.878Z,37.66
2022-12-01T10:40:23.871Z,37.69
2022-12-01T10:42:51.176Z,37.12
2022-12-01T10:45:25.087Z,36.87
2022-12-01T10:48:11.248Z,36.71
2022-12-01T10:50:37.832Z,36.60
2022-12-01T10:53:04.756Z,36.67
2022-12-01T10:55:35.490Z,36.36
2022-12-01T10:58:14.896Z,36.79
2022-12-01T11:00:59.548Z,36.66
2022-12-01T11:03:32.347Z,36.15
2022-12-01T11:06:01.512Z,36.28
2022-12-01T11:08:41.683Z,36.08
2022-12-01T11:11:29.092Z,36.53
2022-12-01T11:13:57.019Z,36.44
2022-12-01T11:16:38.934Z,36.16
2022-12-01T11:19:10.425Z,35.66
2022-12-01T11:21:46.559Z,36.01
2022-12-01T11:24:45.620Z,35.93
2022-12-01T11:27:21.132Z,35.42
2022-12-01T11:29:49.921Z,35.68
2022-12-01T11:32:27.140Z,35.68
2022-12-01T11:35:00.485Z,34.95
2022-12-01T11:38:13.154Z,35.24
2022-12-01T11:40:46.211Z,34.91
2022-12-01T11:43:22.678Z,34.79
2022-12-01T11:45:49.570Z,35.25
2022-12-01T11:48:25.840Z,34.56
2022-12-01T11:51:14.428Z,34.88
2022-12-01T11:53:42.935Z,34.75
2022-12-01T11:56:28.637Z,34.81
2022-12-01T11:59:01.988Z,34.58
2022-12-01T12:01:54.615Z,34.54
2022-12-01T12:04:39.926Z,34.26
2022-12-01T12:07:30.410Z,34.25
2022-12-01T12:10:32.196Z,34.50
2022-12-01T12:13:26.883Z,34.56
2022-12-01T12:16:02.777Z,34.83
2022-12-01T12:18:35.224Z,35.01
2022-12-01T12:21:27.507Z,35.33
2022-12-01T12:24:13.905Z,34.93
2022-12-01T12:26:50.186Z,35.17
2022-12-01T12:29:29.415Z,35.30
2022-12-01T12:31:55.987Z,36.01
2022-12-01T12:34:57.630Z,36.22
2022-12-01T12:37:59.356Z,35.79
2022-12-01T12:40:42.525Z,36.39
2022-12-01T12:43:34.899Z,36.39
2022-12-01T12:46:14.700Z,36.84
2022-12-01T12:49:18.659Z,36.70
2022-12-01T12:51:47.577Z,37.09
2022-12-01T12:54:52.691Z,37.22
2022-12-01T12:57:27.390Z,37.46
2022-12-01T13:00:04.279Z,37.27
2022-12-01T13:02:50.835Z,37.52
2022-12-01T13:05:28.651Z,37.81
2022-12-01T13:08:06.432Z,37.94
2022-12-01T13:10:39.822Z,38.00
2022-12-01T13:13:17.654Z,38.06
2022-12-01T13:15:45.542Z,38.19
2022-12-01T13:18:40.018Z,38.36
2022-12-01T13:21:07.358Z,38.42
2022-12-01T13:23:35.431Z,38.60
2022-12-01T13:26:05.788Z,38.47
2022-12-01T13:28:40.708Z,38.62
2022-12-01T13:31:08.268Z,38.92
2022-12-01T13:33:35.882Z,39.06
2022-12-01T13:36:44.728Z,39.09
2022-12-01T13:38:59.188Z,39.60
2022-12-01T13:41:33.039Z,39.47
2022-12-01T13:44:21.150Z,39.67
2022-12-01T13:46:47.983Z,39.61
2022-12-01T13:49:46.495Z,40.00
2022-12-01T13:52:22.489Z,40.11
2022-12-01T13:55:07.374Z,40.07
2022-12-01T13:57:45.476Z,40.02
2022-12-01T14:00:32.429Z,40.23
2022-12-01T14:03:12.016Z,40.32
2022-12-01T14:05:41.714Z,40.44
2022-12-01T14:08:23.495Z,40.40
2022-12-01T14:11:02.716Z,40.71
2022-12-01T14:13:30.890Z,40.64
2022-12-01T14:15:59.883Z,40.52
2022-12-01T14:18:35.768Z,40.82
2022-12-01T14:21:05.756Z,40.64
2022-12-01T14:23:34.713Z,40.83
2022-12-01T14:26:19.660Z,40.78
2022-12-01T14:28:55.289Z,41.14
2022-12-01T14:31:24.529Z,41.11
2022-12-01T14:34:08.286Z,41.06
2022-12-01T14:36:43.525Z,41.00
2022-12-01T14:39:19.656Z,41.27
2022-12-01T14:41:49.289Z,41.10
2022-12-01T14:44:34.681Z,41.27
2022-12-01T14:47:06.605Z,40.90
2022-12-01T14:49:49.681Z,41.19
2022-12-01T14:52:28.432Z,41.06
2022-12-01T14:54:57.561Z,41.18
2022-12-01T14:57:38.268Z,41.63
2022-12-01T15:00:06.782Z,41.34
2022-12-01T15:02:34.791Z,41.47
2022-12-01T15:05:06.904Z,41.47
2022-12-01T15:07:39.389Z,41.57
2022-12-01T15:10:06.995Z,41.33
2022-12-01T15:12:33.740Z,41.19
2022-12-01T15:15:00.598Z,41.47
2022-12-01T15:17:30.482Z,41.47
2022-12-01T15:19:57.332Z,41.41
2022-12-01T15:22:29.088Z,41.39
2022-12-01T15:25:05.815Z,41.66
2022-12-01T15:27:33.277Z,41.48
2022-12-01T15:30:04.196Z,41.73
2022-12-01T15:32:32.593Z,41.89
2022-12-01T15:35:05.330Z,41.60
2022-12-01T15:37:41.249Z,41.78
2022-12-01T15:40:59.742Z,41.80
2022-12-01T15:43:05.572Z,41.64
2022-12-01T15:45:44.731Z,41.75
2022-12-01T15:48:16.909Z,41.92
2022-12-01T15:50:46.711Z,41.59
2022-12-01T15:53:29.375Z,41.95
2022-12-01T15:55:59.235Z,41.75
2022-12-01T15:58:30.191Z,41.88
2022-12-01T16:01:02.670Z,41.53
2022-12-01T16:03:29.727Z,41.59
2022-12-01T16:05:57.275Z,42.06
2022-12-01T16:08:27.523Z,41.94
2022-12-01T16:11:17.790Z,42.12
2022-12-01T16:13:50.251Z,41.54
2022-12-01T16:16:36.100Z,41.59
2022-12-01T16:19:07.445Z,41.37
2022-12-01T16:21:47.276Z,41.44
2022-12-01T16:24:17.244Z,41.62
2022-12-01T16:26:52.826Z,41.84
2022-12-01T16:29:20.988Z,41.92
2022-12-01T16:32:12.404Z,41.50
2022-12-01T16:34:46.010Z,41.86
2022-12-01T16:37:14.657Z,41.41
2022-12-01T16:39:42.851Z,41.51
2022-12-01T16:42:12.928Z,41.42
2022-12-01T16:44:39.857Z,41.50
2022-12-01T16:47:17.216Z,41.55
2022-12-01T16:49:43.830Z,41.33
2022-12-01T16:54:58.304Z,41.12
2022-12-01T16:57:24.892Z,41.19
2022-12-01T16:59:51.574Z,41.34
2022-12-01T17:02:18.239Z,41.40
2022-12-01T17:04:44.941Z,41.36
2022-12-01T17:07:12.884Z,41.70
2022-12-01T17:09:39.527Z,41.41
2022-12-01T17:12:06.238Z,41.20
2022-12-01T17:14:32.919Z,41.50
2022-12-01T17:16:59.635Z,41.40
2022-12-01T17:19:26.231Z,41.36
2022-12-01T17:21:52.964Z,41.77
2022-12-01T17:24:21.837Z,41.33
2022-12-01T17:26:49.042Z,41.39
2022-12-01T17:29:15.652Z,41.83
2022-12-01T17:31:42.329Z,41.68
2022-12-01T17:34:09.031Z,41.68
2022-12-01T17:36:35.600Z,41.77
2022-12-01T17:39:02.266Z,41.53
2022-12-01T17:41:35.502Z,41.77
2022-12-01T17:44:03.735Z,41.50
2022-12-01T17:46:31.237Z,41.77
2022-12-01T17:48:58.598Z,41.67
2022-12-01T17:51:25.190Z,41.78
2022-12-01T17:53:53.294Z,42.18
2022-12-01T17:56:19.865Z,41.94
2022-12-01T17:58:46.606Z,41.92
2022-12-01T18:01:16.136Z,41.63
2022-12-01T18:03:43.433Z,42.04
2022-12-01T18:06:11.697Z,42.00
2022-12-01T18:08:39.738Z,42.07
2022-12-01T18:11:09.834Z,41.98
2022-12-01T18:13:40.553Z,42.30
2022-12-01T18:16:16.613Z,42.42
2022-12-01T18:18:43.883Z,42.18
2022-12-01T18:21:13.582Z,42.30
2022-12-01T18:23:40.560Z,42.45
2022-12-01T18:26:15.367Z,42.08
2022-12-01T18:28:43.139Z,42.01
2022-12-01T18:31:15.446Z,42.03
2022-12-01T18:33:43.493Z,41.83
2022-12-01T18:36:18.886Z,42.38
2022-12-01T18:38:47.201Z,42.10
2022-12-01T18:41:14.800Z,41.92
2022-12-01T18:43:41.817Z,42.29
2022-12-01T18:46:10.887Z,42.01
2022-12-01T18:48:38.137Z,41.84
2022-12-01T18:51:06.700Z,41.65
2022-12-01T18:53:35.386Z,42.18
2022-12-01T18:56:08.115Z,42.03
2022-12-01T18:58:35.553Z,41.73
2022-12-01T19:01:03.370Z,42.02
2022-12-01T19:03:32.169Z,41.76
2022-12-01T19:05:59.171Z,41.54
2022-12-01T19:08:25.850Z,41.52
2022-12-01T19:11:03.440Z,42.05
2022-12-01T19:13:32.956Z,41.75
2022-12-01T19:15:59.584Z,41.82
2022-12-01T19:18:26.499Z,41.94
2022-12-01T19:20:53.219Z,41.44
2022-12-01T19:23:19.909Z,41.35
2022-12-01T19:25:46.527Z,41.35
2022-12-01T19:28:13.522Z,41.88
2022-12-01T19:30:46.759Z,41.73
2022-12-01T19:33:15.537Z,41.58
2022-12-01T19:35:42.128Z,41.56
2022-12-01T19:38:10.085Z,41.62
2022-12-01T19:40:38.940Z,41.55
2022-12-01T19:43:05.643Z,41.49
2022-12-01T19:45:37.102Z,41.75
2022-12-01T19:48:04.879Z,41.53
2022-12-01T19:50:35.907Z,41.37
2022-12-01T19:53:02.747Z,41.54
2022-12-01T19:55:30.499Z,41.20
2022-12-01T19:57:57.505Z,41.46
2022-12-01T20:00:25.849Z,41.46
2022-12-01T20:02:52.575Z,40.96
2022-12-01T20:05:19.282Z,40.96
2022-12-01T20:07:45.972Z,41.33
2022-12-01T20:10:13.499Z,41.28
2022-12-01T20:12:41.266Z,41.26
2022-12-01T20:15:08.746Z,41.21
2022-12-01T20:17:36.612Z,41.02
2022-12-01T20:20:04.971Z,41.62
2022-12-01T20:22:35.304Z,41.53
2022-12-01T20:25:02.417Z,41.58
2022-12-01T20:27:29.515Z,41.46
2022-12-01T20:29:56.504Z,41.45
2022-12-01T20:32:23.978Z,41.33
2022-12-01T20:34:51.321Z,41.19
2022-12-01T20:37:18.753Z,41.12
2022-12-01T20:39:45.780Z,41.31
2022-12-01T20:42:12.395Z,41.44
2022-12-01T20:44:40.384Z,41.03
2022-12-01T20:47:07.195Z,41.16
2022-12-01T20:49:34.289Z,40.71
2022-12-01T20:52:01.114Z,40.85
2022-12-01T20:54:30.000Z,40.63
2022-12-01T20:56:57.806Z,40.54
2022-12-01T20:59:24.731Z,40.75
2022-12-01T21:01:51.969Z,40.88
2022-12-01T21:04:18.586Z,41.06
2022-12-01T21:06:45.585Z,41.01
2022-12-01T21:09:13.316Z,40.94
2022-12-01T21:12:06.617Z,41.12
2022-12-01T21:15:05.691Z,41.00
2022-12-01T21:17:40.042Z,41.03
2022-12-01T21:20:11.532Z,40.88
2022-12-01T21:22:38.185Z,40.97
2022-12-01T21:25:16.756Z,41.07
2022-12-01T21:27:43.620Z,40.99
2022-12-01T21:30:19.169Z,41.19
2022-12-01T21:32:46.886Z,41.08
2022-12-01T21:35:24.879Z,41.42
2022-12-01T21:38:03.663Z,41.54
2022-12-01T21:40:31.071Z,41.63
2022-12-01T21:43:01.714Z,41.75
2022-12-01T21:45:31.825Z,41.31
2022-12-01T21:48:10.999Z,41.84
2022-12-01T21:50:37.853Z,41.99
2022-12-01T21:53:12.057Z,42.09
2022-12-01T21:55:39.236Z,41.75
2022-12-01T21:58:36.864Z,42.29
2022-12-01T22:01:15.467Z,41.67
2022-12-01T22:03:45.845Z,42.06
2022-12-01T22:06:30.327Z,41.49
2022-12-01T22:09:01.376Z,41.76
2022-12-01T22:11:29.548Z,41.41
2022-12-01T22:14:00.928Z,41.64
2022-12-01T22:16:29.183Z,41.19
2022-12-01T22:18:58.141Z,41.29
2022-12-01T22:21:24.777Z,41.53
2022-12-01T22:24:12.237Z,41.57
2022-12-01T22:26:41.696Z,41.33
2022-12-01T22:29:28.045Z,41.19
2022-12-01T22:32:14.818Z,40.88
2022-12-01T22:34:50.008Z,40.74
2022-12-01T22:37:20.947Z,40.84
2022-12-01T22:39:49.962Z,40.86
2022-12-01T22:42:33.922Z,40.37
2022-12-01T22:45:23.230Z,40.70
2022-12-01T22:47:50.002Z,40.17
2022-12-01T22:50:26.549Z,40.30
2022-12-01T22:52:55.858Z,40.10
2022-12-01T22:55:22.517Z,40.01
2022-12-01T22:57:49.189Z,40.04
2022-12-01T23:00:17.693Z,40.01
2022-12-01T23:02:44.592Z,39.97
2022-12-01T23:05:19.559Z,39.73
2022-12-01T23:07:46.284Z,40.10
2022-12-01T23:10:23.413Z,40.05
2022-12-01T23:12:52.399Z,39.76
2022-12-01T23:15:54.080Z,39.62
2022-12-01T23:18:22.157Z,39.54
2022-12-01T23:20:50.805Z,39.71
2022-12-01T23:23:19.822Z,39.50
2022-12-01T23:25:49.524Z,39.17
2022-12-01T23:28:16.318Z,39.13
2022-12-01T23:30:44.197Z,39.45
2022-12-01T23:33:14.477Z,39.24
2022-12-01T23:35:59.460Z,39.12
2022-12-01T23:38:38.178Z,39.37
2022-12-01T23:41:13.120Z,39.08
2022-12-01T23:43:40.332Z,39.07
2022-12-01T23:46:09.876Z,38.90
2022-12-01T23:48:52.492Z,38.92
2022-12-01T23:51:30.669Z,38.81
2022-12-01T23:53:59.668Z,38.73
2022-12-01T23:56:28.517Z,38.99
2022-12-01T23:58:56.258Z,38.87
