createdAt,value
2023-11-05T00:13:33.487Z,0.60
2023-11-05T00:28:35.260Z,1.43
2023-11-05T00:43:37.182Z,1.60
2023-11-05T00:58:38.928Z,1.73
2023-11-05T01:13:40.645Z,1.70
2023-11-05T01:28:42.375Z,1.40
2023-11-05T01:43:44.079Z,1.53
2023-11-05T01:58:49.111Z,1.30
2023-11-05T02:13:52.771Z,1.50
2023-11-05T02:28:54.575Z,1.80
2023-11-05T02:43:56.302Z,1.53
2023-11-05T02:58:58.006Z,1.57
2023-11-05T03:13:59.712Z,1.50
2023-11-05T03:29:01.507Z,1.40
2023-11-05T03:44:03.488Z,1.37
2023-11-05T03:59:05.258Z,1.90
2023-11-05T04:14:07.104Z,1.60
2023-11-05T04:29:08.929Z,1.67
2023-11-05T04:44:10.725Z,2.10
2023-11-05T04:59:12.665Z,2.17
2023-11-05T05:14:14.318Z,2.17
2023-11-05T05:29:16.037Z,3.30
2023-11-05T05:44:19.185Z,2.80
2023-11-05T05:59:21.968Z,2.40
2023-11-05T06:14:32.589Z,2.30
2023-11-05T06:29:38.549Z,1.53
2023-11-05T06:44:40.292Z,2.00
2023-11-05T06:59:42.034Z,1.67
2023-11-05T07:14:43.820Z,1.47
2023-11-05T07:29:47.792Z,1.80
2023-11-05T07:44:49.629Z,1.63
2023-11-05T07:59:51.316Z,1.53
2023-11-05T08:14:53.618Z,1.90
2023-11-05T08:29:55.320Z,2.10
2023-11-05T08:44:57.018Z,1.83
2023-11-05T08:59:58.707Z,1.90
2023-11-05T09:15:01.363Z,2.00
2023-11-05T09:30:04.159Z,1.43
2023-11-05T09:45:07.208Z,1.10
2023-11-05T10:00:11.023Z,2.07
2023-11-05T10:15:13.682Z,1.33
2023-11-05T10:30:20.220Z,1.20
2023-11-05T10:45:26.373Z,1.37
2023-11-05T11:00:28.021Z,1.23
2023-11-05T11:15:34.595Z,1.30
2023-11-05T11:30:36.895Z,0.90
2023-11-05T11:45:38.654Z,1.00
2023-11-05T12:00:40.890Z,1.07
2023-11-05T12:15:42.590Z,0.50
2023-11-05T12:30:55.183Z,0.80
2023-11-05T12:45:57.643Z,0.80
2023-11-05T13:01:01.465Z,0.60
2023-11-05T13:16:03.666Z,0.90
2023-11-05T13:31:05.496Z,0.80
2023-11-05T13:46:07.274Z,1.07
2023-11-05T14:01:09.134Z,1.43
2023-11-05T14:16:10.859Z,1.17
2023-11-05T14:31:12.571Z,1.03
2023-11-05T14:46:14.309Z,1.47
2023-11-05T15:01:18.980Z,1.17
2023-11-05T15:16:20.682Z,2.07
2023-11-05T15:31:24.284Z,1.30
2023-11-05T15:46:26.107Z,1.40
2023-11-05T16:01:27.904Z,1.00
2023-11-05T16:16:29.607Z,1.40
2023-11-05T16:31:31.437Z,1.50
2023-11-05T16:46:33.238Z,1.70
2023-11-05T17:01:34.978Z,1.60
2023-11-05T17:16:36.856Z,1.60
2023-11-05T17:31:38.628Z,1.30
2023-11-05T17:46:40.424Z,1.40
2023-11-05T18:01:42.143Z,1.47
2023-11-05T18:16:43.917Z,1.30
2023-11-05T18:31:45.728Z,1.10
2023-11-05T18:46:49.516Z,1.40
2023-11-05T19:01:55.009Z,1.10
2023-11-05T19:16:59.574Z,1.17
2023-11-05T19:32:01.559Z,1.17
2023-11-05T19:47:07.968Z,1.67
2023-11-05T20:02:19.921Z,1.00
2023-11-05T20:17:24.185Z,1.53
2023-11-05T20:32:26.058Z,1.10
2023-11-05T20:47:28.369Z,1.20
2023-11-05T21:02:30.242Z,1.50
2023-11-05T21:17:33.085Z,1.40
2023-11-05T21:32:34.844Z,1.43
2023-11-05T21:47:36.656Z,2.40
2023-11-05T22:02:39.883Z,1.97
2023-11-05T22:17:41.770Z,1.60
2023-11-05T22:32:43.615Z,2.50
2023-11-05T22:47:46.704Z,2.60
2023-11-05T23:02:48.470Z,2.20
2023-11-05T23:17:50.328Z,2.80
2023-11-05T23:32:52.119Z,1.83
2023-11-05T23:47:54.041Z,1.43
