createdAt,value
2022-10-01T00:02:06.942Z,14.06
2022-10-01T00:04:37.337Z,14.12
2022-10-01T00:07:09.597Z,14.17
2022-10-01T00:09:38.743Z,14.22
2022-10-01T00:12:06.976Z,14.34
2022-10-01T00:14:35.815Z,14.26
2022-10-01T00:17:05.601Z,14.17
2022-10-01T00:19:33.836Z,14.27
2022-10-01T00:22:02.052Z,14.19
2022-10-01T00:24:30.551Z,14.08
2022-10-01T00:26:58.986Z,14.06
2022-10-01T00:29:27.159Z,14.19
2022-10-01T00:31:55.518Z,14.15
2022-10-01T00:34:25.347Z,14.22
2022-10-01T00:36:53.535Z,14.27
2022-10-01T00:39:22.123Z,14.32
2022-10-01T00:41:52.725Z,14.28
2022-10-01T00:44:31.893Z,14.39
2022-10-01T00:47:04.580Z,14.36
2022-10-01T00:49:35.973Z,14.46
2022-10-01T00:52:08.826Z,14.41
2022-10-01T00:54:40.764Z,14.31
2022-10-01T00:57:09.206Z,14.30
2022-10-01T00:59:38.237Z,14.24
2022-10-01T01:02:06.616Z,14.30
2022-10-01T01:04:36.404Z,14.25
2022-10-01T01:07:07.261Z,14.24
2022-10-01T01:09:36.880Z,14.19
2022-10-01T01:12:12.478Z,14.17
2022-10-01T01:14:47.573Z,14.00
2022-10-01T01:17:20.843Z,14.12
2022-10-01T01:19:53.949Z,14.12
2022-10-01T01:22:24.752Z,14.07
2022-10-01T01:24:57.128Z,14.10
2022-10-01T01:27:32.749Z,14.07
2022-10-01T01:30:05.300Z,14.13
2022-10-01T01:32:39.583Z,14.24
2022-10-01T01:35:09.923Z,14.23
2022-10-01T01:37:40.876Z,14.16
2022-10-01T01:40:11.677Z,14.19
2022-10-01T01:42:43.204Z,14.47
2022-10-01T01:45:16.237Z,14.19
2022-10-01T01:47:45.414Z,14.15
2022-10-01T01:50:14.734Z,14.27
2022-10-01T01:52:43.009Z,14.13
2022-10-01T01:55:11.716Z,14.06
2022-10-01T01:57:42.485Z,14.07
2022-10-01T02:00:14.564Z,14.08
2022-10-01T02:02:46.676Z,14.08
2022-10-01T02:05:17.345Z,14.03
2022-10-01T02:07:57.303Z,13.97
2022-10-01T02:10:37.171Z,14.07
2022-10-01T02:13:16.102Z,13.98
2022-10-01T02:15:52.078Z,13.87
2022-10-01T02:18:27.085Z,13.86
2022-10-01T02:21:00.649Z,13.95
2022-10-01T02:23:31.422Z,13.82
2022-10-01T02:26:01.669Z,13.96
2022-10-01T02:28:30.353Z,13.91
2022-10-01T02:31:01.460Z,13.85
2022-10-01T02:33:32.319Z,13.80
2022-10-01T02:36:01.550Z,13.96
2022-10-01T02:38:30.144Z,13.90
2022-10-01T02:41:01.284Z,13.87
2022-10-01T02:43:32.727Z,13.84
2022-10-01T02:46:05.205Z,13.79
2022-10-01T02:48:33.540Z,13.71
2022-10-01T02:51:06.049Z,13.68
2022-10-01T02:53:38.964Z,13.64
2022-10-01T02:56:08.242Z,13.79
2022-10-01T02:58:36.476Z,13.89
2022-10-01T03:01:06.308Z,13.81
2022-10-01T03:03:34.693Z,13.73
2022-10-01T03:06:02.937Z,13.76
2022-10-01T03:08:31.666Z,13.70
2022-10-01T03:10:59.961Z,13.78
2022-10-01T03:13:28.109Z,13.87
2022-10-01T03:15:56.571Z,13.78
2022-10-01T03:18:26.421Z,13.68
2022-10-01T03:20:54.547Z,13.73
2022-10-01T03:23:22.836Z,13.66
2022-10-01T03:25:51.113Z,13.56
2022-10-01T03:28:19.262Z,13.74
2022-10-01T03:30:47.513Z,13.73
2022-10-01T03:33:15.783Z,13.76
2022-10-01T03:35:45.286Z,13.67
2022-10-01T03:38:13.879Z,13.63
2022-10-01T03:40:42.338Z,13.55
2022-10-01T03:43:10.489Z,13.49
2022-10-01T03:45:39.540Z,13.44
2022-10-01T03:48:08.099Z,13.42
2022-10-01T03:50:36.800Z,13.37
2022-10-01T03:53:07.262Z,13.38
2022-10-01T03:55:35.747Z,13.38
2022-10-01T03:58:03.963Z,13.32
2022-10-01T04:00:32.180Z,13.30
2022-10-01T04:03:00.580Z,13.34
2022-10-01T04:05:28.736Z,13.42
2022-10-01T04:07:56.983Z,13.42
2022-10-01T04:10:26.795Z,13.39
2022-10-01T04:12:55.685Z,13.42
2022-10-01T04:15:25.140Z,13.38
2022-10-01T04:17:53.504Z,13.36
2022-10-01T04:20:22.284Z,13.39
2022-10-01T04:22:50.573Z,13.51
2022-10-01T04:25:19.259Z,13.45
2022-10-01T04:27:58.345Z,13.44
2022-10-01T04:30:28.369Z,13.45
2022-10-01T04:32:56.593Z,13.40
2022-10-01T04:35:25.559Z,13.50
2022-10-01T04:37:58.570Z,13.57
2022-10-01T04:40:27.050Z,13.53
2022-10-01T04:42:56.640Z,13.49
2022-10-01T04:45:24.904Z,13.46
2022-10-01T04:47:54.102Z,13.42
2022-10-01T04:50:23.304Z,13.40
2022-10-01T04:52:51.936Z,13.52
2022-10-01T04:55:21.245Z,13.52
2022-10-01T04:57:50.042Z,13.39
2022-10-01T05:00:22.044Z,13.37
2022-10-01T05:02:51.419Z,13.41
2022-10-01T05:05:20.528Z,13.35
2022-10-01T05:07:49.278Z,13.40
2022-10-01T05:10:19.765Z,13.48
2022-10-01T05:12:48.614Z,13.40
2022-10-01T05:15:20.448Z,13.38
2022-10-01T05:17:49.223Z,13.40
2022-10-01T05:20:21.322Z,13.38
2022-10-01T05:22:50.210Z,13.44
2022-10-01T05:25:18.909Z,13.59
2022-10-01T05:27:47.233Z,13.47
2022-10-01T05:30:24.294Z,13.45
2022-10-01T05:32:58.307Z,13.48
2022-10-01T05:35:26.940Z,13.44
2022-10-01T05:37:56.595Z,13.50
2022-10-01T05:40:25.938Z,13.44
2022-10-01T05:42:54.553Z,13.44
2022-10-01T05:45:23.108Z,13.45
2022-10-01T05:47:59.516Z,13.47
2022-10-01T05:50:28.851Z,13.59
2022-10-01T05:52:57.190Z,13.56
2022-10-01T05:55:26.031Z,13.57
2022-10-01T05:57:58.507Z,13.52
2022-10-01T06:00:29.391Z,13.44
2022-10-01T06:03:01.331Z,13.44
2022-10-01T06:05:30.903Z,13.52
2022-10-01T06:07:59.138Z,13.48
2022-10-01T06:10:30.480Z,13.61
2022-10-01T06:13:01.905Z,13.60
2022-10-01T06:15:31.874Z,13.62
2022-10-01T06:18:04.656Z,13.54
2022-10-01T06:20:33.339Z,13.74
2022-10-01T06:23:02.121Z,13.77
2022-10-01T06:25:31.132Z,13.81
2022-10-01T06:28:01.310Z,13.67
2022-10-01T06:30:31.983Z,13.61
2022-10-01T06:33:02.923Z,13.58
2022-10-01T06:35:32.987Z,13.59
2022-10-01T06:38:02.662Z,13.62
2022-10-01T06:40:31.283Z,13.56
2022-10-01T06:42:59.812Z,13.68
2022-10-01T06:45:28.644Z,13.74
2022-10-01T06:47:57.461Z,13.83
2022-10-01T06:50:26.035Z,14.05
2022-10-01T06:52:56.091Z,13.89
2022-10-01T06:55:27.923Z,13.95
2022-10-01T06:57:57.014Z,14.03
2022-10-01T07:00:25.444Z,13.96
2022-10-01T07:02:54.326Z,13.93
2022-10-01T07:05:22.858Z,13.94
2022-10-01T07:07:51.090Z,13.95
2022-10-01T07:10:23.454Z,14.02
2022-10-01T07:12:52.023Z,14.11
2022-10-01T07:15:22.937Z,14.11
2022-10-01T07:17:52.360Z,14.11
2022-10-01T07:20:22.049Z,14.26
2022-10-01T07:22:50.906Z,14.30
2022-10-01T07:25:20.558Z,14.41
2022-10-01T07:27:49.012Z,14.60
2022-10-01T07:30:17.431Z,14.61
2022-10-01T07:32:46.071Z,14.58
2022-10-01T07:35:14.557Z,14.51
2022-10-01T07:37:42.950Z,14.57
2022-10-01T07:40:11.582Z,14.62
2022-10-01T07:42:41.367Z,14.62
2022-10-01T07:45:10.930Z,14.61
2022-10-01T07:47:39.085Z,14.55
2022-10-01T07:50:08.261Z,14.60
2022-10-01T07:52:36.613Z,14.69
2022-10-01T07:55:06.178Z,14.67
2022-10-01T07:57:35.196Z,14.75
2022-10-01T08:00:05.979Z,14.95
2022-10-01T08:02:35.584Z,15.06
2022-10-01T08:05:19.054Z,15.03
2022-10-01T08:07:49.641Z,14.97
2022-10-01T08:10:20.084Z,15.03
2022-10-01T08:12:48.296Z,15.12
2022-10-01T08:15:19.252Z,15.20
2022-10-01T08:17:47.544Z,15.29
2022-10-01T08:20:16.963Z,15.37
2022-10-01T08:22:45.320Z,15.61
2022-10-01T08:25:13.672Z,15.68
2022-10-01T08:27:41.875Z,15.69
2022-10-01T08:30:12.482Z,15.56
2022-10-01T08:32:42.111Z,15.53
2022-10-01T08:35:10.507Z,15.51
2022-10-01T08:37:39.185Z,15.59
2022-10-01T08:40:09.461Z,15.59
2022-10-01T08:42:45.971Z,15.70
2022-10-01T08:45:15.825Z,15.82
2022-10-01T08:47:49.531Z,15.80
2022-10-01T08:50:30.417Z,15.56
2022-10-01T08:53:01.092Z,15.48
2022-10-01T08:55:36.615Z,15.50
2022-10-01T08:58:06.677Z,15.57
2022-10-01T09:00:37.550Z,15.48
2022-10-01T09:03:09.147Z,15.48
2022-10-01T09:05:46.264Z,15.49
2022-10-01T09:08:22.144Z,15.44
2022-10-01T09:10:55.314Z,15.46
2022-10-01T09:13:29.899Z,15.55
2022-10-01T09:16:02.025Z,15.55
2022-10-01T09:18:41.469Z,15.57
2022-10-01T09:21:16.746Z,15.60
2022-10-01T09:23:52.362Z,15.61
2022-10-01T09:26:25.531Z,15.56
2022-10-01T09:28:56.131Z,15.64
2022-10-01T09:31:28.586Z,15.72
2022-10-01T09:34:03.125Z,15.70
2022-10-01T09:36:37.763Z,15.63
2022-10-01T09:39:16.262Z,15.60
2022-10-01T09:41:46.578Z,15.54
2022-10-01T09:44:19.057Z,15.58
2022-10-01T09:46:47.803Z,15.53
2022-10-01T09:49:25.358Z,15.41
2022-10-01T09:51:56.671Z,15.41
2022-10-01T09:54:32.657Z,15.35
2022-10-01T09:57:06.167Z,15.36
2022-10-01T09:59:39.660Z,15.40
2022-10-01T10:02:17.826Z,15.38
2022-10-01T10:04:47.814Z,15.35
2022-10-01T10:07:19.191Z,15.29
2022-10-01T10:09:47.648Z,15.25
2022-10-01T10:12:29.642Z,15.22
2022-10-01T10:14:59.112Z,15.20
2022-10-01T10:17:27.459Z,15.21
2022-10-01T10:19:57.366Z,15.26
2022-10-01T10:22:27.012Z,15.29
2022-10-01T10:24:55.997Z,15.23
2022-10-01T10:27:27.756Z,15.20
2022-10-01T10:30:08.820Z,15.17
2022-10-01T10:32:37.575Z,15.17
2022-10-01T10:35:13.395Z,15.16
2022-10-01T10:37:47.028Z,15.18
2022-10-01T10:40:20.347Z,15.19
2022-10-01T10:42:50.922Z,15.19
2022-10-01T10:45:22.818Z,15.15
2022-10-01T10:47:53.175Z,15.12
2022-10-01T10:50:41.170Z,15.10
2022-10-01T10:53:24.429Z,15.13
2022-10-01T10:55:58.376Z,15.15
2022-10-01T10:58:27.729Z,15.20
2022-10-01T11:00:58.520Z,15.26
2022-10-01T11:03:29.646Z,15.33
2022-10-01T11:06:03.870Z,15.39
2022-10-01T11:08:32.507Z,15.44
2022-10-01T11:11:11.126Z,15.49
2022-10-01T11:13:51.323Z,15.46
2022-10-01T11:16:34.339Z,15.45
2022-10-01T11:19:26.975Z,15.47
2022-10-01T11:22:06.268Z,15.57
2022-10-01T11:24:52.817Z,15.64
2022-10-01T11:27:27.389Z,15.79
2022-10-01T11:30:01.972Z,15.92
2022-10-01T11:32:35.808Z,15.95
2022-10-01T11:35:45.806Z,16.13
2022-10-01T11:38:41.463Z,16.02
2022-10-01T11:41:17.048Z,15.83
2022-10-01T11:43:47.266Z,15.75
2022-10-01T11:46:18.178Z,15.70
2022-10-01T11:48:48.659Z,15.75
2022-10-01T11:51:19.649Z,15.81
2022-10-01T11:53:52.253Z,15.78
2022-10-01T11:56:40.215Z,15.97
2022-10-01T11:59:11.953Z,16.05
2022-10-01T12:01:42.991Z,16.16
2022-10-01T12:04:24.753Z,16.22
2022-10-01T12:06:56.450Z,16.14
2022-10-01T12:09:32.545Z,16.07
2022-10-01T12:12:03.223Z,16.03
2022-10-01T12:14:35.321Z,16.04
2022-10-01T12:17:12.319Z,16.09
2022-10-01T12:19:43.529Z,16.09
2022-10-01T12:22:15.585Z,16.16
2022-10-01T12:24:46.474Z,16.12
2022-10-01T12:27:37.251Z,16.12
2022-10-01T12:30:09.934Z,16.11
2022-10-01T12:32:48.407Z,16.15
2022-10-01T12:35:35.770Z,16.18
2022-10-01T12:38:14.793Z,16.17
2022-10-01T12:40:48.148Z,16.15
2022-10-01T12:43:37.398Z,16.10
2022-10-01T12:46:12.413Z,16.07
2022-10-01T12:48:44.940Z,16.07
2022-10-01T12:51:26.120Z,16.03
2022-10-01T12:54:01.947Z,16.02
2022-10-01T12:56:36.051Z,16.01
2022-10-01T12:59:21.311Z,15.95
2022-10-01T13:02:01.297Z,15.93
2022-10-01T13:04:44.802Z,16.02
2022-10-01T13:07:20.494Z,15.79
2022-10-01T13:09:55.926Z,15.86
2022-10-01T13:12:42.347Z,15.81
2022-10-01T13:15:21.853Z,15.76
2022-10-01T13:17:52.877Z,15.78
2022-10-01T13:20:26.729Z,16.13
2022-10-01T13:23:00.703Z,16.43
2022-10-01T13:25:32.468Z,16.12
2022-10-01T13:28:06.850Z,16.04
2022-10-01T13:30:45.866Z,15.97
2022-10-01T13:33:23.569Z,15.85
2022-10-01T13:35:59.697Z,15.78
2022-10-01T13:38:30.565Z,15.83
2022-10-01T13:41:01.631Z,15.80
2022-10-01T13:43:32.415Z,15.73
2022-10-01T13:46:07.848Z,15.70
2022-10-01T13:48:37.276Z,15.61
2022-10-01T13:51:09.359Z,15.54
2022-10-01T13:53:39.488Z,15.48
2022-10-01T13:56:07.908Z,15.45
2022-10-01T13:58:40.571Z,15.40
2022-10-01T14:01:31.731Z,15.39
2022-10-01T14:04:05.928Z,15.34
2022-10-01T14:06:42.493Z,15.28
2022-10-01T14:09:18.395Z,15.28
2022-10-01T14:12:07.698Z,15.21
2022-10-01T14:14:56.536Z,15.27
2022-10-01T14:17:27.249Z,15.23
2022-10-01T14:19:55.637Z,15.17
2022-10-01T14:22:48.173Z,15.15
2022-10-01T14:25:29.927Z,15.22
2022-10-01T14:28:13.287Z,15.23
2022-10-01T14:30:48.179Z,15.25
2022-10-01T14:33:27.603Z,15.26
2022-10-01T14:35:59.982Z,15.28
2022-10-01T14:38:28.371Z,15.22
2022-10-01T14:40:57.127Z,15.15
2022-10-01T14:43:27.404Z,15.11
2022-10-01T14:45:59.064Z,15.04
2022-10-01T14:48:28.330Z,14.95
2022-10-01T14:51:01.415Z,14.86
2022-10-01T14:53:30.325Z,14.84
2022-10-01T14:56:00.696Z,14.76
2022-10-01T14:58:31.790Z,14.70
2022-10-01T15:01:02.123Z,14.70
2022-10-01T15:03:37.660Z,14.66
2022-10-01T15:06:12.281Z,14.61
2022-10-01T15:08:42.266Z,14.59
2022-10-01T15:11:14.214Z,14.58
2022-10-01T15:13:44.523Z,14.54
2022-10-01T15:16:16.642Z,14.51
2022-10-01T15:18:47.955Z,14.50
2022-10-01T15:21:19.221Z,14.41
2022-10-01T15:23:48.314Z,14.43
2022-10-01T15:26:21.617Z,14.39
2022-10-01T15:28:50.080Z,14.35
2022-10-01T15:31:20.223Z,14.30
2022-10-01T15:33:48.551Z,14.23
2022-10-01T15:36:18.688Z,14.30
2022-10-01T15:38:48.057Z,14.39
2022-10-01T15:41:31.537Z,14.40
2022-10-01T15:44:04.216Z,14.34
2022-10-01T15:46:35.943Z,14.42
2022-10-01T15:49:19.413Z,14.54
2022-10-01T15:52:11.788Z,14.60
2022-10-01T15:54:41.810Z,14.65
2022-10-01T15:57:11.289Z,14.67
2022-10-01T15:59:41.789Z,14.65
2022-10-01T16:02:18.895Z,14.52
2022-10-01T16:04:47.606Z,14.53
2022-10-01T16:07:21.484Z,14.61
2022-10-01T16:09:53.938Z,14.64
2022-10-01T16:12:23.421Z,14.63
2022-10-01T16:15:01.752Z,14.70
2022-10-01T16:17:35.648Z,14.72
2022-10-01T16:20:38.954Z,14.75
2022-10-01T16:23:35.799Z,14.75
2022-10-01T16:26:04.930Z,14.72
2022-10-01T16:28:34.687Z,14.73
2022-10-01T16:31:03.617Z,14.73
2022-10-01T16:33:31.807Z,14.78
2022-10-01T16:36:11.489Z,14.79
2022-10-01T16:38:39.726Z,14.75
2022-10-01T16:41:07.961Z,14.79
2022-10-01T16:43:36.215Z,14.81
2022-10-01T16:46:04.891Z,14.79
2022-10-01T16:48:33.137Z,14.79
2022-10-01T16:51:01.456Z,14.79
2022-10-01T16:53:31.032Z,14.79
2022-10-01T16:55:59.256Z,14.78
2022-10-01T16:58:27.921Z,14.77
2022-10-01T17:00:56.195Z,14.76
2022-10-01T17:03:24.590Z,14.75
2022-10-01T17:05:52.965Z,14.74
2022-10-01T17:08:21.212Z,14.74
2022-10-01T17:10:57.056Z,14.74
2022-10-01T17:13:26.187Z,14.72
2022-10-01T17:15:54.820Z,14.73
2022-10-01T17:18:23.913Z,14.73
2022-10-01T17:20:52.180Z,14.75
2022-10-01T17:23:22.349Z,14.75
2022-10-01T17:25:52.264Z,14.74
2022-10-01T17:28:21.808Z,14.75
2022-10-01T17:30:50.672Z,14.74
2022-10-01T17:33:20.400Z,14.74
2022-10-01T17:35:51.977Z,14.71
2022-10-01T17:38:21.255Z,14.71
2022-10-01T17:40:56.335Z,14.69
2022-10-01T17:43:25.485Z,14.70
2022-10-01T17:45:57.210Z,14.71
2022-10-01T17:48:26.769Z,14.71
2022-10-01T17:51:03.592Z,14.70
2022-10-01T17:53:38.253Z,14.68
2022-10-01T17:56:14.644Z,14.68
2022-10-01T17:58:45.563Z,14.66
2022-10-01T18:01:16.129Z,14.66
2022-10-01T18:03:44.786Z,14.64
2022-10-01T18:06:15.491Z,14.65
2022-10-01T18:08:55.172Z,14.64
2022-10-01T18:11:26.585Z,14.64
2022-10-01T18:13:54.837Z,14.64
2022-10-01T18:16:23.406Z,14.64
2022-10-01T18:21:44.882Z,14.62
2022-10-01T18:24:13.243Z,14.60
2022-10-01T18:26:43.011Z,14.61
2022-10-01T18:29:12.051Z,14.64
2022-10-01T18:31:44.983Z,14.63
2022-10-01T18:34:18.827Z,14.64
2022-10-01T18:36:53.685Z,14.63
2022-10-01T18:39:28.069Z,14.63
2022-10-01T18:41:58.337Z,14.63
2022-10-01T18:44:27.171Z,14.67
2022-10-01T18:47:07.371Z,14.65
2022-10-01T18:50:00.275Z,14.70
2022-10-01T18:52:36.866Z,14.70
2022-10-01T18:55:21.722Z,14.68
2022-10-01T18:58:13.854Z,14.67
2022-10-01T19:00:48.064Z,14.67
2022-10-01T19:03:38.516Z,14.67
2022-10-01T19:06:24.452Z,14.65
2022-10-01T19:09:13.511Z,14.64
2022-10-01T19:11:46.853Z,14.64
2022-10-01T19:14:43.464Z,14.62
2022-10-01T19:17:25.528Z,14.63
2022-10-01T19:20:05.701Z,14.63
2022-10-01T19:22:42.341Z,14.61
2022-10-01T19:25:20.003Z,14.61
2022-10-01T19:27:59.825Z,14.55
2022-10-01T19:30:33.157Z,14.59
2022-10-01T19:33:01.578Z,14.62
2022-10-01T19:35:33.851Z,14.62
2022-10-01T19:38:05.597Z,14.63
2022-10-01T19:40:38.455Z,14.65
2022-10-01T19:43:10.789Z,14.70
2022-10-01T19:45:49.009Z,14.72
2022-10-01T19:48:22.204Z,14.73
2022-10-01T19:50:53.228Z,14.77
2022-10-01T19:53:25.746Z,14.80
2022-10-01T19:55:55.342Z,14.79
2022-10-01T19:58:24.273Z,14.79
2022-10-01T20:00:56.338Z,14.81
2022-10-01T20:03:39.328Z,14.82
2022-10-01T20:06:11.401Z,14.78
2022-10-01T20:08:44.492Z,14.83
2022-10-01T20:11:15.485Z,14.80
2022-10-01T20:13:53.919Z,14.70
2022-10-01T20:16:27.805Z,14.68
2022-10-01T20:19:05.193Z,14.67
2022-10-01T20:21:43.387Z,14.53
2022-10-01T20:24:21.214Z,14.47
2022-10-01T20:26:52.278Z,14.42
2022-10-01T20:29:36.890Z,14.38
2022-10-01T20:32:13.616Z,14.38
2022-10-01T20:34:50.018Z,14.43
2022-10-01T20:37:35.178Z,14.43
2022-10-01T20:40:07.107Z,14.30
2022-10-01T20:42:40.455Z,14.30
2022-10-01T20:45:10.998Z,14.26
2022-10-01T20:47:46.987Z,14.25
2022-10-01T20:50:20.765Z,14.20
2022-10-01T20:52:53.898Z,14.24
2022-10-01T20:55:28.915Z,14.25
2022-10-01T20:58:00.219Z,14.20
2022-10-01T21:00:29.541Z,14.18
2022-10-01T21:03:06.155Z,14.19
2022-10-01T21:05:36.721Z,14.27
2022-10-01T21:08:08.798Z,14.33
2022-10-01T21:10:42.633Z,14.33
2022-10-01T21:13:16.543Z,14.37
2022-10-01T21:15:54.100Z,14.43
2022-10-01T21:18:32.222Z,14.47
2022-10-01T21:21:10.721Z,14.57
2022-10-01T21:23:46.465Z,14.56
2022-10-01T21:26:24.475Z,14.58
2022-10-01T21:29:19.502Z,14.58
2022-10-01T21:31:55.461Z,14.60
2022-10-01T21:34:30.573Z,14.57
2022-10-01T21:37:05.921Z,14.61
2022-10-01T21:39:35.319Z,14.68
2022-10-01T21:42:14.776Z,14.70
2022-10-01T21:45:06.796Z,14.63
2022-10-01T21:47:46.643Z,14.70
2022-10-01T21:50:23.163Z,14.68
2022-10-01T21:53:19.982Z,14.72
2022-10-01T21:56:06.717Z,14.74
2022-10-01T21:58:44.196Z,14.74
2022-10-01T22:01:22.067Z,14.69
2022-10-01T22:03:53.328Z,14.72
2022-10-01T22:06:29.617Z,14.76
2022-10-01T22:09:04.004Z,14.67
2022-10-01T22:11:37.050Z,14.66
2022-10-01T22:14:12.720Z,14.65
2022-10-01T22:16:44.836Z,14.61
2022-10-01T22:19:15.298Z,14.56
2022-10-01T22:21:47.181Z,14.62
2022-10-01T22:24:17.651Z,14.60
2022-10-01T22:26:48.744Z,14.62
2022-10-01T22:29:20.396Z,14.58
2022-10-01T22:31:50.959Z,14.56
2022-10-01T22:34:23.257Z,14.61
2022-10-01T22:36:57.244Z,14.45
2022-10-01T22:39:26.667Z,14.49
2022-10-01T22:41:59.356Z,14.47
2022-10-01T22:44:29.248Z,14.50
2022-10-01T22:47:19.343Z,14.48
2022-10-01T22:50:00.432Z,14.47
2022-10-01T22:52:35.122Z,14.46
2022-10-01T22:55:11.475Z,14.39
2022-10-01T22:58:17.542Z,14.44
2022-10-01T23:00:52.437Z,14.38
2022-10-01T23:03:33.215Z,14.38
2022-10-01T23:06:06.011Z,14.36
2022-10-01T23:08:43.287Z,14.39
2022-10-01T23:11:17.919Z,14.37
2022-10-01T23:13:56.768Z,14.38
2022-10-01T23:16:32.342Z,14.22
2022-10-01T23:19:11.518Z,14.35
2022-10-01T23:21:47.205Z,14.35
2022-10-01T23:24:27.109Z,14.21
2022-10-01T23:27:03.670Z,14.19
2022-10-01T23:29:50.662Z,14.14
2022-10-01T23:32:28.688Z,14.16
2022-10-01T23:35:02.836Z,14.18
2022-10-01T23:37:50.083Z,14.02
2022-10-01T23:40:22.966Z,14.04
2022-10-01T23:42:56.881Z,14.11
2022-10-01T23:45:30.198Z,14.22
2022-10-01T23:48:00.384Z,14.28
2022-10-01T23:50:42.133Z,14.09
2022-10-01T23:53:15.063Z,14.01
2022-10-01T23:56:07.578Z,14.00
2022-10-01T23:58:43.662Z,13.99
