createdAt,value
2022-08-08T00:00:56.163Z,48.74
2022-08-08T00:03:31.389Z,49.05
2022-08-08T00:06:02.767Z,49.22
2022-08-08T00:08:31.256Z,49.09
2022-08-08T00:10:59.436Z,49.19
2022-08-08T00:14:17.352Z,49.86
2022-08-08T00:16:15.060Z,49.45
2022-08-08T00:18:43.446Z,49.81
2022-08-08T00:21:12.375Z,50.49
2022-08-08T00:23:47.820Z,50.66
2022-08-08T00:26:21.849Z,50.76
2022-08-08T00:28:57.742Z,51.11
2022-08-08T00:32:21.475Z,50.94
2022-08-08T00:34:30.660Z,50.71
2022-08-08T00:37:03.881Z,50.73
2022-08-08T00:40:43.795Z,51.04
2022-08-08T00:42:33.076Z,51.14
2022-08-08T00:45:03.194Z,50.72
2022-08-08T00:47:37.046Z,50.72
2022-08-08T00:50:19.206Z,50.48
2022-08-08T00:52:48.821Z,51.03
2022-08-08T00:55:22.116Z,50.64
2022-08-08T00:58:04.126Z,50.79
2022-08-08T01:00:40.185Z,50.49
2022-08-08T01:04:01.283Z,50.75
2022-08-08T01:06:04.066Z,50.52
2022-08-08T01:08:31.726Z,50.82
2022-08-08T01:10:59.763Z,50.67
2022-08-08T01:13:43.333Z,50.63
2022-08-08T01:16:12.270Z,50.94
2022-08-08T01:18:53.462Z,51.46
2022-08-08T01:21:34.617Z,51.33
2022-08-08T01:24:13.569Z,51.49
2022-08-08T01:26:49.337Z,51.60
2022-08-08T01:29:17.244Z,51.69
2022-08-08T01:32:13.652Z,51.68
2022-08-08T01:34:39.623Z,51.93
2022-08-08T01:37:13.730Z,52.09
2022-08-08T01:39:45.189Z,51.89
2022-08-08T01:42:14.941Z,52.21
2022-08-08T01:44:43.510Z,52.31
2022-08-08T01:48:15.069Z,52.28
2022-08-08T01:50:05.958Z,52.40
2022-08-08T01:53:03.666Z,53.18
2022-08-08T01:56:26.894Z,52.58
2022-08-08T01:58:13.764Z,53.08
2022-08-08T02:00:41.640Z,53.05
2022-08-08T02:03:54.628Z,53.28
2022-08-08T02:05:58.938Z,53.27
2022-08-08T02:08:33.984Z,53.07
2022-08-08T02:11:02.297Z,52.96
2022-08-08T02:13:54.210Z,52.95
2022-08-08T02:16:20.756Z,53.04
2022-08-08T02:18:49.649Z,52.82
2022-08-08T02:21:44.081Z,53.31
2022-08-08T02:24:16.322Z,53.40
2022-08-08T02:26:44.564Z,53.22
2022-08-08T02:29:19.040Z,53.00
2022-08-08T02:32:01.266Z,53.50
2022-08-08T02:34:34.493Z,53.30
2022-08-08T02:37:02.433Z,53.56
2022-08-08T02:39:41.910Z,53.48
2022-08-08T02:42:17.943Z,53.89
2022-08-08T02:45:04.002Z,53.97
2022-08-08T02:47:37.917Z,53.48
2022-08-08T02:50:05.717Z,53.89
2022-08-08T02:52:40.254Z,53.64
2022-08-08T02:55:10.401Z,53.70
2022-08-08T02:57:51.327Z,53.86
2022-08-08T03:00:30.878Z,53.58
2022-08-08T03:03:02.355Z,54.00
2022-08-08T03:05:44.954Z,53.98
2022-08-08T03:08:14.516Z,53.79
2022-08-08T03:10:44.355Z,54.01
2022-08-08T03:15:53.920Z,54.00
2022-08-08T03:16:06.352Z,53.55
2022-08-08T03:18:34.921Z,53.68
2022-08-08T03:21:09.583Z,54.23
2022-08-08T03:23:56.449Z,54.12
2022-08-08T03:26:25.816Z,54.17
2022-08-08T03:28:54.846Z,53.98
2022-08-08T03:32:07.075Z,54.60
2022-08-08T03:34:29.684Z,54.21
2022-08-08T03:36:57.402Z,54.30
2022-08-08T03:39:25.145Z,54.73
2022-08-08T03:42:26.707Z,54.62
2022-08-08T03:44:40.815Z,54.93
2022-08-08T03:47:20.058Z,54.84
2022-08-08T03:50:00.768Z,55.13
2022-08-08T03:52:29.863Z,54.93
2022-08-08T03:55:09.665Z,55.29
2022-08-08T03:58:31.498Z,55.25
2022-08-08T04:00:26.820Z,55.68
2022-08-08T04:02:54.839Z,55.64
2022-08-08T04:05:28.913Z,55.72
2022-08-08T04:07:56.863Z,55.75
2022-08-08T04:10:26.150Z,55.64
2022-08-08T04:13:00.181Z,55.59
2022-08-08T04:15:30.615Z,55.72
2022-08-08T04:18:06.636Z,55.59
2022-08-08T04:20:37.558Z,55.47
2022-08-08T04:23:08.988Z,55.74
2022-08-08T04:25:38.319Z,55.70
2022-08-08T04:28:36.602Z,55.12
2022-08-08T04:30:55.044Z,55.37
2022-08-08T04:33:23.077Z,55.79
2022-08-08T04:35:51.762Z,55.69
2022-08-08T04:38:21.670Z,55.28
2022-08-08T04:40:51.788Z,55.32
2022-08-08T04:43:22.126Z,55.27
2022-08-08T04:45:49.958Z,55.07
2022-08-08T04:48:21.820Z,55.49
2022-08-08T04:50:50.344Z,54.91
2022-08-08T04:54:26.783Z,54.81
2022-08-08T04:56:06.418Z,54.69
2022-08-08T04:58:34.073Z,54.77
2022-08-08T05:01:09.181Z,54.04
2022-08-08T05:04:11.239Z,54.22
2022-08-08T05:06:28.222Z,53.76
2022-08-08T05:09:02.159Z,53.47
2022-08-08T05:11:39.066Z,53.53
2022-08-08T05:14:07.495Z,53.27
2022-08-08T05:16:52.888Z,53.24
2022-08-08T05:20:08.982Z,52.94
2022-08-08T05:22:10.705Z,52.99
2022-08-08T05:24:38.637Z,52.95
2022-08-08T05:27:06.697Z,53.07
2022-08-08T05:29:35.891Z,52.84
2022-08-08T05:32:06.613Z,52.95
2022-08-08T05:34:36.399Z,52.91
2022-08-08T05:37:15.924Z,52.45
2022-08-08T05:39:48.110Z,53.09
2022-08-08T05:42:16.287Z,52.91
2022-08-08T05:44:47.186Z,52.92
2022-08-08T05:47:21.165Z,52.41
2022-08-08T05:49:54.592Z,51.97
2022-08-08T05:52:35.508Z,52.17
2022-08-08T05:55:08.965Z,51.77
2022-08-08T05:58:04.446Z,51.51
2022-08-08T06:00:26.058Z,51.53
2022-08-08T06:03:17.338Z,51.84
2022-08-08T06:05:52.970Z,51.34
2022-08-08T06:08:28.319Z,51.28
2022-08-08T06:11:01.732Z,51.13
2022-08-08T06:13:35.850Z,51.48
2022-08-08T06:16:10.235Z,50.66
2022-08-08T06:18:38.262Z,50.93
2022-08-08T06:21:11.685Z,51.00
2022-08-08T06:24:03.580Z,50.61
2022-08-08T06:26:38.327Z,50.43
2022-08-08T06:29:49.425Z,50.15
2022-08-08T06:32:10.422Z,49.51
2022-08-08T06:34:43.249Z,49.76
2022-08-08T06:37:25.202Z,49.02
2022-08-08T06:39:55.988Z,49.13
2022-08-08T06:42:24.278Z,49.43
2022-08-08T06:44:55.972Z,49.08
2022-08-08T06:47:33.862Z,49.34
2022-08-08T06:50:12.896Z,48.80
2022-08-08T06:52:47.861Z,48.90
2022-08-08T06:55:18.170Z,48.82
2022-08-08T06:57:57.327Z,48.49
2022-08-08T07:00:30.383Z,48.50
2022-08-08T07:02:58.485Z,48.70
2022-08-08T07:05:29.923Z,48.58
2022-08-08T07:08:07.834Z,48.33
2022-08-08T07:10:37.845Z,48.40
2022-08-08T07:13:09.893Z,48.18
2022-08-08T07:16:04.318Z,48.48
2022-08-08T07:18:36.190Z,48.17
2022-08-08T07:21:05.260Z,47.91
2022-08-08T07:24:01.621Z,47.41
2022-08-08T07:26:33.011Z,47.25
2022-08-08T07:29:05.693Z,47.05
2022-08-08T07:31:36.126Z,47.01
2022-08-08T07:34:08.632Z,46.41
2022-08-08T07:36:37.254Z,46.50
2022-08-08T07:39:13.249Z,46.69
2022-08-08T07:42:04.562Z,46.71
2022-08-08T07:44:40.405Z,46.57
2022-08-08T07:47:08.895Z,46.13
2022-08-08T07:49:37.006Z,46.16
2022-08-08T07:52:07.928Z,45.72
2022-08-08T07:54:40.934Z,45.81
2022-08-08T07:57:09.091Z,45.60
2022-08-08T07:59:39.959Z,45.60
2022-08-08T08:02:37.093Z,45.37
2022-08-08T08:04:59.601Z,45.29
2022-08-08T08:07:32.050Z,45.14
2022-08-08T08:10:00.428Z,45.20
2022-08-08T08:12:35.701Z,45.08
2022-08-08T08:15:11.105Z,45.11
2022-08-08T08:17:48.484Z,45.09
2022-08-08T08:20:17.356Z,44.78
2022-08-08T08:22:45.417Z,44.26
2022-08-08T08:25:16.952Z,43.86
2022-08-08T08:27:47.396Z,44.24
2022-08-08T08:30:15.359Z,43.60
2022-08-08T08:32:51.292Z,44.23
2022-08-08T08:35:21.376Z,43.61
2022-08-08T08:38:15.774Z,43.47
2022-08-08T08:40:48.603Z,43.00
2022-08-08T08:43:19.309Z,43.03
2022-08-08T08:45:47.314Z,43.22
2022-08-08T08:48:19.154Z,42.87
2022-08-08T08:50:47.404Z,42.52
2022-08-08T08:53:26.886Z,42.91
2022-08-08T08:56:02.452Z,42.49
2022-08-08T08:58:31.146Z,42.17
2022-08-08T09:01:09.288Z,42.22
2022-08-08T09:03:46.528Z,42.64
2022-08-08T09:06:28.562Z,41.74
2022-08-08T09:09:01.615Z,42.06
2022-08-08T09:11:33.067Z,41.76
2022-08-08T09:14:01.261Z,41.31
2022-08-08T09:16:29.091Z,41.54
2022-08-08T09:19:01.445Z,41.49
2022-08-08T09:21:59.985Z,41.18
2022-08-08T09:24:17.725Z,41.41
2022-08-08T09:26:49.909Z,41.42
2022-08-08T09:29:22.633Z,41.05
2022-08-08T09:31:56.949Z,40.60
2022-08-08T09:34:32.316Z,40.68
2022-08-08T09:37:46.340Z,40.86
2022-08-08T09:39:49.847Z,40.46
2022-08-08T09:42:22.110Z,39.77
2022-08-08T09:44:50.849Z,39.50
2022-08-08T09:48:04.894Z,39.02
2022-08-08T09:50:11.858Z,38.93
2022-08-08T09:52:54.203Z,37.83
2022-08-08T09:56:03.774Z,37.74
2022-08-08T09:58:19.803Z,37.05
2022-08-08T10:00:57.557Z,36.66
2022-08-08T10:03:26.914Z,35.81
2022-08-08T10:05:54.568Z,35.85
2022-08-08T10:08:22.613Z,35.15
2022-08-08T10:10:51.213Z,35.44
2022-08-08T10:13:19.605Z,34.78
2022-08-08T10:15:59.333Z,33.90
2022-08-08T10:18:29.581Z,33.43
2022-08-08T10:21:03.397Z,33.50
2022-08-08T10:23:41.886Z,33.36
2022-08-08T10:26:25.624Z,33.05
2022-08-08T10:28:58.670Z,32.41
2022-08-08T10:31:47.746Z,32.50
2022-08-08T10:34:18.962Z,31.87
2022-08-08T10:36:48.249Z,32.05
2022-08-08T10:39:16.355Z,31.63
2022-08-08T10:41:59.014Z,31.09
2022-08-08T10:44:32.437Z,31.56
2022-08-08T10:47:01.140Z,31.49
2022-08-08T10:50:01.702Z,31.20
2022-08-08T10:52:16.680Z,30.76
2022-08-08T10:54:56.372Z,30.68
2022-08-08T10:57:33.344Z,30.14
2022-08-08T11:00:13.970Z,29.99
2022-08-08T11:02:42.753Z,30.36
2022-08-08T11:05:15.110Z,29.96
2022-08-08T11:08:30.719Z,29.88
2022-08-08T11:10:33.155Z,29.07
2022-08-08T11:15:53.108Z,28.99
2022-08-08T11:18:30.099Z,27.94
2022-08-08T11:20:58.042Z,28.08
2022-08-08T11:23:31.595Z,28.14
2022-08-08T11:26:00.794Z,28.03
2022-08-08T11:28:30.579Z,27.38
2022-08-08T11:30:59.824Z,27.54
2022-08-08T11:33:51.869Z,27.08
2022-08-08T11:36:16.302Z,26.83
2022-08-08T11:38:55.246Z,27.10
2022-08-08T11:41:23.802Z,26.34
2022-08-08T11:43:52.319Z,26.52
2022-08-08T11:46:21.799Z,26.55
2022-08-08T11:48:52.228Z,26.44
2022-08-08T11:51:30.094Z,26.14
2022-08-08T11:54:26.918Z,26.59
2022-08-08T11:56:56.333Z,26.36
2022-08-08T11:59:57.962Z,26.12
2022-08-08T12:02:31.091Z,25.74
2022-08-08T12:04:59.827Z,25.89
2022-08-08T12:07:28.618Z,25.91
2022-08-08T12:09:59.760Z,26.00
2022-08-08T12:12:35.578Z,26.09
2022-08-08T12:15:05.178Z,25.43
2022-08-08T12:17:33.309Z,25.57
2022-08-08T12:20:06.394Z,25.51
2022-08-08T12:22:39.982Z,25.63
2022-08-08T12:25:13.284Z,25.57
2022-08-08T12:27:45.662Z,25.40
2022-08-08T12:30:18.460Z,25.01
2022-08-08T12:32:49.534Z,24.65
2022-08-08T12:35:18.662Z,24.81
2022-08-08T12:37:47.924Z,25.37
2022-08-08T12:40:29.808Z,24.67
2022-08-08T12:42:57.867Z,24.90
2022-08-08T12:45:58.243Z,25.54
2022-08-08T12:48:37.574Z,25.45
2022-08-08T12:51:02.688Z,25.67
2022-08-08T12:53:38.006Z,25.96
2022-08-08T12:56:18.743Z,26.16
2022-08-08T12:58:51.760Z,26.22
2022-08-08T13:01:28.846Z,26.55
2022-08-08T13:04:04.584Z,27.20
2022-08-08T13:06:33.903Z,26.99
2022-08-08T13:09:03.739Z,27.47
2022-08-08T13:12:04.074Z,28.47
2022-08-08T13:14:20.905Z,28.19
2022-08-08T13:16:50.177Z,29.11
2022-08-08T13:19:21.399Z,29.03
2022-08-08T13:21:58.303Z,28.69
2022-08-08T13:24:41.966Z,29.07
2022-08-08T13:27:13.088Z,29.74
2022-08-08T13:29:42.590Z,29.16
2022-08-08T13:32:10.838Z,29.58
2022-08-08T13:34:39.969Z,29.71
2022-08-08T13:37:10.764Z,30.10
2022-08-08T13:39:39.191Z,30.13
2022-08-08T13:42:10.072Z,29.96
2022-08-08T13:44:38.944Z,29.98
2022-08-08T13:47:11.883Z,30.40
2022-08-08T13:50:37.487Z,29.49
2022-08-08T13:52:37.909Z,29.38
2022-08-08T13:55:06.326Z,29.11
2022-08-08T13:58:06.682Z,29.11
2022-08-08T14:00:23.070Z,28.60
2022-08-08T14:02:51.065Z,28.89
2022-08-08T14:05:22.063Z,28.34
2022-08-08T14:07:52.018Z,28.60
2022-08-08T14:10:33.760Z,28.37
2022-08-08T14:13:30.639Z,28.87
2022-08-08T14:15:58.654Z,29.18
2022-08-08T14:18:35.826Z,29.38
2022-08-08T14:21:12.659Z,28.77
2022-08-08T14:24:04.214Z,29.07
2022-08-08T14:26:30.293Z,28.32
2022-08-08T14:29:01.439Z,28.46
2022-08-08T14:32:06.402Z,28.63
2022-08-08T14:34:23.176Z,28.29
2022-08-08T14:36:55.471Z,28.18
2022-08-08T14:39:25.006Z,27.35
2022-08-08T14:42:12.052Z,28.04
2022-08-08T14:44:45.189Z,28.43
2022-08-08T14:47:17.114Z,28.37
2022-08-08T14:50:02.478Z,28.55
2022-08-08T14:52:35.007Z,27.50
2022-08-08T14:55:05.733Z,27.56
2022-08-08T14:58:00.891Z,27.45
2022-08-08T15:00:21.331Z,27.39
2022-08-08T15:03:11.732Z,27.70
2022-08-08T15:05:42.891Z,27.66
2022-08-08T15:08:22.475Z,27.71
2022-08-08T15:11:04.730Z,27.15
2022-08-08T15:13:34.917Z,27.42
2022-08-08T15:16:11.766Z,26.58
2022-08-08T15:18:49.875Z,25.48
2022-08-08T15:21:19.352Z,25.06
2022-08-08T15:23:51.025Z,25.62
2022-08-08T15:26:19.538Z,25.15
2022-08-08T15:28:50.817Z,25.14
2022-08-08T15:31:49.027Z,25.85
2022-08-08T15:34:18.592Z,25.66
2022-08-08T15:36:56.618Z,25.82
2022-08-08T15:39:25.769Z,25.52
2022-08-08T15:41:53.969Z,26.33
2022-08-08T15:44:22.186Z,25.61
2022-08-08T15:46:50.940Z,25.86
2022-08-08T15:49:20.410Z,25.69
2022-08-08T15:51:50.097Z,26.02
2022-08-08T15:54:37.680Z,25.96
2022-08-08T15:57:07.550Z,26.15
2022-08-08T16:00:05.688Z,25.90
2022-08-08T16:02:30.390Z,25.86
2022-08-08T16:04:59.369Z,25.86
2022-08-08T16:07:39.620Z,25.24
2022-08-08T16:13:11.480Z,24.77
2022-08-08T16:13:34.731Z,24.96
2022-08-08T16:15:58.636Z,24.67
2022-08-08T16:18:30.950Z,24.85
2022-08-08T16:21:01.309Z,24.73
2022-08-08T16:23:32.575Z,24.67
2022-08-08T16:26:04.423Z,24.42
2022-08-08T16:28:35.355Z,24.68
2022-08-08T16:31:06.477Z,24.83
2022-08-08T16:33:38.230Z,25.40
2022-08-08T16:36:08.952Z,25.50
2022-08-08T16:38:40.430Z,26.01
2022-08-08T16:41:20.384Z,27.81
2022-08-08T16:43:50.741Z,29.05
2022-08-08T16:46:37.652Z,30.21
2022-08-08T16:49:07.986Z,31.60
2022-08-08T16:55:02.815Z,32.83
2022-08-08T16:55:03.838Z,32.41
2022-08-08T16:57:22.648Z,33.14
2022-08-08T16:59:52.540Z,33.42
2022-08-08T17:02:32.588Z,33.94
2022-08-08T17:05:06.794Z,34.23
2022-08-08T17:07:37.971Z,34.88
2022-08-08T17:10:08.703Z,34.97
2022-08-08T17:12:37.159Z,35.38
2022-08-08T17:15:17.441Z,35.29
2022-08-08T17:18:03.054Z,35.67
2022-08-08T17:20:32.533Z,35.14
2022-08-08T17:23:18.411Z,35.36
2022-08-08T17:25:53.510Z,35.54
2022-08-08T17:28:34.128Z,35.65
2022-08-08T17:31:39.528Z,35.64
2022-08-08T17:34:37.668Z,35.72
2022-08-08T17:36:38.405Z,36.13
2022-08-08T17:40:05.067Z,36.73
2022-08-08T17:42:10.553Z,36.48
2022-08-08T17:44:39.916Z,36.08
2022-08-08T17:47:16.295Z,36.44
2022-08-08T17:49:51.807Z,36.57
2022-08-08T17:52:23.279Z,36.77
2022-08-08T17:54:55.889Z,36.50
2022-08-08T17:57:24.125Z,36.28
2022-08-08T17:59:58.541Z,36.66
2022-08-08T18:02:30.050Z,36.94
2022-08-08T18:04:58.871Z,36.95
2022-08-08T18:08:02.222Z,37.18
2022-08-08T18:10:16.501Z,36.78
2022-08-08T18:12:45.898Z,37.21
2022-08-08T18:15:14.011Z,37.21
2022-08-08T18:18:08.989Z,37.19
2022-08-08T18:20:36.977Z,37.61
2022-08-08T18:23:14.590Z,37.92
2022-08-08T18:25:44.343Z,37.98
2022-08-08T18:28:13.679Z,37.51
2022-08-08T18:30:42.832Z,37.68
2022-08-08T18:33:20.055Z,38.00
2022-08-08T18:36:02.943Z,38.32
2022-08-08T18:38:31.024Z,38.84
2022-08-08T18:41:00.794Z,38.15
2022-08-08T18:43:38.070Z,38.26
2022-08-08T18:46:54.478Z,38.55
2022-08-08T18:48:58.731Z,39.06
2022-08-08T18:51:53.394Z,38.85
2022-08-08T18:54:22.418Z,38.87
2022-08-08T18:56:53.891Z,38.97
2022-08-08T18:59:22.996Z,39.48
2022-08-08T19:02:24.895Z,39.63
2022-08-08T19:04:38.550Z,39.19
2022-08-08T19:07:06.232Z,39.28
2022-08-08T19:09:49.203Z,39.52
2022-08-08T19:12:26.604Z,39.93
2022-08-08T19:18:31.853Z,40.12
2022-08-08T19:20:52.279Z,39.99
2022-08-08T19:23:21.495Z,40.16
2022-08-08T19:26:01.368Z,40.68
2022-08-08T19:28:37.328Z,40.24
2022-08-08T19:31:10.019Z,40.39
2022-08-08T19:34:04.095Z,40.44
2022-08-08T19:36:28.558Z,40.44
2022-08-08T19:38:56.339Z,40.85
2022-08-08T19:41:25.685Z,40.73
2022-08-08T19:44:02.275Z,40.82
2022-08-08T19:46:33.591Z,41.21
2022-08-08T19:49:03.184Z,40.95
2022-08-08T19:51:34.167Z,41.09
2022-08-08T19:54:02.708Z,41.19
2022-08-08T19:56:40.033Z,41.35
2022-08-08T19:59:08.629Z,41.82
2022-08-08T20:02:01.719Z,41.49
2022-08-08T20:04:24.010Z,42.14
2022-08-08T20:06:52.692Z,42.24
2022-08-08T20:09:22.832Z,42.11
2022-08-08T20:11:52.193Z,42.01
2022-08-08T20:14:34.318Z,42.54
2022-08-08T20:17:04.130Z,42.62
2022-08-08T20:19:34.858Z,42.74
2022-08-08T20:22:13.352Z,42.43
2022-08-08T20:24:49.423Z,42.64
2022-08-08T20:27:20.487Z,42.85
2022-08-08T20:30:01.435Z,42.69
2022-08-08T20:32:31.830Z,42.71
2022-08-08T20:35:01.319Z,42.98
2022-08-08T20:37:46.812Z,42.97
2022-08-08T20:40:17.531Z,43.42
2022-08-08T20:43:01.263Z,43.24
2022-08-08T20:45:57.399Z,43.55
2022-08-08T20:48:21.484Z,43.63
2022-08-08T20:50:53.979Z,43.62
2022-08-08T20:53:58.342Z,43.88
2022-08-08T20:56:11.597Z,43.57
2022-08-08T20:58:40.697Z,43.78
2022-08-08T21:01:20.031Z,43.72
2022-08-08T21:03:56.023Z,43.96
2022-08-08T21:06:51.962Z,43.73
2022-08-08T21:09:16.001Z,43.94
2022-08-08T21:11:52.190Z,44.13
2022-08-08T21:14:33.489Z,44.02
2022-08-08T21:17:02.461Z,44.01
2022-08-08T21:19:44.062Z,44.29
2022-08-08T21:22:13.919Z,43.96
2022-08-08T21:24:52.537Z,44.21
2022-08-08T21:28:05.751Z,44.08
2022-08-08T21:30:10.820Z,44.25
2022-08-08T21:32:51.136Z,44.06
2022-08-08T21:36:14.478Z,44.29
2022-08-08T21:38:16.835Z,44.41
2022-08-08T21:40:55.409Z,44.44
2022-08-08T21:43:24.759Z,44.03
2022-08-08T21:48:20.131Z,44.63
2022-08-08T21:48:44.247Z,44.57
2022-08-08T21:51:14.790Z,44.71
2022-08-08T21:54:33.037Z,44.53
2022-08-08T21:56:38.672Z,45.20
2022-08-08T21:59:11.393Z,44.52
2022-08-08T22:01:43.434Z,44.70
2022-08-08T22:04:20.197Z,44.82
2022-08-08T22:06:48.192Z,45.07
2022-08-08T22:09:17.368Z,45.56
2022-08-08T22:12:02.972Z,45.52
2022-08-08T22:14:34.566Z,45.15
2022-08-08T22:17:04.031Z,45.45
2022-08-08T22:20:12.554Z,45.49
2022-08-08T22:22:24.378Z,45.33
2022-08-08T22:24:56.913Z,45.93
2022-08-08T22:28:00.563Z,45.60
2022-08-08T22:30:13.672Z,45.82
2022-08-08T22:32:42.871Z,46.12
2022-08-08T22:35:16.916Z,45.59
2022-08-08T22:37:54.680Z,45.65
2022-08-08T22:40:23.175Z,46.24
2022-08-08T22:42:59.679Z,46.32
2022-08-08T22:45:27.689Z,45.85
2022-08-08T22:47:55.727Z,46.56
2022-08-08T22:50:27.291Z,46.52
2022-08-08T22:53:22.578Z,46.74
2022-08-08T22:55:57.768Z,46.48
2022-08-08T22:58:29.018Z,46.97
2022-08-08T23:00:59.787Z,46.56
2022-08-08T23:03:34.178Z,46.53
2022-08-08T23:06:16.176Z,46.52
2022-08-08T23:08:54.777Z,46.69
2022-08-08T23:11:30.887Z,47.17
2022-08-08T23:14:12.089Z,47.43
2022-08-08T23:16:47.000Z,47.31
2022-08-08T23:19:17.233Z,47.77
2022-08-08T23:21:46.917Z,47.57
2022-08-08T23:24:23.055Z,48.13
2022-08-08T23:26:53.296Z,47.75
2022-08-08T23:29:23.895Z,47.79
2022-08-08T23:31:51.648Z,48.29
2022-08-08T23:34:19.905Z,48.28
2022-08-08T23:36:47.731Z,48.61
2022-08-08T23:39:15.875Z,48.57
2022-08-08T23:41:47.027Z,48.43
2022-08-08T23:44:18.741Z,48.39
2022-08-08T23:49:06.767Z,48.80
2022-08-08T23:49:34.345Z,48.46
2022-08-08T23:52:06.471Z,48.96
2022-08-08T23:54:41.796Z,49.25
2022-08-08T23:57:26.373Z,49.40
