createdAt,value
2023-03-03T00:01:21.196Z,5.32
2023-03-03T00:03:50.891Z,4.88
2023-03-03T00:06:19.565Z,5.13
2023-03-03T00:08:48.027Z,5.10
2023-03-03T00:11:16.258Z,5.10
2023-03-03T00:13:48.244Z,5.50
2023-03-03T00:16:22.387Z,5.18
2023-03-03T00:18:52.556Z,5.40
2023-03-03T00:21:29.173Z,5.10
2023-03-03T00:24:12.811Z,4.90
2023-03-03T00:26:42.241Z,4.93
2023-03-03T00:29:35.865Z,5.13
2023-03-03T00:32:22.460Z,4.72
2023-03-03T00:34:53.129Z,5.07
2023-03-03T00:37:29.438Z,4.65
2023-03-03T00:40:10.875Z,4.57
2023-03-03T00:42:39.181Z,5.32
2023-03-03T00:45:29.976Z,5.03
2023-03-03T00:47:59.011Z,5.05
2023-03-03T00:50:41.259Z,5.20
2023-03-03T00:53:14.712Z,4.50
2023-03-03T00:55:42.961Z,4.95
2023-03-03T00:58:11.524Z,4.95
2023-03-03T01:00:41.067Z,5.53
2023-03-03T01:03:11.241Z,4.80
2023-03-03T01:05:41.164Z,5.30
2023-03-03T01:08:09.408Z,5.00
2023-03-03T01:10:40.709Z,4.97
2023-03-03T01:13:09.603Z,5.20
2023-03-03T01:15:38.944Z,4.88
2023-03-03T01:18:08.502Z,4.80
2023-03-03T01:20:36.630Z,4.97
2023-03-03T01:23:06.298Z,5.10
2023-03-03T01:25:34.594Z,4.95
2023-03-03T01:28:02.866Z,4.57
2023-03-03T01:30:31.134Z,4.85
2023-03-03T01:32:59.371Z,4.63
2023-03-03T01:35:27.808Z,4.82
2023-03-03T01:37:56.002Z,5.10
2023-03-03T01:40:29.301Z,4.95
2023-03-03T01:42:57.927Z,4.97
2023-03-03T01:45:28.179Z,5.15
2023-03-03T01:48:02.644Z,5.80
2023-03-03T01:50:37.172Z,4.97
2023-03-03T01:53:07.655Z,4.97
2023-03-03T01:55:40.680Z,4.70
2023-03-03T01:58:12.391Z,4.80
2023-03-03T02:00:46.004Z,4.88
2023-03-03T02:03:14.329Z,4.53
2023-03-03T02:05:44.337Z,5.10
2023-03-03T02:08:16.985Z,5.10
2023-03-03T02:10:47.449Z,4.90
2023-03-03T02:13:15.874Z,4.93
2023-03-03T02:15:44.061Z,4.45
2023-03-03T02:18:15.398Z,5.13
2023-03-03T02:20:52.894Z,4.78
2023-03-03T02:23:28.348Z,4.85
2023-03-03T02:26:11.881Z,5.28
2023-03-03T02:28:41.334Z,4.70
2023-03-03T02:31:13.484Z,4.80
2023-03-03T02:33:42.312Z,4.93
2023-03-03T02:36:13.849Z,4.75
2023-03-03T02:38:49.699Z,4.95
2023-03-03T02:41:28.691Z,4.85
2023-03-03T02:44:01.456Z,4.63
2023-03-03T02:46:33.371Z,4.85
2023-03-03T02:49:02.039Z,4.97
2023-03-03T02:51:30.466Z,5.03
2023-03-03T02:53:58.812Z,4.32
2023-03-03T02:56:28.541Z,4.72
2023-03-03T02:58:57.174Z,5.03
2023-03-03T03:01:25.500Z,4.00
2023-03-03T03:03:53.811Z,4.43
2023-03-03T03:06:22.173Z,4.47
2023-03-03T03:08:50.426Z,4.65
2023-03-03T03:11:18.664Z,4.28
2023-03-03T03:13:48.442Z,4.55
2023-03-03T03:16:16.733Z,4.20
2023-03-03T03:18:44.916Z,4.30
2023-03-03T03:21:14.494Z,4.35
2023-03-03T03:23:42.829Z,4.30
2023-03-03T03:26:11.134Z,4.68
2023-03-03T03:28:39.678Z,4.30
2023-03-03T03:31:10.785Z,4.90
2023-03-03T03:36:08.273Z,4.72
2023-03-03T03:38:37.794Z,4.40
2023-03-03T03:41:07.247Z,4.43
2023-03-03T03:43:35.825Z,4.63
2023-03-03T03:46:04.142Z,4.40
2023-03-03T03:48:34.128Z,4.35
2023-03-03T03:51:02.395Z,4.65
2023-03-03T03:53:30.676Z,4.30
2023-03-03T03:55:59.288Z,4.45
2023-03-03T03:58:27.640Z,4.35
2023-03-03T04:00:56.955Z,4.43
2023-03-03T04:03:25.328Z,4.15
2023-03-03T04:05:55.697Z,4.30
2023-03-03T04:08:24.055Z,4.30
2023-03-03T04:10:52.285Z,4.25
2023-03-03T04:13:20.598Z,4.30
2023-03-03T04:15:48.891Z,3.97
2023-03-03T04:18:17.115Z,4.63
2023-03-03T04:20:45.289Z,4.15
2023-03-03T04:23:15.203Z,4.15
2023-03-03T04:25:43.443Z,4.10
2023-03-03T04:28:11.656Z,4.20
2023-03-03T04:30:40.037Z,3.78
2023-03-03T04:33:08.916Z,3.90
2023-03-03T04:35:37.261Z,3.58
2023-03-03T04:38:05.820Z,4.07
2023-03-03T04:40:35.407Z,3.80
2023-03-03T04:43:04.229Z,4.28
2023-03-03T04:45:32.509Z,3.50
2023-03-03T04:48:00.711Z,3.80
2023-03-03T04:50:28.932Z,3.67
2023-03-03T04:52:57.297Z,3.40
2023-03-03T04:55:25.492Z,3.20
2023-03-03T04:57:55.227Z,3.40
2023-03-03T05:00:23.608Z,3.63
2023-03-03T05:02:51.715Z,3.40
2023-03-03T05:05:20.042Z,3.00
2023-03-03T05:07:48.290Z,3.00
2023-03-03T05:10:16.755Z,3.20
2023-03-03T05:12:45.532Z,2.85
2023-03-03T05:15:15.132Z,3.13
2023-03-03T05:17:43.459Z,2.63
2023-03-03T05:20:13.511Z,3.08
2023-03-03T05:22:41.758Z,3.22
2023-03-03T05:25:12.720Z,3.08
2023-03-03T05:27:41.634Z,2.97
2023-03-03T05:30:11.621Z,3.05
2023-03-03T05:32:41.213Z,2.97
2023-03-03T05:35:10.032Z,3.03
2023-03-03T05:37:40.190Z,3.10
2023-03-03T05:40:09.942Z,3.17
2023-03-03T05:42:38.172Z,2.75
2023-03-03T05:45:07.808Z,3.03
2023-03-03T05:47:36.044Z,2.60
2023-03-03T05:50:06.449Z,2.90
2023-03-03T05:52:34.673Z,3.03
2023-03-03T05:55:02.962Z,3.33
2023-03-03T05:57:31.612Z,2.92
2023-03-03T05:59:59.811Z,2.92
2023-03-03T06:02:28.028Z,3.05
2023-03-03T06:04:56.246Z,2.58
2023-03-03T06:07:25.813Z,2.90
2023-03-03T06:09:54.201Z,3.00
2023-03-03T06:12:22.698Z,2.78
2023-03-03T06:14:50.852Z,2.60
2023-03-03T06:17:19.090Z,2.92
2023-03-03T06:19:47.801Z,2.83
2023-03-03T06:22:16.192Z,3.03
2023-03-03T06:24:45.990Z,3.10
2023-03-03T06:27:14.228Z,2.90
2023-03-03T06:29:42.427Z,3.08
2023-03-03T06:32:10.669Z,2.85
2023-03-03T06:34:39.098Z,3.08
2023-03-03T06:37:07.365Z,2.95
2023-03-03T06:39:35.641Z,2.97
2023-03-03T06:42:05.354Z,3.00
2023-03-03T06:44:33.756Z,3.03
2023-03-03T06:47:02.095Z,3.60
2023-03-03T06:49:30.486Z,3.30
2023-03-03T06:52:01.768Z,3.05
2023-03-03T06:54:31.182Z,3.00
2023-03-03T06:57:02.471Z,3.13
2023-03-03T06:59:32.189Z,3.28
2023-03-03T07:02:00.712Z,3.05
2023-03-03T07:04:31.054Z,2.80
2023-03-03T07:07:01.526Z,3.17
2023-03-03T07:09:31.095Z,3.37
2023-03-03T07:12:03.647Z,3.08
2023-03-03T07:14:33.494Z,3.10
2023-03-03T07:17:06.235Z,3.50
2023-03-03T07:19:36.295Z,3.47
2023-03-03T07:22:16.344Z,2.88
2023-03-03T07:24:46.395Z,3.20
2023-03-03T07:27:21.022Z,3.50
2023-03-03T07:29:52.703Z,3.65
2023-03-03T07:32:37.601Z,3.53
2023-03-03T07:35:23.301Z,3.28
2023-03-03T07:37:51.660Z,3.10
2023-03-03T07:40:36.130Z,3.58
2023-03-03T07:43:30.608Z,3.45
2023-03-03T07:46:05.932Z,4.32
2023-03-03T07:48:37.712Z,4.40
2023-03-03T07:51:13.189Z,4.50
2023-03-03T07:53:41.441Z,4.63
2023-03-03T07:56:18.373Z,5.05
2023-03-03T07:58:46.842Z,4.85
2023-03-03T08:01:39.713Z,4.97
2023-03-03T08:04:19.461Z,4.90
2023-03-03T08:06:50.649Z,5.32
2023-03-03T08:12:26.028Z,4.68
2023-03-03T08:14:56.565Z,5.82
2023-03-03T08:17:29.357Z,5.45
2023-03-03T08:19:57.770Z,5.85
2023-03-03T08:22:32.340Z,5.70
2023-03-03T08:25:00.617Z,5.57
2023-03-03T08:27:28.915Z,5.72
2023-03-03T08:29:57.110Z,5.72
2023-03-03T08:32:27.016Z,6.05
2023-03-03T08:34:55.380Z,6.75
2023-03-03T08:37:23.835Z,6.93
2023-03-03T08:39:52.049Z,6.90
2023-03-03T08:42:20.245Z,7.65
2023-03-03T08:44:48.434Z,8.15
2023-03-03T08:47:16.782Z,7.30
2023-03-03T08:49:46.340Z,8.00
2023-03-03T08:52:14.557Z,8.73
2023-03-03T08:54:43.973Z,8.32
2023-03-03T08:57:12.148Z,8.65
2023-03-03T08:59:40.354Z,8.77
2023-03-03T09:02:08.878Z,9.15
2023-03-03T09:04:37.268Z,8.73
2023-03-03T09:07:06.901Z,9.18
2023-03-03T09:09:37.358Z,8.95
2023-03-03T09:12:15.929Z,9.27
2023-03-03T09:14:44.256Z,9.10
2023-03-03T09:17:27.497Z,9.23
2023-03-03T09:20:00.737Z,9.60
2023-03-03T09:22:30.592Z,9.65
2023-03-03T09:25:02.063Z,9.35
2023-03-03T09:27:32.234Z,9.52
2023-03-03T09:30:03.870Z,10.00
2023-03-03T09:32:35.811Z,9.07
2023-03-03T09:35:36.622Z,9.32
2023-03-03T09:38:24.441Z,8.25
2023-03-03T09:41:06.396Z,8.48
2023-03-03T09:43:42.370Z,8.73
2023-03-03T09:46:19.002Z,9.13
2023-03-03T09:48:58.205Z,9.20
2023-03-03T09:51:48.345Z,8.48
2023-03-03T09:54:28.650Z,7.88
2023-03-03T09:57:06.172Z,8.60
2023-03-03T09:59:50.450Z,8.68
2023-03-03T10:02:39.471Z,7.82
2023-03-03T10:05:20.527Z,8.50
2023-03-03T10:08:02.051Z,7.35
2023-03-03T10:10:51.893Z,7.68
2023-03-03T10:13:54.720Z,7.32
2023-03-03T10:17:02.002Z,7.80
2023-03-03T10:19:39.077Z,7.65
2023-03-03T10:22:24.319Z,7.63
2023-03-03T10:25:09.879Z,8.32
2023-03-03T10:28:00.987Z,8.43
2023-03-03T10:30:51.158Z,7.72
2023-03-03T10:33:34.825Z,8.80
2023-03-03T10:36:21.461Z,8.43
2023-03-03T10:39:03.139Z,7.00
2023-03-03T10:41:51.743Z,7.72
2023-03-03T10:44:37.250Z,6.68
2023-03-03T10:47:42.071Z,7.53
2023-03-03T10:50:20.439Z,6.82
2023-03-03T10:52:53.739Z,6.47
2023-03-03T10:55:39.680Z,6.57
2023-03-03T10:58:26.900Z,5.95
2023-03-03T11:01:05.366Z,6.82
2023-03-03T11:03:59.463Z,5.32
2023-03-03T11:06:35.192Z,5.68
2023-03-03T11:09:14.076Z,5.30
2023-03-03T11:11:48.651Z,5.78
2023-03-03T11:14:24.537Z,5.60
2023-03-03T11:17:05.573Z,4.90
2023-03-03T11:20:00.954Z,5.10
2023-03-03T11:22:37.953Z,5.05
2023-03-03T11:25:20.381Z,5.40
2023-03-03T11:28:13.795Z,5.22
2023-03-03T11:31:00.010Z,5.25
2023-03-03T11:33:35.690Z,4.70
2023-03-03T11:36:13.301Z,4.65
2023-03-03T11:38:52.559Z,4.13
2023-03-03T11:41:32.981Z,4.22
2023-03-03T11:44:10.050Z,4.07
2023-03-03T11:46:45.617Z,3.95
2023-03-03T11:49:22.684Z,4.30
2023-03-03T11:52:01.728Z,4.38
2023-03-03T11:54:35.463Z,3.88
2023-03-03T11:57:18.209Z,3.85
2023-03-03T11:59:55.082Z,3.60
2023-03-03T12:02:49.806Z,3.25
2023-03-03T12:05:39.972Z,3.55
2023-03-03T12:08:19.549Z,3.50
2023-03-03T12:10:53.154Z,3.50
2023-03-03T12:13:29.366Z,3.67
2023-03-03T12:16:05.535Z,3.08
2023-03-03T12:19:04.434Z,3.33
2023-03-03T12:21:52.143Z,3.45
2023-03-03T12:24:35.011Z,3.28
2023-03-03T12:27:15.713Z,3.63
2023-03-03T12:29:51.400Z,3.50
2023-03-03T12:32:35.354Z,3.08
2023-03-03T12:35:11.000Z,3.20
2023-03-03T12:37:49.541Z,3.42
2023-03-03T12:40:21.233Z,3.47
2023-03-03T12:42:59.592Z,2.85
2023-03-03T12:45:38.740Z,3.05
2023-03-03T12:48:11.214Z,3.13
2023-03-03T12:50:55.763Z,3.00
2023-03-03T12:53:41.490Z,3.15
2023-03-03T12:56:11.131Z,3.13
2023-03-03T12:58:49.921Z,2.80
2023-03-03T13:01:32.949Z,2.80
2023-03-03T13:04:09.084Z,3.08
2023-03-03T13:06:44.012Z,3.10
2023-03-03T13:09:33.360Z,3.25
2023-03-03T13:12:29.806Z,2.97
2023-03-03T13:15:04.958Z,2.70
2023-03-03T13:17:39.879Z,3.00
2023-03-03T13:20:22.440Z,3.05
2023-03-03T13:22:56.342Z,2.80
2023-03-03T13:25:42.118Z,2.53
2023-03-03T13:28:19.433Z,2.72
2023-03-03T13:30:51.156Z,2.88
2023-03-03T13:33:25.658Z,2.75
2023-03-03T13:35:57.732Z,2.60
2023-03-03T13:38:31.028Z,2.72
2023-03-03T13:41:10.322Z,2.40
2023-03-03T13:43:45.808Z,2.95
2023-03-03T13:46:19.699Z,3.13
2023-03-03T13:49:08.390Z,3.30
2023-03-03T13:51:45.011Z,3.67
2023-03-03T13:54:50.938Z,2.95
2023-03-03T13:57:38.501Z,3.03
2023-03-03T14:00:16.544Z,3.03
2023-03-03T14:03:33.022Z,2.60
2023-03-03T14:06:04.620Z,2.97
2023-03-03T14:08:45.299Z,3.38
2023-03-03T14:11:24.014Z,2.70
2023-03-03T14:14:04.007Z,3.03
2023-03-03T14:16:46.704Z,3.17
2023-03-03T14:19:18.922Z,2.75
2023-03-03T14:21:59.751Z,2.65
2023-03-03T14:24:27.989Z,2.92
2023-03-03T14:26:57.973Z,2.58
2023-03-03T14:29:34.882Z,2.80
2023-03-03T14:32:21.240Z,2.83
2023-03-03T14:35:00.014Z,3.72
2023-03-03T14:37:29.533Z,3.08
2023-03-03T14:40:16.001Z,2.90
2023-03-03T14:42:49.828Z,2.80
2023-03-03T14:45:30.865Z,2.88
2023-03-03T14:48:00.175Z,3.10
2023-03-03T14:50:34.742Z,2.70
2023-03-03T14:53:14.934Z,3.10
2023-03-03T14:55:45.162Z,2.50
2023-03-03T14:58:32.438Z,2.73
2023-03-03T15:01:16.414Z,3.13
2023-03-03T15:03:52.573Z,2.80
2023-03-03T15:06:35.419Z,3.47
2023-03-03T15:09:33.822Z,2.75
2023-03-03T15:12:02.664Z,3.22
2023-03-03T15:14:34.001Z,3.05
2023-03-03T15:17:29.460Z,2.80
2023-03-03T15:20:23.665Z,3.10
2023-03-03T15:22:54.292Z,3.40
2023-03-03T15:25:42.470Z,3.75
2023-03-03T15:28:37.783Z,4.10
2023-03-03T15:31:17.921Z,3.55
2023-03-03T15:33:54.288Z,3.72
2023-03-03T15:36:32.539Z,3.72
2023-03-03T15:39:12.639Z,3.92
2023-03-03T15:41:45.743Z,3.42
2023-03-03T15:44:20.317Z,3.47
2023-03-03T15:47:21.574Z,3.20
2023-03-03T15:50:12.887Z,3.55
2023-03-03T15:55:28.999Z,2.78
2023-03-03T15:58:11.868Z,3.30
2023-03-03T16:00:55.295Z,3.00
2023-03-03T16:03:29.710Z,3.08
2023-03-03T16:06:06.723Z,2.78
2023-03-03T16:08:44.800Z,3.33
2023-03-03T16:11:19.387Z,2.78
2023-03-03T16:14:01.515Z,3.30
2023-03-03T16:16:41.808Z,3.92
2023-03-03T16:19:26.997Z,4.53
2023-03-03T16:22:16.131Z,4.70
2023-03-03T16:24:57.350Z,4.43
2023-03-03T16:30:10.353Z,3.75
2023-03-03T16:35:22.661Z,4.32
2023-03-03T16:40:27.282Z,4.43
2023-03-03T16:43:02.046Z,4.45
2023-03-03T16:45:36.559Z,4.28
2023-03-03T16:48:22.013Z,4.05
2023-03-03T16:51:04.129Z,3.47
2023-03-03T16:53:49.040Z,3.55
2023-03-03T16:56:22.931Z,3.42
2023-03-03T16:59:08.191Z,3.25
2023-03-03T17:01:43.639Z,3.35
2023-03-03T17:04:16.213Z,3.42
2023-03-03T17:06:49.189Z,3.10
2023-03-03T17:10:00.191Z,3.20
2023-03-03T17:12:43.875Z,2.85
2023-03-03T17:15:32.122Z,3.20
2023-03-03T17:18:11.852Z,3.22
2023-03-03T17:20:50.620Z,2.88
2023-03-03T17:23:45.375Z,2.88
2023-03-03T17:26:27.079Z,3.13
2023-03-03T17:29:09.160Z,3.05
2023-03-03T17:31:44.867Z,2.83
2023-03-03T17:34:28.633Z,2.90
2023-03-03T17:37:05.226Z,2.92
2023-03-03T17:40:03.750Z,2.95
2023-03-03T17:42:44.628Z,2.97
2023-03-03T17:45:15.027Z,2.63
2023-03-03T17:48:19.797Z,2.30
2023-03-03T17:51:24.761Z,2.70
2023-03-03T17:54:10.546Z,2.85
2023-03-03T17:56:48.016Z,2.38
2023-03-03T17:59:48.697Z,2.15
2023-03-03T18:02:39.325Z,2.73
2023-03-03T18:05:30.317Z,2.85
2023-03-03T18:08:16.003Z,4.13
2023-03-03T18:11:06.058Z,5.53
2023-03-03T18:14:03.505Z,5.72
2023-03-03T18:16:45.068Z,5.22
2023-03-03T18:19:37.847Z,5.40
2023-03-03T18:22:12.438Z,4.30
2023-03-03T18:24:54.570Z,5.07
2023-03-03T18:27:37.309Z,4.13
2023-03-03T18:30:28.527Z,4.40
2023-03-03T18:35:40.869Z,3.90
2023-03-03T18:41:00.774Z,4.20
2023-03-03T18:43:52.165Z,3.38
2023-03-03T18:46:53.442Z,3.53
2023-03-03T18:49:55.420Z,3.65
2023-03-03T18:52:27.540Z,3.00
2023-03-03T18:55:25.215Z,3.70
2023-03-03T18:58:26.701Z,3.17
2023-03-03T19:00:59.932Z,3.17
2023-03-03T19:03:36.312Z,3.20
2023-03-03T19:06:10.352Z,3.10
2023-03-03T19:08:56.208Z,3.00
2023-03-03T19:11:38.666Z,2.80
2023-03-03T19:14:33.179Z,3.10
2023-03-03T19:17:40.014Z,2.60
2023-03-03T19:20:14.355Z,2.55
2023-03-03T19:22:47.917Z,3.10
2023-03-03T19:25:35.783Z,2.95
2023-03-03T19:28:18.444Z,3.05
2023-03-03T19:30:57.603Z,2.88
2023-03-03T19:33:55.739Z,2.88
2023-03-03T19:36:59.138Z,3.15
2023-03-03T19:39:52.620Z,3.13
2023-03-03T19:42:35.766Z,2.90
2023-03-03T19:45:27.399Z,2.58
2023-03-03T19:48:05.809Z,2.88
2023-03-03T19:50:50.615Z,2.83
2023-03-03T19:53:29.481Z,2.85
2023-03-03T19:56:25.792Z,2.80
2023-03-03T19:59:08.149Z,2.85
2023-03-03T20:01:49.275Z,3.15
2023-03-03T20:07:00.510Z,2.30
2023-03-03T20:09:37.524Z,2.88
2023-03-03T20:12:30.223Z,2.95
2023-03-03T20:15:10.291Z,2.55
2023-03-03T20:17:50.494Z,2.90
2023-03-03T20:20:48.437Z,2.70
2023-03-03T20:23:23.222Z,2.75
2023-03-03T20:25:56.969Z,2.70
2023-03-03T20:28:46.770Z,2.28
2023-03-03T20:31:20.560Z,2.97
2023-03-03T20:33:56.360Z,2.53
2023-03-03T20:36:35.282Z,2.78
2023-03-03T20:39:08.496Z,2.40
2023-03-03T20:41:58.714Z,2.80
2023-03-03T20:44:43.708Z,2.80
2023-03-03T20:47:21.969Z,2.55
2023-03-03T20:50:10.206Z,2.42
2023-03-03T20:52:50.729Z,2.55
2023-03-03T20:55:26.344Z,2.30
2023-03-03T20:58:01.197Z,2.55
2023-03-03T21:00:35.474Z,2.45
2023-03-03T21:03:14.587Z,2.30
2023-03-03T21:05:58.220Z,2.47
2023-03-03T21:08:49.989Z,2.47
2023-03-03T21:11:20.376Z,2.38
2023-03-03T21:13:51.925Z,2.70
2023-03-03T21:16:33.397Z,2.53
2023-03-03T21:19:04.997Z,2.40
2023-03-03T21:21:35.490Z,2.35
2023-03-03T21:24:04.316Z,2.50
2023-03-03T21:26:53.818Z,2.50
2023-03-03T21:29:25.269Z,2.53
2023-03-03T21:31:55.180Z,2.38
2023-03-03T21:34:35.910Z,2.60
2023-03-03T21:37:05.284Z,2.80
2023-03-03T21:39:35.058Z,2.42
2023-03-03T21:42:05.670Z,2.40
2023-03-03T21:44:37.281Z,2.78
2023-03-03T21:47:07.197Z,2.67
2023-03-03T21:49:37.254Z,2.47
2023-03-03T21:52:05.610Z,2.67
2023-03-03T21:54:33.808Z,2.22
2023-03-03T21:57:02.026Z,2.47
2023-03-03T21:59:30.191Z,2.40
2023-03-03T22:01:58.410Z,2.95
2023-03-03T22:04:27.116Z,2.75
2023-03-03T22:06:56.953Z,2.67
2023-03-03T22:09:25.356Z,2.20
2023-03-03T22:11:53.528Z,1.95
2023-03-03T22:14:21.649Z,2.30
2023-03-03T22:16:49.809Z,2.03
2023-03-03T22:19:17.971Z,2.35
2023-03-03T22:21:46.739Z,1.98
2023-03-03T22:24:16.300Z,2.75
2023-03-03T22:26:44.437Z,2.22
2023-03-03T22:29:12.853Z,2.80
2023-03-03T22:31:41.216Z,2.42
2023-03-03T22:34:09.513Z,2.28
2023-03-03T22:36:37.677Z,2.30
2023-03-03T22:39:05.947Z,2.30
2023-03-03T22:41:35.616Z,2.30
2023-03-03T22:44:03.785Z,2.50
2023-03-03T22:46:31.978Z,2.40
2023-03-03T22:49:00.137Z,2.35
2023-03-03T22:51:28.395Z,2.40
2023-03-03T22:53:56.642Z,2.30
2023-03-03T22:56:24.779Z,2.50
2023-03-03T22:58:54.328Z,2.25
2023-03-03T23:01:22.463Z,2.42
2023-03-03T23:03:51.291Z,2.10
2023-03-03T23:06:19.436Z,2.35
2023-03-03T23:08:47.820Z,2.20
2023-03-03T23:11:16.025Z,2.38
2023-03-03T23:13:44.249Z,2.35
2023-03-03T23:16:13.829Z,2.30
2023-03-03T23:18:42.273Z,2.55
2023-03-03T23:21:10.526Z,2.35
2023-03-03T23:23:38.689Z,2.40
2023-03-03T23:26:06.893Z,2.45
2023-03-03T23:28:35.578Z,2.42
2023-03-03T23:31:03.760Z,2.30
2023-03-03T23:33:35.333Z,2.58
2023-03-03T23:36:03.545Z,2.55
2023-03-03T23:38:31.644Z,2.33
2023-03-03T23:40:59.800Z,2.28
2023-03-03T23:43:27.867Z,2.22
2023-03-03T23:45:56.031Z,2.30
2023-03-03T23:48:24.259Z,2.33
2023-03-03T23:50:53.783Z,2.35
2023-03-03T23:53:22.180Z,2.47
2023-03-03T23:55:50.489Z,2.33
2023-03-03T23:58:18.636Z,2.05
