createdAt,value
2023-04-05T00:00:27.642Z,99.90
2023-04-05T00:02:58.006Z,99.90
2023-04-05T00:05:31.569Z,99.90
2023-04-05T00:08:00.580Z,99.90
2023-04-05T00:10:28.448Z,99.90
2023-04-05T00:12:55.615Z,99.90
2023-04-05T00:15:22.568Z,99.90
2023-04-05T00:17:49.590Z,99.90
2023-04-05T00:20:16.615Z,99.90
2023-04-05T00:22:44.653Z,99.90
2023-04-05T00:25:11.396Z,99.90
2023-04-05T00:27:39.355Z,99.90
2023-04-05T00:30:06.744Z,99.90
2023-04-05T00:32:33.784Z,99.90
2023-04-05T00:35:00.851Z,99.90
2023-04-05T00:37:27.931Z,99.90
2023-04-05T00:39:57.355Z,99.90
2023-04-05T00:42:24.402Z,99.90
2023-04-05T00:44:51.052Z,99.90
2023-04-05T00:47:18.202Z,99.90
2023-04-05T00:49:45.234Z,99.90
2023-04-05T00:52:13.067Z,99.90
2023-04-05T00:54:41.426Z,99.90
2023-04-05T00:57:08.982Z,99.90
2023-04-05T00:59:35.695Z,99.90
2023-04-05T01:02:27.119Z,99.90
2023-04-05T01:05:00.953Z,99.90
2023-04-05T01:07:58.641Z,99.90
2023-04-05T01:10:31.189Z,99.90
2023-04-05T01:12:58.927Z,99.90
2023-04-05T01:15:25.909Z,99.90
2023-04-05T01:20:25.898Z,99.90
2023-04-05T01:23:37.939Z,99.90
2023-04-05T01:26:10.005Z,99.90
2023-04-05T01:29:15.241Z,99.90
2023-04-05T01:32:05.151Z,99.90
2023-04-05T01:34:44.310Z,99.90
2023-04-05T01:37:15.807Z,99.90
2023-04-05T01:39:43.539Z,99.90
2023-04-05T01:42:10.656Z,99.90
2023-04-05T01:44:38.418Z,99.90
2023-04-05T01:47:05.706Z,99.90
2023-04-05T01:49:32.477Z,99.90
2023-04-05T01:51:59.514Z,99.90
2023-04-05T01:54:26.599Z,99.90
2023-04-05T01:56:53.630Z,99.90
2023-04-05T01:59:20.925Z,99.90
2023-04-05T02:01:47.738Z,99.90
2023-04-05T02:04:14.757Z,99.90
2023-04-05T02:06:42.424Z,99.90
2023-04-05T02:09:09.366Z,99.90
2023-04-05T02:11:36.335Z,99.90
2023-04-05T02:14:04.064Z,99.90
2023-04-05T02:16:33.383Z,99.90
2023-04-05T02:19:00.689Z,99.90
2023-04-05T02:21:27.419Z,99.90
2023-04-05T02:23:54.598Z,99.90
2023-04-05T02:26:21.539Z,99.90
2023-04-05T02:28:48.554Z,99.90
2023-04-05T02:31:15.668Z,99.90
2023-04-05T02:33:42.922Z,99.90
2023-04-05T02:36:12.304Z,99.90
2023-04-05T02:38:40.033Z,99.90
2023-04-05T02:41:11.754Z,99.90
2023-04-05T02:43:39.380Z,99.90
2023-04-05T02:46:06.225Z,99.90
2023-04-05T02:48:33.095Z,99.90
2023-04-05T02:51:00.179Z,99.90
2023-04-05T02:53:27.196Z,99.90
2023-04-05T02:55:58.075Z,99.90
2023-04-05T02:58:25.065Z,99.90
2023-04-05T03:00:54.217Z,99.90
2023-04-05T03:03:22.593Z,99.90
2023-04-05T03:05:56.983Z,99.90
2023-04-05T03:08:23.917Z,99.90
2023-04-05T03:10:54.369Z,99.90
2023-04-05T03:13:21.195Z,99.90
2023-04-05T03:15:48.254Z,99.90
2023-04-05T03:18:16.543Z,99.90
2023-04-05T03:20:45.822Z,99.90
2023-04-05T03:23:12.670Z,99.90
2023-04-05T03:25:41.606Z,99.90
2023-04-05T03:28:08.808Z,99.90
2023-04-05T03:30:35.937Z,99.90
2023-04-05T03:33:03.907Z,99.90
2023-04-05T03:35:31.015Z,99.90
2023-04-05T03:37:57.805Z,99.90
2023-04-05T03:40:24.880Z,99.90
2023-04-05T03:42:51.929Z,99.90
2023-04-05T03:45:23.806Z,99.90
2023-04-05T03:47:51.080Z,99.90
2023-04-05T03:50:18.002Z,99.90
2023-04-05T03:52:45.144Z,99.90
2023-04-05T03:55:13.573Z,99.90
2023-04-05T03:57:41.943Z,99.90
2023-04-05T04:00:14.244Z,99.90
2023-04-05T04:02:45.574Z,99.90
2023-04-05T04:05:13.729Z,99.90
2023-04-05T04:07:41.916Z,99.90
2023-04-05T04:10:10.467Z,99.90
2023-04-05T04:12:39.261Z,99.90
2023-04-05T04:15:06.643Z,99.90
2023-04-05T04:17:36.079Z,99.90
2023-04-05T04:20:09.139Z,99.90
2023-04-05T04:22:38.804Z,99.90
2023-04-05T04:25:10.583Z,99.90
2023-04-05T04:27:40.280Z,99.90
2023-04-05T04:30:10.329Z,99.90
2023-04-05T04:32:54.953Z,99.90
2023-04-05T04:35:30.322Z,99.90
2023-04-05T04:38:05.001Z,99.90
2023-04-05T04:40:40.150Z,99.90
2023-04-05T04:43:17.285Z,99.90
2023-04-05T04:45:50.122Z,99.90
2023-04-05T04:48:17.615Z,99.90
2023-04-05T04:50:45.853Z,99.90
2023-04-05T04:53:18.054Z,99.90
2023-04-05T04:55:45.261Z,99.90
2023-04-05T04:58:13.483Z,99.90
2023-04-05T05:00:44.538Z,99.90
2023-04-05T05:03:11.888Z,99.90
2023-04-05T05:05:49.176Z,99.90
2023-04-05T05:08:19.700Z,99.90
2023-04-05T05:10:52.794Z,99.90
2023-04-05T05:13:19.731Z,99.90
2023-04-05T05:15:46.836Z,99.90
2023-04-05T05:18:13.965Z,99.90
2023-04-05T05:20:41.622Z,99.90
2023-04-05T05:23:08.645Z,99.90
2023-04-05T05:25:36.689Z,99.90
2023-04-05T05:28:05.069Z,99.90
2023-04-05T05:30:31.885Z,99.90
2023-04-05T05:32:58.959Z,99.90
2023-04-05T05:35:26.089Z,99.90
2023-04-05T05:37:52.915Z,99.90
2023-04-05T05:40:20.128Z,99.90
2023-04-05T05:42:47.249Z,99.90
2023-04-05T05:45:14.089Z,99.90
2023-04-05T05:47:42.157Z,99.90
2023-04-05T05:50:10.024Z,99.90
2023-04-05T05:52:37.014Z,99.90
2023-04-05T05:55:04.297Z,99.90
2023-04-05T05:57:31.040Z,99.90
2023-04-05T05:59:57.696Z,99.90
2023-04-05T06:02:24.391Z,99.90
2023-04-05T06:04:51.541Z,99.90
2023-04-05T06:07:18.579Z,99.90
2023-04-05T06:09:45.694Z,99.90
2023-04-05T06:12:12.563Z,99.90
2023-04-05T06:14:39.606Z,99.90
2023-04-05T06:17:07.473Z,99.90
2023-04-05T06:19:35.410Z,99.90
2023-04-05T06:22:02.473Z,99.90
2023-04-05T06:24:32.552Z,99.90
2023-04-05T06:26:59.391Z,99.90
2023-04-05T06:29:26.135Z,99.90
2023-04-05T06:31:53.262Z,99.90
2023-04-05T06:34:20.177Z,99.90
2023-04-05T06:36:47.475Z,99.90
2023-04-05T06:39:14.738Z,99.90
2023-04-05T06:41:41.585Z,99.90
2023-04-05T06:44:08.302Z,99.90
2023-04-05T06:46:35.438Z,99.90
2023-04-05T06:49:03.795Z,99.90
2023-04-05T06:51:31.680Z,99.90
2023-04-05T06:53:58.804Z,99.90
2023-04-05T06:56:25.595Z,97.10
2023-04-05T06:58:53.044Z,95.10
2023-04-05T07:01:19.892Z,94.70
2023-04-05T07:03:46.719Z,94.10
2023-04-05T07:06:14.310Z,93.90
2023-04-05T07:08:41.253Z,92.70
2023-04-05T07:11:08.427Z,92.30
2023-04-05T07:13:35.494Z,92.70
2023-04-05T07:16:03.413Z,93.00
2023-04-05T07:18:30.732Z,91.70
2023-04-05T07:21:03.629Z,90.10
2023-04-05T07:23:31.119Z,87.10
2023-04-05T07:26:06.013Z,86.70
2023-04-05T07:28:35.408Z,86.80
2023-04-05T07:31:03.495Z,85.90
2023-04-05T07:33:30.840Z,84.10
2023-04-05T07:35:57.954Z,84.30
2023-04-05T07:38:26.041Z,82.70
2023-04-05T07:40:52.931Z,79.60
2023-04-05T07:43:20.112Z,78.00
2023-04-05T07:45:47.098Z,75.30
2023-04-05T07:48:14.198Z,71.50
2023-04-05T07:50:42.445Z,70.00
2023-04-05T07:53:09.423Z,68.80
2023-04-05T07:55:38.789Z,66.40
2023-04-05T07:58:05.528Z,65.60
2023-04-05T08:00:32.256Z,65.80
2023-04-05T08:03:01.994Z,64.80
2023-04-05T08:05:29.624Z,62.80
2023-04-05T08:07:58.316Z,60.60
2023-04-05T08:10:26.123Z,56.40
2023-04-05T08:12:53.760Z,56.40
2023-04-05T08:15:21.003Z,54.60
2023-04-05T08:17:48.229Z,53.00
2023-04-05T08:20:16.434Z,50.90
2023-04-05T08:22:43.283Z,51.20
2023-04-05T08:25:10.482Z,52.10
2023-04-05T08:27:37.489Z,51.60
2023-04-05T08:30:04.801Z,52.00
2023-04-05T08:32:32.913Z,51.90
2023-04-05T08:35:00.863Z,52.00
2023-04-05T08:37:27.955Z,51.20
2023-04-05T08:39:54.876Z,48.50
2023-04-05T08:42:32.492Z,48.30
2023-04-05T08:45:03.297Z,47.10
2023-04-05T08:47:30.967Z,46.10
2023-04-05T08:49:57.892Z,44.60
2023-04-05T08:52:25.903Z,42.40
2023-04-05T08:54:55.300Z,40.10
2023-04-05T08:57:25.602Z,39.60
2023-04-05T08:59:53.188Z,41.30
2023-04-05T09:02:23.161Z,42.20
2023-04-05T09:04:51.308Z,40.90
2023-04-05T09:07:19.811Z,40.00
2023-04-05T09:09:49.673Z,41.50
2023-04-05T09:12:19.040Z,41.40
2023-04-05T09:14:48.424Z,41.60
2023-04-05T09:17:18.504Z,42.00
2023-04-05T09:19:46.336Z,42.70
2023-04-05T09:22:13.992Z,43.30
2023-04-05T09:24:44.827Z,43.20
2023-04-05T09:27:13.529Z,41.80
2023-04-05T09:29:42.421Z,40.20
2023-04-05T09:32:11.724Z,39.40
2023-04-05T09:34:40.449Z,41.60
2023-04-05T09:37:18.277Z,43.00
2023-04-05T09:39:46.072Z,41.70
2023-04-05T09:42:17.276Z,40.30
2023-04-05T09:45:05.619Z,39.30
2023-04-05T09:47:34.955Z,42.40
2023-04-05T09:50:06.731Z,41.00
2023-04-05T09:52:33.925Z,41.00
2023-04-05T09:55:02.895Z,42.10
2023-04-05T09:57:34.720Z,40.20
2023-04-05T10:00:01.457Z,39.60
2023-04-05T10:02:39.895Z,39.80
2023-04-05T10:05:15.689Z,38.00
2023-04-05T10:07:43.641Z,36.70
2023-04-05T10:10:12.443Z,35.20
2023-04-05T10:12:41.574Z,35.00
2023-04-05T10:15:09.172Z,34.80
2023-04-05T10:18:00.809Z,34.90
2023-04-05T10:20:28.622Z,36.30
2023-04-05T10:23:12.684Z,35.60
2023-04-05T10:25:53.176Z,34.00
2023-04-05T10:28:31.533Z,36.20
2023-04-05T10:31:34.232Z,36.10
2023-04-05T10:34:11.298Z,36.70
2023-04-05T10:37:00.601Z,39.20
2023-04-05T10:39:29.860Z,41.50
2023-04-05T10:42:01.323Z,41.80
2023-04-05T10:44:33.136Z,41.60
2023-04-05T10:47:02.424Z,39.40
2023-04-05T10:49:46.428Z,38.80
2023-04-05T10:52:14.087Z,38.10
2023-04-05T10:54:41.586Z,40.00
2023-04-05T10:57:10.386Z,41.80
2023-04-05T10:59:45.909Z,42.50
2023-04-05T11:02:14.561Z,41.20
2023-04-05T11:04:42.333Z,40.90
2023-04-05T11:07:18.945Z,43.20
2023-04-05T11:10:01.163Z,43.00
2023-04-05T11:12:57.282Z,40.90
2023-04-05T11:15:32.999Z,40.80
2023-04-05T11:18:07.936Z,40.20
2023-04-05T11:20:45.069Z,40.40
2023-04-05T11:23:17.045Z,39.60
2023-04-05T11:25:52.236Z,39.30
2023-04-05T11:28:45.510Z,39.40
2023-04-05T11:31:18.427Z,39.10
2023-04-05T11:33:52.028Z,38.50
2023-04-05T11:36:45.781Z,39.50
2023-04-05T11:39:18.994Z,37.70
2023-04-05T11:42:01.338Z,36.10
2023-04-05T11:44:31.618Z,35.90
2023-04-05T11:46:59.682Z,35.80
2023-04-05T11:49:26.706Z,36.10
2023-04-05T11:51:54.229Z,36.70
2023-04-05T11:54:31.469Z,36.40
2023-04-05T11:56:58.824Z,37.50
2023-04-05T11:59:30.571Z,36.90
2023-04-05T12:02:07.473Z,36.70
2023-04-05T12:04:36.143Z,37.40
2023-04-05T12:07:19.913Z,37.50
2023-04-05T12:10:15.986Z,38.20
2023-04-05T12:12:44.986Z,38.10
2023-04-05T12:15:14.591Z,39.10
2023-04-05T12:17:50.271Z,40.00
2023-04-05T12:20:20.571Z,39.40
2023-04-05T12:22:49.240Z,39.40
2023-04-05T12:25:17.660Z,38.10
2023-04-05T12:27:45.734Z,39.30
2023-04-05T12:30:14.650Z,41.90
2023-04-05T12:32:51.038Z,43.40
2023-04-05T12:35:24.480Z,42.40
2023-04-05T12:37:52.226Z,42.10
2023-04-05T12:40:24.834Z,39.80
2023-04-05T12:42:52.263Z,39.10
2023-04-05T12:45:23.207Z,39.50
2023-04-05T12:48:00.298Z,40.40
2023-04-05T12:50:29.613Z,41.50
2023-04-05T12:53:01.073Z,42.80
2023-04-05T12:55:29.513Z,39.80
2023-04-05T12:58:01.235Z,40.00
2023-04-05T13:00:30.955Z,39.90
2023-04-05T13:02:59.357Z,38.40
2023-04-05T13:05:29.121Z,40.50
2023-04-05T13:07:56.570Z,40.60
2023-04-05T13:10:25.100Z,40.00
2023-04-05T13:12:52.216Z,40.40
2023-04-05T13:15:19.580Z,42.10
2023-04-05T13:17:49.842Z,40.90
2023-04-05T13:20:17.902Z,38.90
2023-04-05T13:22:45.929Z,38.30
2023-04-05T13:25:13.487Z,40.30
2023-04-05T13:27:40.969Z,42.20
2023-04-05T13:30:08.186Z,41.90
2023-04-05T13:32:35.593Z,41.90
2023-04-05T13:35:02.447Z,40.90
2023-04-05T13:37:29.499Z,38.90
2023-04-05T13:39:56.638Z,40.40
2023-04-05T13:42:24.382Z,43.50
2023-04-05T13:44:52.360Z,43.30
2023-04-05T13:47:20.015Z,43.60
2023-04-05T13:49:46.881Z,44.20
2023-04-05T13:52:13.884Z,47.00
2023-04-05T13:54:40.846Z,48.10
2023-04-05T13:57:08.473Z,48.30
2023-04-05T13:59:35.359Z,48.70
2023-04-05T14:02:02.816Z,48.90
2023-04-05T14:04:30.319Z,48.60
2023-04-05T14:06:58.020Z,49.80
2023-04-05T14:09:24.896Z,48.90
2023-04-05T14:11:51.951Z,47.00
2023-04-05T14:14:18.908Z,48.80
2023-04-05T14:16:46.561Z,48.60
2023-04-05T14:19:13.478Z,47.80
2023-04-05T14:21:40.930Z,47.10
2023-04-05T14:24:08.344Z,46.60
2023-04-05T14:26:35.433Z,44.70
2023-04-05T14:29:02.638Z,44.90
2023-04-05T14:31:29.828Z,44.60
2023-04-05T14:33:56.952Z,45.30
2023-04-05T14:36:24.034Z,46.60
2023-04-05T14:38:51.112Z,46.80
2023-04-05T14:41:19.262Z,46.70
2023-04-05T14:43:46.403Z,46.70
2023-04-05T14:46:13.446Z,46.90
2023-04-05T14:48:40.502Z,46.90
2023-04-05T14:51:07.571Z,46.70
2023-04-05T14:53:34.643Z,47.60
2023-04-05T14:56:01.603Z,47.80
2023-04-05T14:58:29.338Z,48.80
2023-04-05T15:00:57.053Z,48.70
2023-04-05T15:03:25.233Z,47.80
2023-04-05T15:05:52.244Z,47.30
2023-04-05T15:08:19.136Z,47.90
2023-04-05T15:10:46.388Z,48.40
2023-04-05T15:13:13.653Z,48.80
2023-04-05T15:15:40.922Z,48.90
2023-04-05T15:18:08.145Z,49.10
2023-04-05T15:20:35.674Z,48.50
2023-04-05T15:23:02.955Z,47.90
2023-04-05T15:25:29.914Z,48.50
2023-04-05T15:28:00.163Z,49.30
2023-04-05T15:30:28.563Z,49.70
2023-04-05T15:32:55.657Z,51.50
2023-04-05T15:35:22.870Z,50.00
2023-04-05T15:37:50.705Z,51.50
2023-04-05T15:40:17.861Z,51.30
2023-04-05T15:42:44.736Z,51.60
2023-04-05T15:45:12.027Z,52.50
2023-04-05T15:47:39.738Z,52.00
2023-04-05T15:50:07.154Z,51.20
2023-04-05T15:52:35.300Z,52.00
2023-04-05T15:55:02.607Z,52.20
2023-04-05T15:57:29.546Z,51.60
2023-04-05T15:59:56.336Z,51.00
2023-04-05T16:02:23.304Z,51.10
2023-04-05T16:04:50.517Z,52.30
2023-04-05T16:07:17.330Z,52.40
2023-04-05T16:09:44.287Z,52.60
2023-04-05T16:12:11.446Z,52.60
2023-04-05T16:14:38.530Z,52.90
2023-04-05T16:17:05.858Z,53.20
2023-04-05T16:19:33.410Z,53.80
2023-04-05T16:22:02.991Z,54.00
2023-04-05T16:24:33.056Z,53.80
2023-04-05T16:26:59.763Z,54.40
2023-04-05T16:29:27.184Z,52.50
2023-04-05T16:31:54.306Z,52.60
2023-04-05T16:34:21.863Z,52.00
2023-04-05T16:36:48.940Z,52.60
2023-04-05T16:39:16.007Z,53.30
2023-04-05T16:41:42.945Z,54.10
2023-04-05T16:44:10.372Z,55.00
2023-04-05T16:46:37.599Z,55.90
2023-04-05T16:49:04.860Z,55.30
2023-04-05T16:51:33.723Z,55.00
2023-04-05T16:54:01.992Z,55.80
2023-04-05T16:56:28.944Z,56.30
2023-04-05T16:58:57.357Z,56.10
2023-04-05T17:01:24.215Z,56.20
2023-04-05T17:03:51.242Z,55.40
2023-04-05T17:06:18.366Z,55.40
2023-04-05T17:08:45.349Z,56.10
2023-04-05T17:11:12.428Z,56.70
2023-04-05T17:13:41.385Z,57.00
2023-04-05T17:16:08.174Z,57.20
2023-04-05T17:18:35.158Z,57.30
2023-04-05T17:21:02.323Z,58.70
2023-04-05T17:23:29.306Z,58.20
2023-04-05T17:25:56.371Z,58.00
2023-04-05T17:28:23.058Z,57.80
2023-04-05T17:30:50.061Z,58.30
2023-04-05T17:33:17.917Z,58.20
2023-04-05T17:35:44.934Z,58.20
2023-04-05T17:38:12.064Z,59.30
2023-04-05T17:40:38.740Z,60.40
2023-04-05T17:43:06.146Z,63.10
2023-04-05T17:45:33.214Z,61.70
2023-04-05T17:48:00.542Z,61.70
2023-04-05T17:50:28.488Z,62.50
2023-04-05T17:52:55.629Z,64.00
2023-04-05T17:55:22.590Z,64.20
2023-04-05T17:57:49.615Z,65.90
2023-04-05T18:00:16.767Z,65.50
2023-04-05T18:02:45.691Z,65.70
2023-04-05T18:05:13.098Z,65.90
2023-04-05T18:07:42.242Z,66.10
2023-04-05T18:10:10.692Z,65.90
2023-04-05T18:12:37.814Z,64.80
2023-04-05T18:15:04.951Z,65.00
2023-04-05T18:17:31.928Z,64.80
2023-04-05T18:19:58.800Z,65.10
2023-04-05T18:22:26.385Z,65.60
2023-04-05T18:24:53.276Z,66.30
2023-04-05T18:27:20.629Z,66.40
2023-04-05T18:29:48.490Z,66.80
2023-04-05T18:32:16.071Z,66.40
2023-04-05T18:34:43.956Z,66.90
2023-04-05T18:37:11.551Z,68.70
2023-04-05T18:39:38.510Z,70.50
2023-04-05T18:42:05.636Z,72.90
2023-04-05T18:44:33.903Z,74.10
2023-04-05T18:47:01.182Z,75.80
2023-04-05T18:49:28.321Z,78.40
2023-04-05T18:51:55.879Z,79.40
2023-04-05T18:54:22.895Z,78.20
2023-04-05T18:56:50.016Z,77.80
2023-04-05T18:59:17.391Z,77.20
2023-04-05T19:01:44.490Z,77.70
2023-04-05T19:04:11.475Z,76.40
2023-04-05T19:06:38.431Z,76.90
2023-04-05T19:09:06.208Z,78.30
2023-04-05T19:11:33.362Z,79.60
2023-04-05T19:14:03.569Z,78.80
2023-04-05T19:16:31.062Z,78.80
2023-04-05T19:18:58.182Z,79.10
2023-04-05T19:21:25.995Z,80.20
2023-04-05T19:23:53.150Z,79.00
2023-04-05T19:26:22.432Z,80.50
2023-04-05T19:28:49.730Z,82.00
2023-04-05T19:31:16.769Z,83.00
2023-04-05T19:33:43.837Z,86.20
2023-04-05T19:36:10.981Z,88.90
2023-04-05T19:38:39.824Z,90.40
2023-04-05T19:41:06.740Z,90.00
2023-04-05T19:43:36.506Z,90.30
2023-04-05T19:46:07.124Z,87.80
2023-04-05T19:48:45.922Z,83.40
2023-04-05T19:51:14.938Z,80.10
2023-04-05T19:53:53.911Z,80.70
2023-04-05T19:56:27.178Z,82.00
2023-04-05T19:58:58.723Z,80.70
2023-04-05T20:01:31.129Z,81.00
2023-04-05T20:03:58.730Z,81.60
2023-04-05T20:06:27.169Z,82.10
2023-04-05T20:09:02.547Z,82.40
2023-04-05T20:11:29.276Z,81.20
2023-04-05T20:13:59.021Z,81.70
2023-04-05T20:16:27.218Z,81.80
2023-04-05T20:18:56.380Z,81.60
2023-04-05T20:21:23.337Z,82.50
2023-04-05T20:23:51.116Z,83.30
2023-04-05T20:26:22.804Z,82.80
2023-04-05T20:28:54.083Z,82.00
2023-04-05T20:31:30.877Z,80.90
2023-04-05T20:33:59.128Z,79.10
2023-04-05T20:36:33.022Z,81.80
2023-04-05T20:39:01.454Z,80.10
2023-04-05T20:41:28.858Z,81.00
2023-04-05T20:43:56.469Z,80.50
2023-04-05T20:46:24.098Z,80.10
2023-04-05T20:48:53.326Z,79.40
2023-04-05T20:51:20.272Z,78.50
2023-04-05T20:53:47.142Z,76.70
2023-04-05T20:56:14.343Z,76.30
2023-04-05T20:58:41.543Z,78.40
2023-04-05T21:01:09.301Z,78.30
2023-04-05T21:03:38.381Z,79.60
2023-04-05T21:06:07.928Z,79.40
2023-04-05T21:08:36.343Z,80.60
2023-04-05T21:11:03.876Z,80.10
2023-04-05T21:13:30.997Z,81.10
2023-04-05T21:15:58.721Z,81.20
2023-04-05T21:18:26.180Z,81.70
2023-04-05T21:20:53.650Z,79.30
2023-04-05T21:23:22.669Z,79.30
2023-04-05T21:25:49.987Z,81.10
2023-04-05T21:28:17.792Z,81.10
2023-04-05T21:30:45.190Z,80.80
2023-04-05T21:33:13.000Z,81.30
2023-04-05T21:35:40.581Z,81.90
2023-04-05T21:38:07.613Z,81.60
2023-04-05T21:40:35.005Z,81.80
2023-04-05T21:43:02.158Z,81.20
2023-04-05T21:45:29.138Z,81.50
2023-04-05T21:47:56.471Z,81.70
2023-04-05T21:50:24.427Z,82.50
2023-04-05T21:52:51.485Z,83.10
2023-04-05T21:55:18.629Z,83.40
2023-04-05T21:57:45.719Z,81.90
2023-04-05T22:00:12.868Z,80.60
2023-04-05T22:02:40.293Z,77.90
2023-04-05T22:05:09.345Z,79.40
2023-04-05T22:07:36.592Z,80.30
2023-04-05T22:10:04.556Z,80.30
2023-04-05T22:12:31.595Z,80.30
2023-04-05T22:14:58.686Z,80.80
2023-04-05T22:17:25.680Z,80.20
2023-04-05T22:19:53.524Z,80.40
2023-04-05T22:22:20.819Z,81.40
2023-04-05T22:24:48.888Z,83.10
2023-04-05T22:27:16.345Z,85.10
2023-04-05T22:29:43.105Z,85.70
2023-04-05T22:32:10.166Z,86.00
2023-04-05T22:34:37.038Z,85.00
2023-04-05T22:37:06.298Z,85.20
2023-04-05T22:39:33.184Z,85.40
2023-04-05T22:42:00.266Z,85.90
2023-04-05T22:44:27.337Z,85.00
2023-04-05T22:46:54.342Z,86.10
2023-04-05T22:49:21.494Z,87.40
2023-04-05T22:51:49.230Z,88.40
2023-04-05T22:54:16.370Z,90.30
2023-04-05T22:56:43.341Z,90.60
2023-04-05T22:59:10.744Z,90.50
2023-04-05T23:01:37.922Z,90.60
2023-04-05T23:04:04.867Z,90.70
2023-04-05T23:06:32.148Z,90.50
2023-04-05T23:08:59.070Z,90.30
2023-04-05T23:11:26.298Z,90.50
2023-04-05T23:13:53.125Z,90.70
2023-04-05T23:16:20.250Z,90.40
2023-04-05T23:18:49.087Z,90.60
2023-04-05T23:21:16.437Z,90.90
2023-04-05T23:23:43.312Z,90.50
2023-04-05T23:26:10.487Z,90.50
2023-04-05T23:28:37.418Z,90.70
2023-04-05T23:31:04.532Z,90.40
2023-04-05T23:33:31.488Z,90.10
2023-04-05T23:35:58.591Z,90.30
2023-04-05T23:38:25.590Z,90.50
2023-04-05T23:40:53.509Z,90.70
2023-04-05T23:43:21.333Z,90.70
2023-04-05T23:45:48.462Z,90.70
2023-04-05T23:48:16.456Z,90.80
2023-04-05T23:50:43.296Z,90.90
2023-04-05T23:53:10.346Z,90.80
2023-04-05T23:55:41.599Z,91.10
2023-04-05T23:58:09.064Z,91.00
