createdAt,value
2018-09-21T00:00:39.529Z,0.00
2018-09-21T00:01:39.509Z,0.00
2018-09-21T00:02:39.487Z,0.00
2018-09-21T00:03:39.474Z,0.00
2018-09-21T00:04:39.457Z,0.00
2018-09-21T00:05:39.455Z,0.00
2018-09-21T00:06:39.423Z,0.00
2018-09-21T00:07:39.413Z,0.00
2018-09-21T00:08:39.386Z,0.00
2018-09-21T00:09:39.365Z,0.00
2018-09-21T00:10:39.350Z,0.00
2018-09-21T00:11:39.338Z,0.00
2018-09-21T00:12:39.317Z,0.00
2018-09-21T00:13:39.325Z,0.00
2018-09-21T00:14:39.292Z,0.00
2018-09-21T00:15:39.266Z,0.00
2018-09-21T00:16:39.257Z,0.00
2018-09-21T00:17:39.241Z,0.00
2018-09-21T00:18:39.209Z,0.00
2018-09-21T00:19:39.190Z,0.00
2018-09-21T00:20:39.180Z,0.00
2018-09-21T00:21:39.161Z,0.00
2018-09-21T00:22:39.243Z,0.00
2018-09-21T00:23:39.160Z,0.00
2018-09-21T00:24:39.128Z,0.00
2018-09-21T00:25:39.113Z,0.00
2018-09-21T00:26:39.070Z,0.00
2018-09-21T00:27:39.060Z,0.00
2018-09-21T00:28:39.041Z,0.00
2018-09-21T00:29:39.023Z,0.00
2018-09-21T00:30:39.015Z,0.00
2018-09-21T00:31:39.002Z,0.00
2018-09-21T00:32:38.967Z,0.00
2018-09-21T00:33:38.955Z,0.00
2018-09-21T00:34:38.932Z,0.00
2018-09-21T00:35:38.923Z,0.00
2018-09-21T00:36:38.900Z,0.00
2018-09-21T00:37:38.886Z,0.00
2018-09-21T00:38:38.913Z,0.00
2018-09-21T00:39:38.850Z,0.00
2018-09-21T00:40:38.831Z,0.00
2018-09-21T00:41:38.831Z,0.00
2018-09-21T00:42:38.798Z,0.00
2018-09-21T00:43:38.779Z,0.00
2018-09-21T00:44:38.770Z,0.00
2018-09-21T00:45:38.782Z,0.00
2018-09-21T00:46:38.757Z,0.00
2018-09-21T00:47:38.719Z,0.00
2018-09-21T00:48:38.698Z,0.00
2018-09-21T00:49:38.682Z,0.00
2018-09-21T00:50:38.666Z,0.00
2018-09-21T00:51:38.660Z,0.00
2018-09-21T00:52:38.644Z,0.00
2018-09-21T00:53:38.618Z,0.00
2018-09-21T00:54:38.605Z,0.00
2018-09-21T00:55:38.590Z,0.00
2018-09-21T00:56:38.571Z,0.00
2018-09-21T00:57:38.549Z,0.00
2018-09-21T00:58:38.537Z,0.00
2018-09-21T00:59:38.535Z,0.00
2018-09-21T01:00:38.510Z,0.00
2018-09-21T01:01:38.490Z,0.00
2018-09-21T01:02:38.476Z,0.00
2018-09-21T01:03:38.453Z,0.00
2018-09-21T01:04:38.440Z,0.00
2018-09-21T01:05:38.469Z,0.00
2018-09-21T01:06:38.412Z,0.00
2018-09-21T01:07:38.392Z,0.00
2018-09-21T01:08:38.382Z,0.00
2018-09-21T01:09:38.365Z,0.00
2018-09-21T01:10:38.342Z,0.00
2018-09-21T01:11:38.325Z,0.00
2018-09-21T01:12:38.309Z,0.00
2018-09-21T01:13:38.299Z,0.00
2018-09-21T01:14:38.273Z,0.00
2018-09-21T01:15:38.270Z,0.00
2018-09-21T01:16:38.250Z,0.00
2018-09-21T01:17:38.228Z,0.00
2018-09-21T01:18:38.235Z,0.00
2018-09-21T01:19:38.260Z,0.00
2018-09-21T01:20:38.186Z,0.00
2018-09-21T01:21:38.174Z,0.00
2018-09-21T01:22:38.158Z,0.00
2018-09-21T01:23:38.145Z,0.00
2018-09-21T01:24:38.126Z,0.00
2018-09-21T01:25:38.126Z,0.00
2018-09-21T01:26:38.107Z,0.00
2018-09-21T01:27:38.087Z,0.00
2018-09-21T01:28:38.234Z,0.00
2018-09-21T01:29:38.084Z,0.00
2018-09-21T01:30:38.065Z,0.00
2018-09-21T01:31:38.042Z,0.00
2018-09-21T01:32:38.619Z,0.00
2018-09-21T01:33:37.991Z,0.00
2018-09-21T01:34:37.981Z,0.00
2018-09-21T01:35:37.962Z,0.00
2018-09-21T01:36:37.949Z,0.00
2018-09-21T01:37:37.936Z,0.00
2018-09-21T01:38:37.923Z,0.00
2018-09-21T01:39:37.911Z,0.00
2018-09-21T01:40:37.898Z,0.00
2018-09-21T01:41:37.882Z,0.00
2018-09-21T01:42:37.866Z,0.00
2018-09-21T01:43:37.850Z,0.00
2018-09-21T01:44:37.847Z,0.00
2018-09-21T01:45:37.819Z,0.00
2018-09-21T01:46:37.824Z,0.00
2018-09-21T01:47:37.795Z,0.00
2018-09-21T01:48:37.785Z,0.00
2018-09-21T01:49:37.769Z,0.00
2018-09-21T01:50:37.748Z,0.00
2018-09-21T01:51:37.741Z,0.00
2018-09-21T01:52:37.718Z,0.00
2018-09-21T01:53:37.709Z,0.00
2018-09-21T01:54:37.692Z,0.00
2018-09-21T01:55:37.670Z,0.00
2018-09-21T01:56:37.657Z,0.00
2018-09-21T01:57:37.642Z,0.00
2018-09-21T01:58:37.626Z,0.00
2018-09-21T01:59:37.616Z,0.00
2018-09-21T02:00:37.604Z,0.00
2018-09-21T02:01:37.580Z,0.00
2018-09-21T02:02:37.564Z,0.00
2018-09-21T02:03:37.558Z,0.00
2018-09-21T02:04:37.535Z,0.00
2018-09-21T02:05:37.527Z,0.00
2018-09-21T02:06:37.510Z,0.00
2018-09-21T02:07:37.510Z,0.00
2018-09-21T02:08:37.470Z,0.00
2018-09-21T02:09:37.554Z,0.00
2018-09-21T02:10:37.460Z,0.00
2018-09-21T02:11:37.432Z,0.00
2018-09-21T02:12:37.424Z,0.00
2018-09-21T02:13:37.397Z,0.00
2018-09-21T02:14:37.387Z,0.00
2018-09-21T02:15:37.375Z,0.00
2018-09-21T02:16:37.355Z,0.00
2018-09-21T02:17:37.362Z,0.00
2018-09-21T02:18:37.336Z,0.00
2018-09-21T02:19:37.310Z,0.00
2018-09-21T02:20:37.288Z,0.00
2018-09-21T02:21:37.276Z,0.00
2018-09-21T02:22:37.260Z,0.00
2018-09-21T02:23:37.244Z,0.00
2018-09-21T02:24:37.224Z,0.00
2018-09-21T02:25:37.208Z,0.00
2018-09-21T02:26:37.199Z,0.00
2018-09-21T02:27:37.183Z,0.00
2018-09-21T02:28:37.167Z,0.00
2018-09-21T02:29:37.138Z,0.00
2018-09-21T02:30:37.129Z,0.00
2018-09-21T02:31:37.110Z,0.00
2018-09-21T02:32:37.094Z,0.00
2018-09-21T02:33:37.084Z,0.00
2018-09-21T02:34:37.066Z,0.00
2018-09-21T02:35:37.043Z,0.00
2018-09-21T02:36:37.030Z,0.00
2018-09-21T02:37:37.023Z,0.00
2018-09-21T02:38:36.996Z,0.00
2018-09-21T02:39:36.982Z,0.00
2018-09-21T02:40:36.982Z,0.00
2018-09-21T02:41:36.973Z,0.00
2018-09-21T02:42:36.927Z,0.00
2018-09-21T02:43:36.921Z,0.00
2018-09-21T02:44:36.896Z,0.00
2018-09-21T02:45:36.880Z,0.00
2018-09-21T02:46:36.864Z,0.00
2018-09-21T02:47:36.848Z,0.00
2018-09-21T02:48:36.926Z,0.00
2018-09-21T02:49:36.835Z,0.00
2018-09-21T02:50:36.823Z,0.00
2018-09-21T02:51:36.794Z,0.00
2018-09-21T02:52:36.768Z,0.00
2018-09-21T02:53:36.756Z,0.00
2018-09-21T02:54:36.736Z,0.00
2018-09-21T02:55:36.718Z,0.00
2018-09-21T02:56:36.704Z,0.00
2018-09-21T02:57:36.676Z,0.00
2018-09-21T02:58:36.661Z,0.00
2018-09-21T02:59:36.648Z,0.00
2018-09-21T03:00:36.748Z,0.00
2018-09-21T03:01:36.629Z,0.00
2018-09-21T03:02:36.600Z,0.00
2018-09-21T03:03:36.594Z,0.00
2018-09-21T03:04:36.571Z,0.00
2018-09-21T03:05:36.552Z,0.00
2018-09-21T03:06:36.540Z,0.00
2018-09-21T03:07:36.514Z,0.00
2018-09-21T03:08:36.506Z,0.00
2018-09-21T03:09:36.483Z,0.00
2018-09-21T03:10:36.487Z,0.00
2018-09-21T03:11:36.455Z,0.00
2018-09-21T03:12:36.439Z,0.00
2018-09-21T03:13:36.420Z,0.00
2018-09-21T03:14:36.406Z,0.00
2018-09-21T03:15:36.385Z,0.00
2018-09-21T03:16:36.404Z,0.00
2018-09-21T03:17:36.357Z,0.00
2018-09-21T03:18:36.343Z,0.00
2018-09-21T03:19:36.322Z,0.00
2018-09-21T03:20:36.303Z,0.00
2018-09-21T03:21:36.303Z,0.00
2018-09-21T03:22:36.276Z,0.00
2018-09-21T03:23:36.253Z,0.00
2018-09-21T03:24:36.258Z,0.00
2018-09-21T03:25:36.219Z,0.00
2018-09-21T03:26:36.210Z,0.00
2018-09-21T03:27:36.193Z,0.00
2018-09-21T03:28:36.219Z,0.00
2018-09-21T03:29:36.152Z,0.00
2018-09-21T03:30:36.145Z,0.00
2018-09-21T03:31:36.132Z,0.00
2018-09-21T03:32:36.112Z,0.00
2018-09-21T03:33:36.095Z,0.00
2018-09-21T03:34:36.089Z,0.00
2018-09-21T03:35:36.077Z,0.00
2018-09-21T03:36:36.117Z,0.00
2018-09-21T03:37:36.026Z,0.00
2018-09-21T03:38:36.006Z,0.00
2018-09-21T03:39:36.009Z,0.00
2018-09-21T03:40:35.971Z,0.00
2018-09-21T03:41:35.964Z,0.00
2018-09-21T03:42:35.946Z,0.00
2018-09-21T03:43:35.961Z,0.00
2018-09-21T03:44:35.916Z,0.00
2018-09-21T03:45:35.899Z,0.00
2018-09-21T03:46:35.900Z,0.00
2018-09-21T03:47:35.868Z,0.00
2018-09-21T03:48:35.849Z,0.00
2018-09-21T03:49:35.834Z,0.00
2018-09-21T03:50:35.836Z,0.00
2018-09-21T03:51:35.804Z,0.00
2018-09-21T03:52:35.785Z,0.00
2018-09-21T03:53:35.793Z,0.00
2018-09-21T03:54:35.759Z,0.00
2018-09-21T03:55:35.739Z,0.00
2018-09-21T03:56:35.726Z,0.00
2018-09-21T03:57:35.722Z,0.00
2018-09-21T03:58:35.694Z,0.00
2018-09-21T03:59:35.668Z,0.00
2018-09-21T04:00:35.662Z,0.00
2018-09-21T04:01:35.643Z,0.00
2018-09-21T04:02:35.626Z,0.00
2018-09-21T04:03:35.635Z,0.00
2018-09-21T04:04:35.589Z,0.00
2018-09-21T04:05:35.575Z,0.00
2018-09-21T04:06:35.562Z,0.00
2018-09-21T04:07:35.572Z,0.00
2018-09-21T04:08:35.528Z,0.00
2018-09-21T04:09:35.524Z,0.00
2018-09-21T04:10:35.499Z,0.00
2018-09-21T04:11:35.517Z,0.00
2018-09-21T04:12:35.471Z,0.00
2018-09-21T04:13:35.452Z,0.00
2018-09-21T04:14:35.428Z,0.00
2018-09-21T04:15:35.438Z,0.00
2018-09-21T04:16:35.402Z,0.00
2018-09-21T04:17:35.382Z,0.00
2018-09-21T04:18:35.367Z,0.00
2018-09-21T04:19:35.347Z,0.00
2018-09-21T04:20:35.335Z,0.00
2018-09-21T04:21:35.326Z,0.00
2018-09-21T04:22:35.311Z,0.00
2018-09-21T04:23:35.280Z,0.00
2018-09-21T04:24:35.271Z,0.00
2018-09-21T04:25:35.255Z,0.00
2018-09-21T04:26:35.239Z,0.00
2018-09-21T04:27:35.229Z,0.00
2018-09-21T04:28:35.210Z,0.00
2018-09-21T04:29:35.185Z,0.00
2018-09-21T04:30:35.172Z,0.00
2018-09-21T04:31:35.154Z,0.00
2018-09-21T04:32:35.139Z,0.00
2018-09-21T04:33:35.159Z,0.00
2018-09-21T04:34:35.121Z,0.00
2018-09-21T04:35:35.097Z,0.00
2018-09-21T04:36:35.099Z,0.00
2018-09-21T04:37:35.058Z,0.00
2018-09-21T04:38:35.045Z,0.00
2018-09-21T04:39:35.042Z,0.00
2018-09-21T04:40:35.016Z,0.00
2018-09-21T04:41:35.044Z,0.00
2018-09-21T04:42:34.995Z,0.00
2018-09-21T04:43:34.980Z,0.00
2018-09-21T04:44:34.949Z,0.00
2018-09-21T04:45:34.947Z,0.00
2018-09-21T04:46:34.924Z,0.00
2018-09-21T04:47:34.908Z,0.00
2018-09-21T04:48:34.901Z,0.00
2018-09-21T04:49:34.873Z,0.00
2018-09-21T04:50:34.857Z,0.00
2018-09-21T04:51:34.854Z,0.00
2018-09-21T04:52:34.855Z,0.00
2018-09-21T04:53:34.812Z,0.00
2018-09-21T04:54:34.794Z,0.00
2018-09-21T04:55:34.800Z,0.00
2018-09-21T04:56:34.768Z,0.00
2018-09-21T04:57:34.762Z,0.00
2018-09-21T04:58:34.742Z,0.00
2018-09-21T04:59:35.284Z,5.63
2018-09-21T05:00:34.704Z,5.63
2018-09-21T05:01:34.697Z,5.63
2018-09-21T05:02:34.694Z,5.63
2018-09-21T05:03:34.669Z,5.63
2018-09-21T05:04:34.650Z,5.63
2018-09-21T05:05:34.630Z,5.63
2018-09-21T05:06:34.624Z,5.63
2018-09-21T05:07:34.602Z,5.63
2018-09-21T05:08:34.622Z,5.63
2018-09-21T05:09:34.586Z,11.25
2018-09-21T05:10:34.580Z,11.25
2018-09-21T05:11:34.550Z,11.25
2018-09-21T05:12:34.534Z,11.25
2018-09-21T05:13:34.523Z,11.25
2018-09-21T05:14:34.514Z,16.88
2018-09-21T05:15:34.518Z,16.88
2018-09-21T05:16:34.483Z,16.88
2018-09-21T05:17:34.458Z,16.88
2018-09-21T05:18:34.455Z,22.50
2018-09-21T05:19:34.433Z,22.50
2018-09-21T05:20:34.426Z,22.50
2018-09-21T05:21:34.397Z,28.13
2018-09-21T05:22:34.384Z,33.75
2018-09-21T05:23:34.401Z,39.38
2018-09-21T05:24:34.369Z,45.00
2018-09-21T05:25:34.350Z,50.63
2018-09-21T05:26:34.330Z,50.63
2018-09-21T05:27:34.372Z,56.25
2018-09-21T05:28:34.314Z,56.25
2018-09-21T05:29:34.293Z,61.88
2018-09-21T05:30:34.282Z,61.88
2018-09-21T05:31:34.255Z,61.88
2018-09-21T05:32:34.246Z,61.88
2018-09-21T05:33:34.234Z,61.88
2018-09-21T05:34:34.312Z,61.88
2018-09-21T05:35:34.198Z,61.88
2018-09-21T05:36:34.192Z,61.88
2018-09-21T05:37:34.175Z,67.50
2018-09-21T05:38:34.165Z,67.50
2018-09-21T05:39:34.159Z,67.50
2018-09-21T05:40:34.139Z,67.50
2018-09-21T05:41:34.149Z,73.13
2018-09-21T05:42:34.108Z,73.13
2018-09-21T05:43:34.130Z,73.13
2018-09-21T05:44:34.085Z,78.75
2018-09-21T05:45:34.067Z,84.38
2018-09-21T05:46:34.054Z,84.38
2018-09-21T05:47:34.038Z,90.00
2018-09-21T05:48:34.032Z,95.63
2018-09-21T05:49:34.013Z,101.25
2018-09-21T05:50:34.010Z,101.25
2018-09-21T05:51:33.983Z,106.88
2018-09-21T05:52:33.971Z,106.88
2018-09-21T05:53:33.962Z,112.50
2018-09-21T05:54:33.939Z,112.50
2018-09-21T05:55:33.931Z,118.13
2018-09-21T05:56:33.926Z,129.38
2018-09-21T05:57:33.916Z,129.38
2018-09-21T05:58:33.887Z,129.38
2018-09-21T05:59:33.884Z,135.00
2018-09-21T06:00:33.880Z,140.63
2018-09-21T06:01:33.852Z,140.63
2018-09-21T06:02:33.946Z,140.63
2018-09-21T06:03:33.820Z,146.25
2018-09-21T06:04:33.807Z,151.88
2018-09-21T06:05:33.799Z,151.88
2018-09-21T06:06:33.788Z,157.50
2018-09-21T06:07:33.786Z,157.50
2018-09-21T06:08:33.762Z,163.13
2018-09-21T06:09:33.759Z,163.13
2018-09-21T06:10:33.736Z,168.75
2018-09-21T06:11:33.711Z,168.75
2018-09-21T06:12:33.717Z,174.38
2018-09-21T06:13:33.730Z,174.38
2018-09-21T06:14:33.681Z,180.00
2018-09-21T06:15:33.671Z,180.00
2018-09-21T06:16:33.651Z,185.63
2018-09-21T06:17:33.651Z,191.25
2018-09-21T06:18:33.627Z,196.88
2018-09-21T06:19:33.663Z,202.50
2018-09-21T06:20:33.604Z,202.50
2018-09-21T06:21:33.584Z,213.75
2018-09-21T06:22:44.848Z,219.38
2018-09-21T06:23:33.578Z,230.63
2018-09-21T06:24:33.543Z,241.88
2018-09-21T06:25:33.565Z,247.50
2018-09-21T06:26:33.523Z,258.75
2018-09-21T06:27:33.507Z,264.38
2018-09-21T06:28:33.500Z,275.63
2018-09-21T06:29:33.564Z,286.88
2018-09-21T06:30:33.478Z,298.13
2018-09-21T06:31:33.462Z,315.00
2018-09-21T06:32:33.452Z,326.25
2018-09-21T06:33:33.433Z,337.50
2018-09-21T06:34:33.421Z,337.50
2018-09-21T06:35:33.414Z,348.75
2018-09-21T06:36:33.401Z,348.75
2018-09-21T06:37:33.382Z,360.00
2018-09-21T06:38:33.372Z,371.25
2018-09-21T06:39:33.365Z,382.50
2018-09-21T06:40:33.350Z,388.13
2018-09-21T06:41:33.342Z,393.75
2018-09-21T06:42:33.318Z,393.75
2018-09-21T06:43:33.315Z,320.63
2018-09-21T06:44:33.305Z,405.00
2018-09-21T06:45:33.288Z,326.25
2018-09-21T06:46:33.282Z,410.63
2018-09-21T06:47:33.266Z,405.00
2018-09-21T06:48:33.253Z,405.00
2018-09-21T06:49:33.237Z,393.75
2018-09-21T06:50:33.230Z,388.13
2018-09-21T06:51:33.228Z,388.13
2018-09-21T06:52:33.214Z,388.13
2018-09-21T06:53:33.205Z,388.13
2018-09-21T06:54:33.192Z,388.13
2018-09-21T06:55:33.179Z,376.88
2018-09-21T06:56:33.173Z,365.63
2018-09-21T06:57:33.158Z,360.00
2018-09-21T06:58:33.145Z,354.38
2018-09-21T06:59:33.138Z,348.75
2018-09-21T07:00:33.125Z,343.13
2018-09-21T07:01:33.144Z,331.88
2018-09-21T07:02:33.166Z,326.25
2018-09-21T07:03:33.100Z,315.00
2018-09-21T07:04:33.104Z,303.75
2018-09-21T07:05:33.077Z,286.88
2018-09-21T07:06:33.061Z,275.63
2018-09-21T07:07:33.054Z,264.38
2018-09-21T07:08:33.045Z,264.38
2018-09-21T07:09:33.036Z,264.38
2018-09-21T07:10:33.029Z,270.00
2018-09-21T07:11:33.010Z,270.00
2018-09-21T07:12:32.997Z,275.63
2018-09-21T07:13:32.991Z,286.88
2018-09-21T07:14:32.974Z,303.75
2018-09-21T07:15:32.968Z,320.63
2018-09-21T07:16:32.961Z,348.75
2018-09-21T07:17:32.977Z,371.25
2018-09-21T07:18:32.946Z,405.00
2018-09-21T07:19:32.936Z,427.50
2018-09-21T07:20:32.914Z,450.00
2018-09-21T07:21:32.911Z,461.25
2018-09-21T07:22:32.900Z,478.13
2018-09-21T07:23:32.885Z,489.38
2018-09-21T07:24:32.882Z,500.63
2018-09-21T07:25:32.862Z,506.25
2018-09-21T07:26:32.859Z,545.63
2018-09-21T07:27:32.846Z,562.50
2018-09-21T07:28:32.837Z,562.50
2018-09-21T07:29:32.830Z,545.63
2018-09-21T07:30:32.818Z,506.25
2018-09-21T07:31:32.815Z,433.13
2018-09-21T07:32:32.802Z,365.63
2018-09-21T07:33:32.789Z,309.38
2018-09-21T07:34:32.776Z,286.88
2018-09-21T07:35:32.763Z,286.88
2018-09-21T07:36:32.786Z,270.00
2018-09-21T07:37:32.772Z,281.25
2018-09-21T07:38:32.744Z,303.75
2018-09-21T07:39:32.731Z,298.13
2018-09-21T07:40:32.722Z,320.63
2018-09-21T07:41:32.712Z,343.13
2018-09-21T07:42:32.706Z,331.88
2018-09-21T07:43:32.695Z,286.88
2018-09-21T07:44:32.757Z,241.88
2018-09-21T07:45:32.682Z,208.13
2018-09-21T07:46:32.660Z,208.13
2018-09-21T07:47:32.649Z,196.88
2018-09-21T07:48:32.653Z,208.13
2018-09-21T07:49:32.653Z,230.63
2018-09-21T07:50:32.667Z,303.75
2018-09-21T07:51:32.608Z,360.00
2018-09-21T07:52:32.605Z,354.38
2018-09-21T07:53:32.592Z,388.13
2018-09-21T07:54:32.591Z,410.63
2018-09-21T07:55:32.576Z,399.38
2018-09-21T07:56:32.564Z,416.25
2018-09-21T07:57:32.553Z,444.38
2018-09-21T07:58:32.538Z,466.88
2018-09-21T07:59:32.535Z,466.88
2018-09-21T08:00:32.528Z,478.13
2018-09-21T08:01:32.522Z,478.13
2018-09-21T08:02:32.504Z,478.13
2018-09-21T08:03:32.501Z,455.63
2018-09-21T08:04:32.484Z,466.88
2018-09-21T08:05:32.465Z,450.00
2018-09-21T08:06:32.465Z,455.63
2018-09-21T08:07:32.453Z,461.25
2018-09-21T08:08:32.444Z,466.88
2018-09-21T08:09:32.437Z,438.75
2018-09-21T08:10:32.421Z,450.00
2018-09-21T08:11:32.414Z,450.00
2018-09-21T08:12:32.410Z,450.00
2018-09-21T08:13:32.393Z,450.00
2018-09-21T08:14:32.376Z,438.75
2018-09-21T08:15:32.411Z,438.75
2018-09-21T08:16:32.369Z,444.38
2018-09-21T08:17:32.359Z,466.88
2018-09-21T08:18:32.344Z,495.00
2018-09-21T08:19:32.453Z,523.13
2018-09-21T08:20:32.328Z,551.25
2018-09-21T08:21:32.315Z,590.63
2018-09-21T08:22:32.305Z,618.75
2018-09-21T08:23:32.296Z,630.00
2018-09-21T08:24:32.283Z,641.25
2018-09-21T08:25:32.274Z,652.50
2018-09-21T08:26:32.298Z,646.88
2018-09-21T08:27:32.251Z,630.00
2018-09-21T08:28:32.245Z,613.13
2018-09-21T08:29:32.239Z,596.25
2018-09-21T08:30:32.223Z,573.75
2018-09-21T08:31:32.312Z,562.50
2018-09-21T08:32:32.210Z,551.25
2018-09-21T08:33:32.201Z,528.75
2018-09-21T08:34:32.188Z,506.25
2018-09-21T08:35:32.187Z,483.75
2018-09-21T08:36:32.188Z,478.13
2018-09-21T08:37:32.162Z,466.88
2018-09-21T08:38:32.156Z,461.25
2018-09-21T08:39:32.156Z,461.25
2018-09-21T08:40:32.140Z,455.63
2018-09-21T08:41:32.130Z,466.88
2018-09-21T08:42:32.120Z,500.63
2018-09-21T08:43:32.112Z,528.75
2018-09-21T08:44:32.104Z,568.13
2018-09-21T08:45:32.125Z,613.13
2018-09-21T08:46:32.082Z,663.75
2018-09-21T08:47:32.073Z,708.75
2018-09-21T08:48:32.057Z,753.75
2018-09-21T08:49:32.057Z,776.25
2018-09-21T08:50:32.044Z,810.00
2018-09-21T08:51:32.037Z,832.50
2018-09-21T08:52:32.034Z,860.63
2018-09-21T08:53:32.021Z,866.25
2018-09-21T08:54:32.006Z,888.75
2018-09-21T08:55:32.002Z,838.13
2018-09-21T08:56:31.993Z,804.38
2018-09-21T08:57:31.976Z,776.25
2018-09-21T08:58:31.986Z,748.13
2018-09-21T08:59:31.961Z,714.38
2018-09-21T09:00:31.967Z,697.50
2018-09-21T09:01:31.951Z,697.50
2018-09-21T09:02:31.945Z,680.63
2018-09-21T09:03:32.926Z,658.13
2018-09-21T09:04:31.926Z,635.63
2018-09-21T09:05:31.921Z,601.88
2018-09-21T09:06:31.913Z,573.75
2018-09-21T09:07:31.906Z,562.50
2018-09-21T09:08:31.888Z,585.00
2018-09-21T09:09:31.882Z,568.13
2018-09-21T09:10:31.876Z,528.75
2018-09-21T09:11:31.879Z,517.50
2018-09-21T09:12:31.869Z,517.50
2018-09-21T09:13:31.850Z,528.75
2018-09-21T09:14:31.846Z,528.75
2018-09-21T09:15:31.838Z,545.63
2018-09-21T09:16:31.837Z,556.88
2018-09-21T09:17:31.818Z,573.75
2018-09-21T09:18:31.812Z,590.63
2018-09-21T09:19:31.818Z,601.88
2018-09-21T09:20:31.793Z,618.75
2018-09-21T09:21:31.789Z,635.63
2018-09-21T09:22:31.783Z,635.63
2018-09-21T09:23:31.770Z,641.25
2018-09-21T09:24:31.804Z,641.25
2018-09-21T09:25:31.754Z,646.88
2018-09-21T09:26:31.748Z,658.13
2018-09-21T09:27:31.731Z,675.00
2018-09-21T09:28:31.725Z,680.63
2018-09-21T09:29:31.724Z,663.75
2018-09-21T09:30:31.713Z,635.63
2018-09-21T09:31:31.709Z,607.50
2018-09-21T09:32:31.691Z,579.38
2018-09-21T09:33:31.681Z,568.13
2018-09-21T09:34:31.674Z,579.38
2018-09-21T09:35:31.665Z,585.00
2018-09-21T09:36:31.662Z,590.63
2018-09-21T09:37:31.653Z,585.00
2018-09-21T09:38:31.642Z,579.38
2018-09-21T09:39:31.636Z,585.00
2018-09-21T09:40:31.624Z,585.00
2018-09-21T09:41:31.624Z,635.63
2018-09-21T09:42:31.614Z,652.50
2018-09-21T09:43:31.606Z,641.25
2018-09-21T09:44:31.592Z,641.25
2018-09-21T09:45:31.592Z,652.50
2018-09-21T09:46:31.595Z,624.38
2018-09-21T09:47:31.566Z,607.50
2018-09-21T09:48:31.666Z,590.63
2018-09-21T09:49:31.557Z,545.63
2018-09-21T09:50:31.538Z,517.50
2018-09-21T09:51:31.535Z,523.13
2018-09-21T09:52:31.525Z,545.63
2018-09-21T09:53:31.516Z,573.75
2018-09-21T09:54:31.501Z,613.13
2018-09-21T09:55:31.502Z,658.13
2018-09-21T09:56:31.489Z,703.13
2018-09-21T09:57:31.486Z,714.38
2018-09-21T09:58:31.472Z,720.00
2018-09-21T09:59:31.466Z,720.00
2018-09-21T10:00:31.450Z,725.63
2018-09-21T10:01:31.441Z,748.13
2018-09-21T10:02:31.433Z,810.00
2018-09-21T10:03:31.472Z,826.88
2018-09-21T10:04:31.418Z,855.00
2018-09-21T10:05:31.409Z,888.75
2018-09-21T10:06:31.396Z,922.50
2018-09-21T10:07:31.389Z,973.13
2018-09-21T10:08:31.389Z,956.25
2018-09-21T10:09:31.373Z,922.50
2018-09-21T10:10:31.448Z,950.63
2018-09-21T10:11:31.361Z,1040.63
2018-09-21T10:12:31.354Z,1136.25
2018-09-21T10:13:31.348Z,1170.00
2018-09-21T10:14:31.343Z,1254.38
2018-09-21T10:15:31.322Z,1265.63
2018-09-21T10:16:31.374Z,1226.25
2018-09-21T10:17:31.310Z,950.63
2018-09-21T10:18:31.301Z,1006.88
2018-09-21T10:19:31.312Z,922.50
2018-09-21T10:20:31.312Z,956.25
2018-09-21T10:21:31.294Z,939.38
2018-09-21T10:22:31.282Z,967.50
2018-09-21T10:23:31.266Z,950.63
2018-09-21T10:24:31.276Z,945.00
2018-09-21T10:25:31.266Z,928.13
2018-09-21T10:26:31.908Z,916.88
2018-09-21T10:27:31.415Z,956.25
2018-09-21T10:28:31.503Z,973.13
2018-09-21T10:29:31.233Z,995.63
2018-09-21T10:30:31.224Z,1029.38
2018-09-21T10:31:31.215Z,1068.75
2018-09-21T10:32:31.211Z,1057.50
2018-09-21T10:33:31.225Z,1136.25
2018-09-21T10:34:31.248Z,1186.88
2018-09-21T10:35:31.284Z,1231.88
2018-09-21T10:36:31.192Z,1366.88
2018-09-21T10:37:31.166Z,1524.38
2018-09-21T10:38:31.163Z,1445.63
2018-09-21T10:39:31.157Z,1490.63
2018-09-21T10:40:31.166Z,1237.50
2018-09-21T10:41:31.138Z,939.38
2018-09-21T10:42:31.147Z,843.75
2018-09-21T10:43:31.128Z,725.63
2018-09-21T10:44:31.125Z,736.88
2018-09-21T10:45:31.115Z,742.50
2018-09-21T10:46:31.119Z,742.50
2018-09-21T10:47:31.106Z,770.63
2018-09-21T10:48:31.102Z,821.25
2018-09-21T10:49:31.086Z,804.38
2018-09-21T10:50:31.086Z,787.50
2018-09-21T10:51:31.079Z,781.88
2018-09-21T10:52:31.080Z,776.25
2018-09-21T10:53:31.063Z,765.00
2018-09-21T10:54:31.060Z,697.50
2018-09-21T10:55:31.054Z,675.00
2018-09-21T10:56:31.038Z,663.75
2018-09-21T10:57:31.034Z,624.38
2018-09-21T10:58:31.032Z,556.88
2018-09-21T10:59:31.015Z,500.63
2018-09-21T11:00:31.062Z,478.13
2018-09-21T11:01:31.009Z,478.13
2018-09-21T11:02:30.992Z,545.63
2018-09-21T11:03:30.996Z,646.88
2018-09-21T11:04:30.988Z,714.38
2018-09-21T11:05:30.977Z,759.38
2018-09-21T11:06:30.961Z,781.88
2018-09-21T11:07:30.957Z,793.13
2018-09-21T11:08:30.957Z,871.88
2018-09-21T11:09:30.945Z,883.13
2018-09-21T11:10:30.935Z,866.25
2018-09-21T11:11:30.936Z,832.50
2018-09-21T11:12:30.922Z,810.00
2018-09-21T11:13:30.909Z,793.13
2018-09-21T11:14:30.896Z,826.88
2018-09-21T11:15:30.896Z,855.00
2018-09-21T11:16:30.890Z,810.00
2018-09-21T11:17:30.873Z,736.88
2018-09-21T11:18:30.874Z,658.13
2018-09-21T11:19:30.864Z,590.63
2018-09-21T11:20:30.864Z,545.63
2018-09-21T11:21:30.848Z,534.38
2018-09-21T11:22:30.848Z,534.38
2018-09-21T11:23:30.835Z,540.00
2018-09-21T11:24:30.819Z,528.75
2018-09-21T11:25:30.823Z,511.88
2018-09-21T11:26:30.807Z,500.63
2018-09-21T11:27:30.813Z,495.00
2018-09-21T11:28:30.790Z,472.50
2018-09-21T11:29:30.775Z,438.75
2018-09-21T11:30:30.771Z,421.88
2018-09-21T11:31:30.759Z,416.25
2018-09-21T11:32:30.752Z,427.50
2018-09-21T11:33:30.743Z,438.75
2018-09-21T11:34:30.733Z,444.38
2018-09-21T11:35:30.726Z,450.00
2018-09-21T11:36:30.720Z,461.25
2018-09-21T11:37:30.714Z,466.88
2018-09-21T11:38:30.704Z,483.75
2018-09-21T11:39:30.688Z,500.63
2018-09-21T11:40:30.688Z,517.50
2018-09-21T11:41:30.678Z,523.13
2018-09-21T11:42:30.669Z,534.38
2018-09-21T11:43:30.655Z,545.63
2018-09-21T11:44:30.643Z,551.25
2018-09-21T11:45:30.653Z,545.63
2018-09-21T11:46:30.621Z,534.38
2018-09-21T11:47:30.868Z,534.38
2018-09-21T11:48:30.617Z,556.88
2018-09-21T11:49:30.605Z,556.88
2018-09-21T11:50:30.597Z,568.13
2018-09-21T11:51:30.579Z,596.25
2018-09-21T11:52:30.570Z,646.88
2018-09-21T11:53:30.560Z,641.25
2018-09-21T11:54:30.551Z,691.88
2018-09-21T11:55:30.556Z,770.63
2018-09-21T11:56:30.538Z,770.63
2018-09-21T11:57:30.525Z,765.00
2018-09-21T11:58:30.512Z,770.63
2018-09-21T11:59:30.531Z,759.38
2018-09-21T12:00:30.496Z,697.50
2018-09-21T12:01:30.512Z,624.38
2018-09-21T12:02:30.486Z,556.88
2018-09-21T12:03:30.470Z,551.25
2018-09-21T12:04:30.470Z,613.13
2018-09-21T12:05:30.451Z,686.25
2018-09-21T12:06:30.448Z,720.00
2018-09-21T12:07:30.435Z,720.00
2018-09-21T12:08:30.426Z,686.25
2018-09-21T12:09:30.426Z,697.50
2018-09-21T12:10:30.479Z,742.50
2018-09-21T12:11:30.403Z,804.38
2018-09-21T12:12:30.394Z,838.13
2018-09-21T12:13:30.400Z,849.38
2018-09-21T12:14:30.375Z,832.50
2018-09-21T12:15:30.368Z,810.00
2018-09-21T12:16:30.360Z,714.38
2018-09-21T12:17:30.346Z,759.38
2018-09-21T12:18:30.339Z,793.13
2018-09-21T12:19:30.343Z,765.00
2018-09-21T12:20:30.324Z,742.50
2018-09-21T12:21:30.316Z,635.63
2018-09-21T12:22:30.319Z,607.50
2018-09-21T12:23:30.297Z,551.25
2018-09-21T12:24:30.293Z,450.00
2018-09-21T12:25:30.281Z,489.38
2018-09-21T12:26:30.264Z,405.00
2018-09-21T12:27:30.255Z,298.13
2018-09-21T12:28:30.252Z,213.75
2018-09-21T12:29:30.239Z,258.75
2018-09-21T12:30:30.318Z,281.25
2018-09-21T12:31:30.226Z,292.50
2018-09-21T12:32:30.217Z,264.38
2018-09-21T12:33:30.220Z,270.00
2018-09-21T12:34:30.197Z,298.13
2018-09-21T12:35:30.188Z,286.88
2018-09-21T12:36:30.261Z,241.88
2018-09-21T12:37:30.175Z,247.50
2018-09-21T12:38:30.204Z,247.50
2018-09-21T12:39:30.156Z,258.75
2018-09-21T12:40:30.236Z,270.00
2018-09-21T12:41:30.137Z,286.88
2018-09-21T12:42:30.195Z,258.75
2018-09-21T12:43:30.108Z,219.38
2018-09-21T12:44:30.150Z,208.13
2018-09-21T12:45:30.108Z,202.50
2018-09-21T12:46:30.087Z,208.13
2018-09-21T12:47:30.070Z,196.88
2018-09-21T12:48:30.065Z,185.63