createdAt,value
2022-08-03T00:19:24.652Z,17
2022-08-03T00:49:21.656Z,19
2022-08-03T01:19:20.353Z,17
2022-08-03T01:49:18.018Z,19
2022-08-03T02:19:19.474Z,17
2022-08-03T02:49:19.628Z,19
2022-08-03T03:19:14.962Z,18
2022-08-03T03:49:15.234Z,17
2022-08-03T04:19:14.792Z,19
2022-08-03T04:49:11.138Z,19
2022-08-03T05:19:16.176Z,19
2022-08-03T05:49:18.272Z,20
2022-08-03T06:19:24.563Z,21
2022-08-03T06:49:25.777Z,23
2022-08-03T07:19:31.002Z,23
2022-08-03T07:49:36.238Z,22
2022-08-03T08:19:41.359Z,22
2022-08-03T08:49:43.724Z,22
2022-08-03T09:19:45.241Z,22
2022-08-03T09:49:53.227Z,21
2022-08-03T10:19:56.795Z,20
2022-08-03T11:20:13.930Z,22
2022-08-03T11:50:21.111Z,19
2022-08-03T12:20:22.736Z,19
2022-08-03T12:50:26.666Z,20
2022-08-03T13:20:29.425Z,20
2022-08-03T13:50:34.813Z,20
2022-08-03T14:20:42.578Z,19
2022-08-03T14:50:45.594Z,17
2022-08-03T15:20:53.279Z,17
2022-08-03T15:50:50.566Z,17
2022-08-03T16:20:55.219Z,17
2022-08-03T16:50:58.459Z,18
2022-08-03T17:20:57.979Z,17
2022-08-03T17:50:56.851Z,18
2022-08-03T18:20:53.272Z,18
2022-08-03T18:50:50.569Z,20
2022-08-03T19:20:46.319Z,18
2022-08-03T19:50:47.179Z,19
2022-08-03T20:20:46.974Z,25
2022-08-03T20:50:42.078Z,20
2022-08-03T21:20:37.693Z,18
2022-08-03T21:50:39.057Z,18
2022-08-03T22:20:41.647Z,17
2022-08-03T22:50:40.110Z,16
2022-08-03T23:21:52.028Z,17
2022-08-03T23:51:42.906Z,18
