createdAt,value
2019-03-23T00:00:14.668Z,0.00
2019-03-23T00:01:14.667Z,0.00
2019-03-23T00:02:14.648Z,0.00
2019-03-23T00:03:14.638Z,0.00
2019-03-23T00:04:14.627Z,0.00
2019-03-23T00:05:14.624Z,0.00
2019-03-23T00:06:14.626Z,0.00
2019-03-23T00:07:14.611Z,0.00
2019-03-23T00:08:14.605Z,0.00
2019-03-23T00:09:14.579Z,0.00
2019-03-23T00:10:14.562Z,0.00
2019-03-23T00:11:14.568Z,0.00
2019-03-23T00:12:14.539Z,0.00
2019-03-23T00:13:14.533Z,0.00
2019-03-23T00:14:14.612Z,0.00
2019-03-23T00:15:24.474Z,0.00
2019-03-23T00:16:14.549Z,0.00
2019-03-23T00:17:14.489Z,0.00
2019-03-23T00:18:14.477Z,0.00
2019-03-23T00:19:14.465Z,0.00
2019-03-23T00:20:14.589Z,0.00
2019-03-23T00:21:14.456Z,0.00
2019-03-23T00:22:14.436Z,0.00
2019-03-23T00:23:14.420Z,0.00
2019-03-23T00:24:14.434Z,0.00
2019-03-23T00:25:14.463Z,0.00
2019-03-23T00:26:14.397Z,0.00
2019-03-23T00:27:14.378Z,0.00
2019-03-23T00:28:14.373Z,0.00
2019-03-23T00:29:14.357Z,0.00
2019-03-23T00:30:14.350Z,0.00
2019-03-23T00:31:14.349Z,0.00
2019-03-23T00:32:14.328Z,0.00
2019-03-23T00:33:14.313Z,0.00
2019-03-23T00:34:14.305Z,0.00
2019-03-23T00:35:14.294Z,0.00
2019-03-23T00:36:14.291Z,0.00
2019-03-23T00:37:14.271Z,0.00
2019-03-23T00:38:14.262Z,0.00
2019-03-23T00:39:14.248Z,0.00
2019-03-23T00:40:14.243Z,0.00
2019-03-23T00:41:14.281Z,0.00
2019-03-23T00:42:14.231Z,0.00
2019-03-23T00:43:14.210Z,0.00
2019-03-23T00:44:14.198Z,0.00
2019-03-23T00:45:14.184Z,0.00
2019-03-23T00:46:14.186Z,0.00
2019-03-23T00:47:14.162Z,0.00
2019-03-23T00:48:14.156Z,0.00
2019-03-23T00:49:14.145Z,0.00
2019-03-23T00:50:14.135Z,0.00
2019-03-23T00:51:14.130Z,0.00
2019-03-23T00:52:14.111Z,0.00
2019-03-23T00:53:14.100Z,0.00
2019-03-23T00:54:14.094Z,0.00
2019-03-23T00:55:14.078Z,0.00
2019-03-23T00:56:16.462Z,0.00
2019-03-23T00:57:14.055Z,0.00
2019-03-23T00:58:14.048Z,0.00
2019-03-23T00:59:14.957Z,0.00
2019-03-23T01:00:14.021Z,0.00
2019-03-23T01:01:14.495Z,0.00
2019-03-23T01:02:14.010Z,0.00
2019-03-23T01:03:13.992Z,0.00
2019-03-23T01:04:13.982Z,0.00
2019-03-23T01:05:13.971Z,0.00
2019-03-23T01:06:13.985Z,0.00
2019-03-23T01:07:13.947Z,0.00
2019-03-23T01:08:13.941Z,0.00
2019-03-23T01:09:13.931Z,0.00
2019-03-23T01:10:13.918Z,0.00
2019-03-23T01:11:13.909Z,0.00
2019-03-23T01:12:13.929Z,0.00
2019-03-23T01:13:13.886Z,0.00
2019-03-23T01:14:13.892Z,0.00
2019-03-23T01:15:13.869Z,0.00
2019-03-23T01:16:13.853Z,0.00
2019-03-23T01:17:13.852Z,0.00
2019-03-23T01:18:13.833Z,0.00
2019-03-23T01:19:13.822Z,0.00
2019-03-23T01:20:13.810Z,0.00
2019-03-23T01:21:13.807Z,0.00
2019-03-23T01:22:13.796Z,0.00
2019-03-23T01:23:13.806Z,0.00
2019-03-23T01:24:13.771Z,0.00
2019-03-23T01:25:13.756Z,0.00
2019-03-23T01:26:13.809Z,0.00
2019-03-23T01:27:13.745Z,0.00
2019-03-23T01:28:13.763Z,0.00
2019-03-23T01:29:13.711Z,0.00
2019-03-23T01:30:13.700Z,0.00
2019-03-23T01:31:13.691Z,0.00
2019-03-23T01:32:13.698Z,0.00
2019-03-23T01:33:13.668Z,0.00
2019-03-23T01:34:13.657Z,0.00
2019-03-23T01:35:13.650Z,0.00
2019-03-23T01:36:14.436Z,0.00
2019-03-23T01:37:13.638Z,0.00
2019-03-23T01:38:13.620Z,0.00
2019-03-23T01:39:13.618Z,0.00
2019-03-23T01:40:13.594Z,0.00
2019-03-23T01:41:13.595Z,0.00
2019-03-23T01:42:13.587Z,0.00
2019-03-23T01:43:13.563Z,0.00
2019-03-23T01:44:13.552Z,0.00
2019-03-23T01:45:13.544Z,0.00
2019-03-23T01:46:13.531Z,0.00
2019-03-23T01:47:13.529Z,0.00
2019-03-23T01:48:13.507Z,0.00
2019-03-23T01:49:13.497Z,0.00
2019-03-23T01:50:13.488Z,0.00
2019-03-23T01:51:13.483Z,0.00
2019-03-23T01:52:13.476Z,0.00
2019-03-23T01:53:13.455Z,0.00
2019-03-23T01:54:13.444Z,0.00
2019-03-23T01:55:13.433Z,0.00
2019-03-23T01:56:13.425Z,0.00
2019-03-23T01:57:13.422Z,0.00
2019-03-23T01:58:13.402Z,0.00
2019-03-23T01:59:13.391Z,0.00
2019-03-23T02:00:13.389Z,0.00
2019-03-23T02:01:13.369Z,0.00
2019-03-23T02:02:13.370Z,0.00
2019-03-23T02:03:13.350Z,0.00
2019-03-23T02:04:13.340Z,0.00
2019-03-23T02:05:13.327Z,0.00
2019-03-23T02:06:13.316Z,0.00
2019-03-23T02:07:14.218Z,0.00
2019-03-23T02:08:13.296Z,0.00
2019-03-23T02:09:13.285Z,0.00
2019-03-23T02:10:13.276Z,0.00
2019-03-23T02:11:13.262Z,0.00
2019-03-23T02:12:13.261Z,0.00
2019-03-23T02:13:13.239Z,0.00
2019-03-23T02:14:13.227Z,0.00
2019-03-23T02:15:13.217Z,0.00
2019-03-23T02:16:13.208Z,0.00
2019-03-23T02:17:13.206Z,0.00
2019-03-23T02:18:13.186Z,0.00
2019-03-23T02:19:13.187Z,0.00
2019-03-23T02:20:13.166Z,0.00
2019-03-23T02:21:13.156Z,0.00
2019-03-23T02:22:13.153Z,0.00
2019-03-23T02:23:13.144Z,0.00
2019-03-23T02:24:13.122Z,0.00
2019-03-23T02:25:13.112Z,0.00
2019-03-23T02:26:13.099Z,0.00
2019-03-23T02:27:13.097Z,0.00
2019-03-23T02:28:13.080Z,0.00
2019-03-23T02:29:13.067Z,0.00
2019-03-23T02:30:13.087Z,0.00
2019-03-23T02:31:13.058Z,0.00
2019-03-23T02:32:13.052Z,0.00
2019-03-23T02:33:13.025Z,0.00
2019-03-23T02:34:13.035Z,0.00
2019-03-23T02:35:13.008Z,0.00
2019-03-23T02:36:12.996Z,0.00
2019-03-23T02:37:12.998Z,0.00
2019-03-23T02:38:12.976Z,0.00
2019-03-23T02:39:12.961Z,0.00
2019-03-23T02:40:12.948Z,0.00
2019-03-23T02:41:12.949Z,0.00
2019-03-23T02:42:12.942Z,0.00
2019-03-23T02:43:12.923Z,0.00
2019-03-23T02:44:12.907Z,0.00
2019-03-23T02:45:12.897Z,0.00
2019-03-23T02:46:12.886Z,0.00
2019-03-23T02:47:12.888Z,0.00
2019-03-23T02:48:12.870Z,0.00
2019-03-23T02:49:12.857Z,0.00
2019-03-23T02:50:12.871Z,0.00
2019-03-23T02:51:12.839Z,0.00
2019-03-23T02:52:12.869Z,0.00
2019-03-23T02:53:12.820Z,0.00
2019-03-23T02:54:12.800Z,0.00
2019-03-23T02:55:12.804Z,0.00
2019-03-23T02:56:12.780Z,0.00
2019-03-23T02:57:12.769Z,0.00
2019-03-23T02:58:12.771Z,0.00
2019-03-23T02:59:12.747Z,0.00
2019-03-23T03:00:12.739Z,0.00
2019-03-23T03:01:12.728Z,0.00
2019-03-23T03:02:12.717Z,0.00
2019-03-23T03:03:12.718Z,0.00
2019-03-23T03:04:12.697Z,0.00
2019-03-23T03:05:12.697Z,0.00
2019-03-23T03:06:12.674Z,0.00
2019-03-23T03:07:12.660Z,0.00
2019-03-23T03:08:12.660Z,0.00
2019-03-23T03:09:12.644Z,0.00
2019-03-23T03:10:12.629Z,0.00
2019-03-23T03:11:12.618Z,0.00
2019-03-23T03:12:12.618Z,0.00
2019-03-23T03:13:12.615Z,0.00
2019-03-23T03:14:12.587Z,0.00
2019-03-23T03:15:12.580Z,0.00
2019-03-23T03:16:12.571Z,0.00
2019-03-23T03:17:12.554Z,0.00
2019-03-23T03:18:12.553Z,0.00
2019-03-23T03:19:12.534Z,0.00
2019-03-23T03:20:12.525Z,0.00
2019-03-23T03:21:12.514Z,0.00
2019-03-23T03:22:12.503Z,0.00
2019-03-23T03:23:12.506Z,0.00
2019-03-23T03:24:12.479Z,0.00
2019-03-23T03:25:12.467Z,0.00
2019-03-23T03:26:12.457Z,0.00
2019-03-23T03:27:12.446Z,0.00
2019-03-23T03:28:12.475Z,0.00
2019-03-23T03:29:12.429Z,0.00
2019-03-23T03:30:12.419Z,0.00
2019-03-23T03:31:12.405Z,0.00
2019-03-23T03:32:12.393Z,0.00
2019-03-23T03:33:12.387Z,0.00
2019-03-23T03:34:12.397Z,0.00
2019-03-23T03:35:12.363Z,0.00
2019-03-23T03:36:12.360Z,0.00
2019-03-23T03:37:12.342Z,0.00
2019-03-23T03:38:12.328Z,0.00
2019-03-23T03:39:12.327Z,0.00
2019-03-23T03:40:12.319Z,0.00
2019-03-23T03:41:12.295Z,0.00
2019-03-23T03:42:12.291Z,0.00
2019-03-23T03:43:12.274Z,0.00
2019-03-23T03:44:12.274Z,0.00
2019-03-23T03:45:12.264Z,0.00
2019-03-23T03:46:12.242Z,0.00
2019-03-23T03:47:12.229Z,0.00
2019-03-23T03:48:12.220Z,0.00
2019-03-23T03:49:13.154Z,0.00
2019-03-23T03:50:12.205Z,0.00
2019-03-23T03:51:12.195Z,0.00
2019-03-23T03:52:12.178Z,0.00
2019-03-23T03:53:12.169Z,0.00
2019-03-23T03:54:12.170Z,0.00
2019-03-23T03:55:12.144Z,0.00
2019-03-23T03:56:12.133Z,0.00
2019-03-23T03:57:12.134Z,0.00
2019-03-23T03:58:12.112Z,0.00
2019-03-23T03:59:12.112Z,0.00
2019-03-23T04:00:12.093Z,0.00
2019-03-23T04:01:12.084Z,0.00
2019-03-23T04:02:12.069Z,0.00
2019-03-23T04:03:12.063Z,0.00
2019-03-23T04:04:12.060Z,0.00
2019-03-23T04:05:12.044Z,0.00
2019-03-23T04:06:12.029Z,0.00
2019-03-23T04:07:12.023Z,0.00
2019-03-23T04:08:12.266Z,0.00
2019-03-23T04:09:12.009Z,0.00
2019-03-23T04:10:11.983Z,0.00
2019-03-23T04:11:11.974Z,0.00
2019-03-23T04:12:11.966Z,0.00
2019-03-23T04:13:11.952Z,0.00
2019-03-23T04:14:11.951Z,0.00
2019-03-23T04:15:11.929Z,0.00
2019-03-23T04:16:11.922Z,0.00
2019-03-23T04:17:11.910Z,0.00
2019-03-23T04:18:11.896Z,0.00
2019-03-23T04:19:11.924Z,0.00
2019-03-23T04:20:11.894Z,0.00
2019-03-23T04:21:11.866Z,0.00
2019-03-23T04:22:11.854Z,0.00
2019-03-23T04:23:11.886Z,0.00
2019-03-23T04:24:11.834Z,0.00
2019-03-23T04:25:11.833Z,0.00
2019-03-23T04:26:11.814Z,0.00
2019-03-23T04:27:11.803Z,0.00
2019-03-23T04:28:11.792Z,0.00
2019-03-23T04:29:11.782Z,0.00
2019-03-23T04:30:11.803Z,0.00
2019-03-23T04:31:11.766Z,0.00
2019-03-23T04:32:11.756Z,0.00
2019-03-23T04:33:11.739Z,0.00
2019-03-23T04:34:11.731Z,0.00
2019-03-23T04:35:11.725Z,0.00
2019-03-23T04:36:11.706Z,4.00
2019-03-23T04:37:11.695Z,0.00
2019-03-23T04:38:22.178Z,0.00
2019-03-23T04:39:12.680Z,4.00
2019-03-23T04:40:11.672Z,4.00
2019-03-23T04:41:11.669Z,0.00
2019-03-23T04:42:11.640Z,4.00
2019-03-23T04:43:11.632Z,4.00
2019-03-23T04:44:11.621Z,4.00
2019-03-23T04:45:11.621Z,4.00
2019-03-23T04:46:11.598Z,8.00
2019-03-23T04:47:11.587Z,8.00
2019-03-23T04:48:11.578Z,8.00
2019-03-23T04:49:11.577Z,12.00
2019-03-23T04:50:11.565Z,12.00
2019-03-23T04:51:11.547Z,20.00
2019-03-23T04:52:11.533Z,20.00
2019-03-23T04:53:11.523Z,24.00
2019-03-23T04:54:11.512Z,24.00
2019-03-23T04:55:11.514Z,28.00
2019-03-23T04:56:11.489Z,32.00
2019-03-23T04:57:11.485Z,36.00
2019-03-23T04:58:11.470Z,40.00
2019-03-23T04:59:11.458Z,44.00
2019-03-23T05:00:11.459Z,52.00
2019-03-23T05:01:11.439Z,52.00
2019-03-23T05:02:11.433Z,56.00
2019-03-23T05:03:11.421Z,64.00
2019-03-23T05:04:11.407Z,72.00
2019-03-23T05:05:11.412Z,76.00
2019-03-23T05:06:11.391Z,80.00
2019-03-23T05:07:11.376Z,88.00
2019-03-23T05:08:11.363Z,100.00
2019-03-23T05:09:11.351Z,104.00
2019-03-23T05:10:11.344Z,108.00
2019-03-23T05:11:11.346Z,116.00
2019-03-23T05:12:11.320Z,128.00
2019-03-23T05:13:11.312Z,136.00
2019-03-23T05:14:11.303Z,148.00
2019-03-23T05:15:11.293Z,164.00
2019-03-23T05:16:11.287Z,176.00
2019-03-23T05:17:11.267Z,192.00
2019-03-23T05:18:11.258Z,208.00
2019-03-23T05:19:11.244Z,228.00
2019-03-23T05:20:11.233Z,248.00
2019-03-23T05:21:11.235Z,260.00
2019-03-23T05:22:11.220Z,280.00
2019-03-23T05:23:11.201Z,304.00
2019-03-23T05:24:11.191Z,320.00
2019-03-23T05:25:11.179Z,340.00
2019-03-23T05:26:11.180Z,364.00
2019-03-23T05:27:11.158Z,392.00
2019-03-23T05:28:11.151Z,432.00
2019-03-23T05:29:11.137Z,468.00
2019-03-23T05:30:11.126Z,504.00
2019-03-23T05:31:11.124Z,540.00
2019-03-23T05:32:11.107Z,580.00
2019-03-23T05:33:11.103Z,608.00
2019-03-23T05:34:11.093Z,660.00
2019-03-23T05:35:11.073Z,708.00
2019-03-23T05:36:11.072Z,744.00
2019-03-23T05:37:11.052Z,792.00
2019-03-23T05:38:11.042Z,840.00
2019-03-23T05:39:11.031Z,880.00
2019-03-23T05:40:11.023Z,920.00
2019-03-23T05:41:11.018Z,964.00
2019-03-23T05:42:11.001Z,1000.00
2019-03-23T05:43:10.989Z,1048.00
2019-03-23T05:44:10.977Z,1096.00
2019-03-23T05:45:10.967Z,1156.00
2019-03-23T05:46:10.975Z,1208.00
2019-03-23T05:47:10.946Z,1248.00
2019-03-23T05:48:10.934Z,1280.00
2019-03-23T05:49:10.925Z,1336.00
2019-03-23T05:50:10.913Z,1432.00
2019-03-23T05:51:10.913Z,1588.00
2019-03-23T05:52:10.895Z,1988.00
2019-03-23T05:53:10.882Z,2644.00
2019-03-23T05:54:10.873Z,2564.00
2019-03-23T05:55:10.861Z,2364.00
2019-03-23T05:56:10.873Z,1984.00
2019-03-23T05:57:10.848Z,1724.00
2019-03-23T05:58:10.827Z,1748.00
2019-03-23T05:59:10.816Z,1796.00
2019-03-23T06:00:10.805Z,1840.00
2019-03-23T06:01:10.803Z,1892.00
2019-03-23T06:02:10.797Z,1948.00
2019-03-23T06:03:10.774Z,2004.00
2019-03-23T06:04:10.765Z,2064.00
2019-03-23T06:05:10.754Z,2108.00
2019-03-23T06:06:10.741Z,2156.00
2019-03-23T06:07:10.742Z,2220.00
2019-03-23T06:08:10.721Z,2272.00
2019-03-23T06:09:10.714Z,2312.00
2019-03-23T06:10:10.702Z,2384.00
2019-03-23T06:11:10.691Z,2440.00
2019-03-23T06:12:10.687Z,2508.00
2019-03-23T06:13:10.716Z,2588.00
2019-03-23T06:14:10.659Z,2648.00
2019-03-23T06:15:10.653Z,2740.00
2019-03-23T06:16:10.633Z,2792.00
2019-03-23T06:17:10.635Z,2864.00
2019-03-23T06:18:10.614Z,2944.00
2019-03-23T06:19:10.601Z,2988.00
2019-03-23T06:20:10.591Z,3044.00
2019-03-23T06:21:10.583Z,3096.00
2019-03-23T06:22:10.589Z,3156.00
2019-03-23T06:23:10.565Z,3196.00
2019-03-23T06:24:10.550Z,3284.00
2019-03-23T06:25:10.543Z,3344.00
2019-03-23T06:26:10.536Z,3400.00
2019-03-23T06:27:10.529Z,3456.00
2019-03-23T06:28:10.510Z,3528.00
2019-03-23T06:29:10.494Z,3596.00
2019-03-23T06:30:10.484Z,3660.00
2019-03-23T06:31:10.526Z,3716.00
2019-03-23T06:32:10.476Z,3780.00
2019-03-23T06:33:10.458Z,3844.00
2019-03-23T06:34:10.440Z,3916.00
2019-03-23T06:35:10.432Z,3980.00
2019-03-23T06:36:10.421Z,4048.00
2019-03-23T06:37:10.429Z,4092.00
2019-03-23T06:38:10.401Z,4144.00
2019-03-23T06:39:10.389Z,4208.00
2019-03-23T06:40:10.378Z,4288.00
2019-03-23T06:41:10.371Z,4320.00
2019-03-23T06:42:10.371Z,4396.00
2019-03-23T06:43:10.346Z,4468.00
2019-03-23T06:44:10.335Z,4548.00
2019-03-23T06:45:10.327Z,4624.00
2019-03-23T06:46:10.314Z,4664.00
2019-03-23T06:47:10.318Z,4704.00
2019-03-23T06:48:10.291Z,4780.00
2019-03-23T06:49:10.279Z,4800.00
2019-03-23T06:50:10.270Z,4856.00
2019-03-23T06:51:10.261Z,4924.00
2019-03-23T06:52:10.263Z,4988.00
2019-03-23T06:53:10.235Z,5040.00
2019-03-23T06:54:10.227Z,5088.00
2019-03-23T06:55:10.212Z,5168.00
2019-03-23T06:56:10.207Z,5196.00
2019-03-23T06:57:10.206Z,5256.00
2019-03-23T06:58:10.179Z,5328.00
2019-03-23T06:59:10.185Z,5400.00
2019-03-23T07:00:10.162Z,5492.00
2019-03-23T07:01:10.150Z,5568.00
2019-03-23T07:02:10.155Z,5652.00
2019-03-23T07:03:10.131Z,5708.00
2019-03-23T07:04:10.118Z,5816.00
2019-03-23T07:05:10.111Z,5852.00
2019-03-23T07:06:10.095Z,5884.00
2019-03-23T07:07:10.105Z,5920.00
2019-03-23T07:08:10.080Z,6000.00
2019-03-23T07:09:16.043Z,6152.00
2019-03-23T07:10:11.053Z,6244.00
2019-03-23T07:11:10.046Z,6320.00
2019-03-23T07:12:10.044Z,6412.00
2019-03-23T07:13:10.021Z,6476.00
2019-03-23T07:14:10.010Z,6564.00
2019-03-23T07:15:19.484Z,6596.00
2019-03-23T07:16:10.987Z,6648.00
2019-03-23T07:17:09.990Z,6724.00
2019-03-23T07:18:09.967Z,6968.00
2019-03-23T07:19:09.959Z,7412.00
2019-03-23T07:20:09.946Z,7968.00
2019-03-23T07:21:09.934Z,8564.00
2019-03-23T07:22:09.934Z,8884.00
2019-03-23T07:23:09.913Z,9144.00
2019-03-23T07:24:09.903Z,9472.00
2019-03-23T07:25:09.893Z,9644.00
2019-03-23T07:26:09.882Z,10052.00
2019-03-23T07:27:09.879Z,13216.00
2019-03-23T07:28:09.861Z,29248.00
2019-03-23T07:29:09.847Z,40864.00
2019-03-23T07:30:09.837Z,42816.00
2019-03-23T07:31:09.834Z,47648.00
2019-03-23T07:32:09.833Z,49312.00
2019-03-23T07:33:09.807Z,49728.00
2019-03-23T07:34:09.793Z,52096.00
2019-03-23T07:35:09.783Z,52448.00
2019-03-23T07:36:09.771Z,52928.00
2019-03-23T07:37:09.790Z,53504.00
2019-03-23T07:38:09.754Z,52768.00
2019-03-23T07:39:09.740Z,56608.00
2019-03-23T07:40:09.728Z,55360.00
2019-03-23T07:41:09.716Z,54816.00
2019-03-23T07:42:09.722Z,55296.00
2019-03-23T07:43:09.701Z,54944.00
2019-03-23T07:44:09.686Z,54208.00
2019-03-23T07:45:09.676Z,54304.00
2019-03-23T07:46:09.662Z,54528.00
2019-03-23T07:47:09.663Z,53536.00
2019-03-23T07:48:09.643Z,53216.00
2019-03-23T07:49:09.636Z,52640.00
2019-03-23T07:50:09.623Z,54432.00
2019-03-23T07:51:09.613Z,56128.00
2019-03-23T07:52:09.612Z,56416.00
2019-03-23T07:53:09.589Z,54368.00
2019-03-23T07:54:09.579Z,56192.00
2019-03-23T07:55:09.572Z,58336.00
2019-03-23T07:56:09.557Z,61536.00
2019-03-23T07:57:09.557Z,63712.00
2019-03-23T07:58:09.539Z,64672.00
2019-03-23T07:59:09.531Z,66848.00
2019-03-23T08:00:09.519Z,61024.00
2019-03-23T08:01:09.504Z,55424.00
2019-03-23T08:02:09.510Z,62048.00
2019-03-23T08:03:09.485Z,64672.00
2019-03-23T08:04:09.477Z,70048.00
2019-03-23T08:05:09.470Z,67616.00
2019-03-23T08:06:09.454Z,67520.00
2019-03-23T08:07:09.470Z,68064.00
2019-03-23T08:08:09.437Z,68160.00
2019-03-23T08:09:19.806Z,68128.00
2019-03-23T08:10:10.413Z,68864.00
2019-03-23T08:11:09.401Z,68928.00
2019-03-23T08:12:09.394Z,70016.00
2019-03-23T08:13:09.394Z,68992.00
2019-03-23T08:14:09.372Z,68768.00
2019-03-23T08:15:09.365Z,69344.00
2019-03-23T08:16:09.358Z,71232.00
2019-03-23T08:17:09.343Z,70112.00
2019-03-23T08:18:09.347Z,70784.00
2019-03-23T08:19:09.320Z,69920.00
2019-03-23T08:20:09.313Z,69120.00
2019-03-23T08:21:09.302Z,46208.00
2019-03-23T08:22:11.180Z,14556.00
2019-03-23T08:23:09.291Z,11040.00
2019-03-23T08:24:09.274Z,11332.00
2019-03-23T08:25:09.303Z,12044.00
2019-03-23T08:26:09.252Z,12548.00
2019-03-23T08:27:09.240Z,13632.00
2019-03-23T08:28:09.575Z,28128.00
2019-03-23T08:29:09.222Z,39968.00
2019-03-23T08:30:09.211Z,28416.00
2019-03-23T08:31:09.205Z,22112.00
2019-03-23T08:32:09.191Z,21760.00
2019-03-23T08:33:09.187Z,21504.00
2019-03-23T08:34:09.169Z,21248.00
2019-03-23T08:35:09.156Z,21280.00
2019-03-23T08:36:09.149Z,20768.00
2019-03-23T08:37:09.139Z,20896.00
2019-03-23T08:38:09.136Z,20736.00
2019-03-23T08:39:09.147Z,20320.00
2019-03-23T08:40:09.105Z,20224.00
2019-03-23T08:41:09.099Z,20608.00
2019-03-23T08:42:09.088Z,20128.00
2019-03-23T08:43:10.222Z,19904.00
2019-03-23T08:44:09.068Z,20096.00
2019-03-23T08:45:09.283Z,20000.00
2019-03-23T08:46:11.033Z,19968.00
2019-03-23T08:47:10.033Z,19552.00
2019-03-23T08:48:10.578Z,19552.00
2019-03-23T08:49:09.019Z,19296.00
2019-03-23T08:50:10.036Z,19296.00
2019-03-23T08:51:09.000Z,19840.00
2019-03-23T08:52:08.989Z,19552.00
2019-03-23T08:53:08.987Z,19424.00
2019-03-23T08:54:08.968Z,19264.00
2019-03-23T08:55:08.960Z,19136.00
2019-03-23T08:56:08.953Z,19008.00
2019-03-23T08:57:08.938Z,18848.00
2019-03-23T08:58:13.566Z,18720.00
2019-03-23T08:59:12.539Z,18592.00
2019-03-23T09:00:08.909Z,18208.00
2019-03-23T09:01:11.568Z,17312.00
2019-03-23T09:02:08.890Z,16608.00
2019-03-23T09:03:08.881Z,15904.00
2019-03-23T09:04:08.878Z,15136.00
2019-03-23T09:05:08.859Z,14528.00
2019-03-23T09:06:08.846Z,13608.00
2019-03-23T09:07:15.573Z,12952.00
2019-03-23T09:08:08.829Z,12720.00
2019-03-23T09:09:11.549Z,12792.00
2019-03-23T09:10:08.857Z,12612.00
2019-03-23T09:11:08.798Z,12760.00
2019-03-23T09:12:12.547Z,13740.00
2019-03-23T09:13:08.783Z,14592.00
2019-03-23T09:14:10.637Z,13292.00
2019-03-23T09:15:11.577Z,12048.00
2019-03-23T09:16:08.749Z,12424.00
2019-03-23T09:17:08.736Z,12700.00
2019-03-23T09:18:08.727Z,12740.00
2019-03-23T09:19:08.726Z,18208.00
2019-03-23T09:20:08.709Z,36608.00
2019-03-23T09:21:08.701Z,46528.00
2019-03-23T09:22:08.687Z,60416.00
2019-03-23T09:23:08.679Z,60384.00
2019-03-23T09:24:08.674Z,41760.00
2019-03-23T09:25:08.656Z,14484.00
2019-03-23T09:26:08.646Z,11760.00
2019-03-23T09:27:08.634Z,11740.00
2019-03-23T09:28:08.627Z,11912.00
2019-03-23T09:29:08.623Z,11852.00
2019-03-23T09:30:08.606Z,11836.00
2019-03-23T09:31:08.597Z,11840.00
2019-03-23T09:32:08.583Z,11772.00
2019-03-23T09:33:08.573Z,14316.00
2019-03-23T09:34:08.586Z,16416.00
2019-03-23T09:35:08.551Z,14236.00
2019-03-23T09:36:08.543Z,17504.00
2019-03-23T09:37:08.553Z,19648.00
2019-03-23T09:38:08.527Z,21376.00
2019-03-23T09:39:08.511Z,21536.00
2019-03-23T09:40:10.992Z,26592.00
2019-03-23T09:41:08.489Z,28992.00
2019-03-23T09:42:08.484Z,26176.00
2019-03-23T09:43:08.470Z,24352.00
2019-03-23T09:44:08.468Z,25536.00
2019-03-23T09:45:08.458Z,26560.00
2019-03-23T09:46:08.440Z,25248.00
2019-03-23T09:47:08.434Z,25952.00
2019-03-23T09:48:08.419Z,21600.00
2019-03-23T09:49:08.409Z,22400.00
2019-03-23T09:50:08.413Z,25504.00
2019-03-23T09:51:08.390Z,22720.00
2019-03-23T09:52:08.382Z,21728.00
2019-03-23T09:53:08.375Z,28992.00
2019-03-23T09:54:08.358Z,30176.00
2019-03-23T09:55:08.358Z,28928.00
2019-03-23T09:56:08.338Z,25440.00
2019-03-23T09:57:08.328Z,26784.00
2019-03-23T09:58:08.317Z,29664.00
2019-03-23T09:59:08.313Z,25536.00
2019-03-23T10:00:08.307Z,30240.00
2019-03-23T10:01:08.285Z,21728.00
2019-03-23T10:02:08.277Z,21024.00
2019-03-23T10:03:08.270Z,21472.00
2019-03-23T10:04:08.255Z,19072.00
2019-03-23T10:05:08.254Z,18400.00
2019-03-23T10:06:08.236Z,17920.00
2019-03-23T10:07:08.226Z,18048.00
2019-03-23T10:08:08.220Z,19040.00
2019-03-23T10:09:08.221Z,18976.00
2019-03-23T10:10:08.200Z,16048.00
2019-03-23T10:11:08.192Z,17856.00
2019-03-23T10:12:08.171Z,19072.00
2019-03-23T10:13:11.110Z,13336.00
2019-03-23T10:14:08.155Z,13564.00
2019-03-23T10:15:08.150Z,13136.00
2019-03-23T10:16:08.131Z,13504.00
2019-03-23T10:17:08.117Z,18624.00
2019-03-23T10:18:08.111Z,16864.00
2019-03-23T10:19:08.100Z,10204.00
2019-03-23T10:20:08.095Z,11416.00
2019-03-23T10:21:08.515Z,14204.00
2019-03-23T10:22:08.070Z,10516.00
2019-03-23T10:23:08.054Z,9868.00
2019-03-23T10:24:08.047Z,11448.00
2019-03-23T10:25:08.044Z,10192.00
2019-03-23T10:26:08.026Z,10180.00
2019-03-23T10:27:08.174Z,10148.00
2019-03-23T10:28:08.025Z,10456.00
2019-03-23T10:29:07.990Z,10352.00
2019-03-23T10:30:07.995Z,10148.00
2019-03-23T10:31:07.968Z,9916.00
2019-03-23T10:32:07.957Z,9724.00
2019-03-23T10:33:07.953Z,9732.00
2019-03-23T10:34:07.937Z,9696.00
2019-03-23T10:35:07.940Z,9960.00
2019-03-23T10:36:07.920Z,10160.00
2019-03-23T10:37:07.909Z,10148.00
2019-03-23T10:38:07.901Z,10144.00
2019-03-23T10:39:07.913Z,10180.00
2019-03-23T10:40:07.890Z,10128.00
2019-03-23T10:41:07.867Z,10080.00
2019-03-23T10:42:07.862Z,10172.00
2019-03-23T10:43:07.857Z,10132.00
2019-03-23T10:44:07.833Z,10080.00
2019-03-23T10:45:07.846Z,10120.00
2019-03-23T10:46:07.810Z,10092.00
2019-03-23T10:47:07.799Z,10136.00
2019-03-23T10:48:07.791Z,10112.00
2019-03-23T10:49:07.778Z,10208.00
2019-03-23T10:50:07.768Z,10244.00
2019-03-23T10:51:07.767Z,10384.00
2019-03-23T10:52:07.760Z,10392.00
2019-03-23T10:53:07.739Z,10428.00
2019-03-23T10:54:07.725Z,10480.00
2019-03-23T10:55:07.717Z,10608.00
2019-03-23T10:56:07.714Z,10692.00
2019-03-23T10:57:07.694Z,10872.00
2019-03-23T10:58:07.724Z,10984.00
2019-03-23T10:59:07.676Z,11072.00
2019-03-23T11:00:07.662Z,10884.00
2019-03-23T11:01:07.670Z,10864.00
2019-03-23T11:02:07.640Z,10920.00
2019-03-23T11:03:07.629Z,10856.00
2019-03-23T11:04:07.625Z,10792.00
2019-03-23T11:05:07.610Z,10908.00
2019-03-23T11:06:07.609Z,10868.00
2019-03-23T11:07:07.588Z,10916.00
2019-03-23T11:08:07.577Z,10932.00
2019-03-23T11:09:07.567Z,11072.00
2019-03-23T11:10:07.560Z,11052.00
2019-03-23T11:11:07.580Z,12312.00
2019-03-23T11:12:07.538Z,11436.00
2019-03-23T11:13:07.523Z,11244.00
2019-03-23T11:14:07.514Z,13372.00
2019-03-23T11:15:07.503Z,13580.00
2019-03-23T11:16:07.504Z,14876.00
2019-03-23T11:17:07.493Z,22272.00
2019-03-23T11:18:07.561Z,21600.00
2019-03-23T11:19:13.303Z,16608.00
2019-03-23T11:20:08.495Z,14844.00
2019-03-23T11:21:07.505Z,20864.00
2019-03-23T11:22:09.606Z,20768.00
2019-03-23T11:23:07.426Z,22016.00
2019-03-23T11:24:07.411Z,21696.00
2019-03-23T11:25:07.401Z,20416.00
2019-03-23T11:26:07.419Z,19456.00
2019-03-23T11:27:07.380Z,18624.00
2019-03-23T11:28:07.369Z,22048.00
2019-03-23T11:29:08.410Z,23328.00
2019-03-23T11:30:07.375Z,19104.00
2019-03-23T11:31:07.337Z,19392.00
2019-03-23T11:32:07.337Z,21728.00
2019-03-23T11:33:07.316Z,20448.00
2019-03-23T11:34:17.219Z,20032.00
2019-03-23T11:35:08.321Z,26560.00
2019-03-23T11:36:07.282Z,24896.00
2019-03-23T11:37:07.369Z,25504.00
2019-03-23T11:38:07.307Z,25888.00
2019-03-23T11:39:07.262Z,24608.00
2019-03-23T11:40:07.240Z,19360.00
2019-03-23T11:41:07.232Z,18400.00
2019-03-23T11:42:07.676Z,20000.00
2019-03-23T11:43:07.208Z,20448.00
2019-03-23T11:44:07.199Z,19904.00
2019-03-23T11:45:07.189Z,18304.00
2019-03-23T11:46:07.176Z,20736.00
2019-03-23T11:47:07.176Z,19872.00
2019-03-23T11:48:07.158Z,19968.00
2019-03-23T11:49:07.145Z,22656.00
2019-03-23T11:50:07.135Z,23168.00
2019-03-23T11:51:07.122Z,20288.00
2019-03-23T11:52:07.123Z,23360.00
2019-03-23T11:53:07.100Z,24416.00
2019-03-23T11:54:07.106Z,19200.00
2019-03-23T11:55:07.081Z,17984.00
2019-03-23T11:56:07.129Z,18624.00
2019-03-23T11:57:07.071Z,20096.00
2019-03-23T11:58:07.049Z,17312.00
2019-03-23T11:59:07.039Z,14000.00
2019-03-23T12:00:07.028Z,10292.00
2019-03-23T12:01:07.018Z,10060.00
2019-03-23T12:02:07.017Z,10000.00
2019-03-23T12:03:07.001Z,9940.00
2019-03-23T12:04:06.987Z,10148.00
2019-03-23T12:05:06.975Z,13196.00
2019-03-23T12:06:06.964Z,13384.00
2019-03-23T12:07:06.965Z,10356.00
2019-03-23T12:08:06.950Z,10408.00
2019-03-23T12:09:06.933Z,10304.00
2019-03-23T12:10:06.924Z,10444.00
2019-03-23T12:11:06.912Z,10608.00
2019-03-23T12:12:06.911Z,10744.00
2019-03-23T12:13:06.889Z,10716.00
2019-03-23T12:14:06.910Z,10864.00
2019-03-23T12:15:06.871Z,10680.00
2019-03-23T12:16:06.860Z,10404.00
2019-03-23T12:17:06.858Z,10432.00
2019-03-23T12:18:06.836Z,10344.00
2019-03-23T12:19:06.825Z,10436.00
2019-03-23T12:20:06.819Z,10312.00
2019-03-23T12:21:16.200Z,10372.00
2019-03-23T12:22:06.806Z,9876.00
2019-03-23T12:23:06.786Z,9816.00
2019-03-23T12:24:06.774Z,9860.00
2019-03-23T12:25:06.765Z,9524.00