createdAt,value
2022-09-22T00:01:35.602Z,10.48
2022-09-22T00:04:20.269Z,11.15
2022-09-22T00:06:51.442Z,11.95
2022-09-22T00:09:21.937Z,12.68
2022-09-22T00:11:51.917Z,11.45
2022-09-22T00:14:21.869Z,9.40
2022-09-22T00:16:52.478Z,8.80
2022-09-22T00:19:25.086Z,10.48
2022-09-22T00:21:53.880Z,10.07
2022-09-22T00:24:23.637Z,10.07
2022-09-22T00:26:53.523Z,12.90
2022-09-22T00:29:22.113Z,13.32
2022-09-22T00:31:50.271Z,12.02
2022-09-22T00:34:20.614Z,11.10
2022-09-22T00:36:50.588Z,11.63
2022-09-22T00:39:19.572Z,10.95
2022-09-22T00:41:49.630Z,8.98
2022-09-22T00:44:37.208Z,9.10
2022-09-22T00:47:16.338Z,8.45
2022-09-22T00:49:51.988Z,8.50
2022-09-22T00:52:25.561Z,12.85
2022-09-22T00:54:58.197Z,9.23
2022-09-22T00:57:29.378Z,10.82
2022-09-22T00:59:57.377Z,8.90
2022-09-22T01:02:25.766Z,13.20
2022-09-22T01:04:56.631Z,9.25
2022-09-22T01:07:30.040Z,12.35
2022-09-22T01:09:59.612Z,11.40
2022-09-22T01:12:30.138Z,13.50
2022-09-22T01:15:18.031Z,13.50
2022-09-22T01:17:54.574Z,12.10
2022-09-22T01:20:51.048Z,15.02
2022-09-22T01:23:53.850Z,13.07
2022-09-22T01:27:02.212Z,14.35
2022-09-22T01:30:08.648Z,19.23
2022-09-22T01:32:43.888Z,14.27
2022-09-22T01:35:21.390Z,15.23
2022-09-22T01:37:57.658Z,16.92
2022-09-22T01:40:31.435Z,16.88
2022-09-22T01:43:08.869Z,15.25
2022-09-22T01:45:39.126Z,14.77
2022-09-22T01:48:15.340Z,15.23
2022-09-22T01:50:47.530Z,20.00
2022-09-22T01:53:20.254Z,22.17
2022-09-22T01:55:52.596Z,18.23
2022-09-22T01:58:28.210Z,16.17
2022-09-22T02:00:59.606Z,15.25
2022-09-22T02:03:36.726Z,17.88
2022-09-22T02:06:11.161Z,18.17
2022-09-22T02:08:45.778Z,18.55
2022-09-22T02:11:16.738Z,16.40
2022-09-22T02:13:48.758Z,18.90
2022-09-22T02:16:19.822Z,18.67
2022-09-22T02:18:52.514Z,16.73
2022-09-22T02:21:22.048Z,17.05
2022-09-22T02:23:50.793Z,15.23
2022-09-22T02:26:45.104Z,15.15
2022-09-22T02:29:13.422Z,17.55
2022-09-22T02:31:41.951Z,16.88
2022-09-22T02:34:12.570Z,15.35
2022-09-22T02:36:51.048Z,20.70
2022-09-22T02:39:28.704Z,15.70
2022-09-22T02:42:15.437Z,15.50
2022-09-22T02:44:49.399Z,15.88
2022-09-22T02:47:27.206Z,17.77
2022-09-22T02:49:57.964Z,16.55
2022-09-22T02:52:26.712Z,18.33
2022-09-22T02:54:55.343Z,17.10
2022-09-22T02:57:26.636Z,20.92
2022-09-22T02:59:54.644Z,19.17
2022-09-22T03:02:25.622Z,18.05
2022-09-22T03:04:53.881Z,21.10
2022-09-22T03:07:23.233Z,20.65
2022-09-22T03:09:51.328Z,17.55
2022-09-22T03:12:19.703Z,17.00
2022-09-22T03:14:47.803Z,19.17
2022-09-22T03:17:15.776Z,20.60
2022-09-22T03:19:43.809Z,23.42
2022-09-22T03:22:11.772Z,22.50
2022-09-22T03:24:41.219Z,21.42
2022-09-22T03:27:09.236Z,23.35
2022-09-22T03:29:37.252Z,21.08
2022-09-22T03:32:05.299Z,23.73
2022-09-22T03:34:33.512Z,23.35
2022-09-22T03:37:01.447Z,22.05
2022-09-22T03:39:29.449Z,22.23
2022-09-22T03:41:58.869Z,26.73
2022-09-22T03:44:27.167Z,22.23
2022-09-22T03:46:55.143Z,21.45
2022-09-22T03:49:23.176Z,24.23
2022-09-22T03:51:51.223Z,26.73
2022-09-22T03:54:19.323Z,27.17
2022-09-22T03:56:47.305Z,25.33
2022-09-22T03:59:17.110Z,28.13
2022-09-22T04:01:45.244Z,24.83
2022-09-22T04:04:16.582Z,25.17
2022-09-22T04:06:44.584Z,24.20
2022-09-22T04:09:12.668Z,24.45
2022-09-22T04:11:40.862Z,23.10
2022-09-22T04:14:08.841Z,23.92
2022-09-22T04:16:42.572Z,30.42
2022-09-22T04:19:10.753Z,24.27
2022-09-22T04:21:38.765Z,21.98
2022-09-22T04:24:07.651Z,23.05
2022-09-22T04:26:35.613Z,22.98
2022-09-22T04:29:06.989Z,24.45
2022-09-22T04:31:35.105Z,24.35
2022-09-22T04:34:07.585Z,28.98
2022-09-22T04:36:35.853Z,23.48
2022-09-22T04:39:04.303Z,25.98
2022-09-22T04:41:33.246Z,22.88
2022-09-22T04:44:04.397Z,24.55
2022-09-22T04:46:32.502Z,24.92
2022-09-22T04:49:01.004Z,26.55
2022-09-22T04:51:30.571Z,31.63
2022-09-22T04:53:58.554Z,24.45
2022-09-22T04:56:26.645Z,23.38
2022-09-22T04:58:54.632Z,25.98
2022-09-22T05:01:22.755Z,27.83
2022-09-22T05:03:54.296Z,23.10
2022-09-22T05:06:22.495Z,23.55
2022-09-22T05:08:51.848Z,27.95
2022-09-22T05:11:23.774Z,27.25
2022-09-22T05:13:53.357Z,27.13
2022-09-22T05:16:21.324Z,22.95
2022-09-22T05:18:52.378Z,22.25
2022-09-22T05:21:20.675Z,24.40
2022-09-22T05:23:48.813Z,24.45
2022-09-22T05:26:18.224Z,26.42
2022-09-22T05:28:51.647Z,22.33
2022-09-22T05:31:19.827Z,23.73
2022-09-22T05:33:47.886Z,22.27
2022-09-22T05:36:16.121Z,22.15
2022-09-22T05:38:44.341Z,21.88
2022-09-22T05:41:12.376Z,20.67
2022-09-22T05:43:41.658Z,23.73
2022-09-22T05:46:09.793Z,23.33
2022-09-22T05:48:37.995Z,21.98
2022-09-22T05:51:06.059Z,20.88
2022-09-22T05:53:34.129Z,21.45
2022-09-22T05:56:02.553Z,22.75
2022-09-22T05:58:30.595Z,23.25
2022-09-22T06:01:00.275Z,24.25
2022-09-22T06:03:28.338Z,21.02
2022-09-22T06:05:56.449Z,23.60
2022-09-22T06:08:24.793Z,22.58
2022-09-22T06:10:52.874Z,22.88
2022-09-22T06:13:20.960Z,21.73
2022-09-22T06:15:49.181Z,30.17
2022-09-22T06:18:24.136Z,24.58
2022-09-22T06:20:52.869Z,26.40
2022-09-22T06:23:20.890Z,22.42
2022-09-22T06:25:57.945Z,23.58
2022-09-22T06:28:26.047Z,19.50
2022-09-22T06:30:54.034Z,24.42
2022-09-22T06:33:24.043Z,19.08
2022-09-22T06:35:52.070Z,19.95
2022-09-22T06:38:20.223Z,23.00
2022-09-22T06:40:48.329Z,21.85
2022-09-22T06:43:22.799Z,21.27
2022-09-22T06:45:52.311Z,23.73
2022-09-22T06:48:23.748Z,22.45
2022-09-22T06:50:54.756Z,27.35
2022-09-22T06:53:27.027Z,19.80
2022-09-22T06:56:02.110Z,22.10
2022-09-22T06:58:38.588Z,22.48
2022-09-22T07:01:15.481Z,27.10
2022-09-22T07:03:44.544Z,20.70
2022-09-22T07:06:20.331Z,21.85
2022-09-22T07:08:50.329Z,21.55
2022-09-22T07:11:23.883Z,16.90
2022-09-22T07:13:53.506Z,22.90
2022-09-22T07:16:23.463Z,21.85
2022-09-22T07:18:53.146Z,22.17
2022-09-22T07:21:24.711Z,17.98
2022-09-22T07:23:55.718Z,21.98
2022-09-22T07:26:26.573Z,23.42
2022-09-22T07:28:56.216Z,22.92
2022-09-22T07:31:28.581Z,21.70
2022-09-22T07:34:00.351Z,21.30
2022-09-22T07:36:31.264Z,18.95
2022-09-22T07:39:05.197Z,19.02
2022-09-22T07:41:41.445Z,18.08
2022-09-22T07:44:28.188Z,17.80
2022-09-22T07:46:56.351Z,19.80
2022-09-22T07:49:24.450Z,21.02
2022-09-22T07:51:55.142Z,19.08
2022-09-22T07:54:24.245Z,24.25
2022-09-22T07:56:58.938Z,22.55
2022-09-22T07:59:27.916Z,24.00
2022-09-22T08:01:56.145Z,21.42
2022-09-22T08:04:26.493Z,25.58
2022-09-22T08:06:56.504Z,20.10
2022-09-22T08:09:25.730Z,24.42
2022-09-22T08:11:54.116Z,20.88
2022-09-22T08:14:23.967Z,23.63
2022-09-22T08:16:53.519Z,23.13
2022-09-22T08:19:24.377Z,19.02
2022-09-22T08:21:56.684Z,21.67
2022-09-22T08:24:24.924Z,22.45
2022-09-22T08:26:55.844Z,19.23
2022-09-22T08:29:24.475Z,20.73
2022-09-22T08:31:52.599Z,18.35
2022-09-22T08:34:21.899Z,15.43
2022-09-22T08:36:49.978Z,16.30
2022-09-22T08:39:19.867Z,12.32
2022-09-22T08:42:08.058Z,17.98
2022-09-22T08:44:41.902Z,16.55
2022-09-22T08:47:17.400Z,15.13
2022-09-22T08:50:05.948Z,9.25
2022-09-22T08:52:39.919Z,11.52
2022-09-22T08:55:19.437Z,11.10
2022-09-22T08:58:02.087Z,15.32
2022-09-22T09:00:41.922Z,14.02
2022-09-22T09:03:27.783Z,8.68
2022-09-22T09:06:04.924Z,8.30
2022-09-22T09:09:04.986Z,8.32
2022-09-22T09:11:49.838Z,9.43
2022-09-22T09:14:35.005Z,11.35
2022-09-22T09:17:09.533Z,9.70
2022-09-22T09:19:42.340Z,6.57
2022-09-22T09:22:19.061Z,6.57
2022-09-22T09:27:44.461Z,6.75
2022-09-22T09:30:17.974Z,6.63
2022-09-22T09:32:51.369Z,4.53
2022-09-22T09:35:26.677Z,4.82
2022-09-22T09:37:58.794Z,5.95
2022-09-22T09:40:27.733Z,4.90
2022-09-22T09:43:03.260Z,3.58
2022-09-22T09:45:39.330Z,5.72
2022-09-22T09:48:20.969Z,4.50
2022-09-22T09:50:49.169Z,4.30
2022-09-22T09:53:31.238Z,4.85
2022-09-22T09:55:59.851Z,4.43
2022-09-22T09:58:49.151Z,5.15
2022-09-22T10:01:17.383Z,3.75
2022-09-22T10:03:48.251Z,4.85
2022-09-22T10:06:25.298Z,4.70
2022-09-22T10:08:53.780Z,5.05
2022-09-22T10:11:32.742Z,5.63
2022-09-22T10:14:02.229Z,5.57
2022-09-22T10:16:33.582Z,5.20
2022-09-22T10:19:23.056Z,2.50
2022-09-22T10:21:51.320Z,3.30
2022-09-22T10:24:29.619Z,4.45
2022-09-22T10:26:57.723Z,5.13
2022-09-22T10:29:27.779Z,5.78
2022-09-22T10:32:05.257Z,3.17
2022-09-22T10:34:35.986Z,3.75
2022-09-22T10:37:10.594Z,4.70
2022-09-22T10:39:44.931Z,5.82
2022-09-22T10:42:25.807Z,4.13
2022-09-22T10:45:01.467Z,3.53
2022-09-22T10:47:39.669Z,6.32
2022-09-22T10:50:38.725Z,7.07
2022-09-22T10:53:31.235Z,6.93
2022-09-22T10:56:08.393Z,2.40
2022-09-22T10:58:54.403Z,4.65
2022-09-22T11:01:38.537Z,1.42
2022-09-22T11:04:24.713Z,2.00
2022-09-22T11:07:39.222Z,2.42
2022-09-22T11:10:37.464Z,3.08
2022-09-22T11:13:16.629Z,3.40
2022-09-22T11:16:03.459Z,1.80
2022-09-22T11:18:45.201Z,2.78
2022-09-22T11:21:31.435Z,3.60
2022-09-22T11:24:15.100Z,2.45
2022-09-22T11:26:52.837Z,2.47
2022-09-22T11:30:01.521Z,3.35
2022-09-22T11:32:53.706Z,2.78
2022-09-22T11:35:41.294Z,3.95
2022-09-22T11:38:26.765Z,3.13
2022-09-22T11:41:07.210Z,2.40
2022-09-22T11:43:58.490Z,1.60
2022-09-22T11:46:38.369Z,2.50
2022-09-22T11:49:18.872Z,2.15
2022-09-22T11:52:01.668Z,3.28
2022-09-22T11:54:49.647Z,5.18
2022-09-22T11:57:23.782Z,4.97
2022-09-22T11:59:54.492Z,4.07
2022-09-22T12:02:27.760Z,2.35
2022-09-22T12:05:00.393Z,2.60
2022-09-22T12:07:32.733Z,2.58
2022-09-22T12:10:04.116Z,2.90
2022-09-22T12:12:33.308Z,2.10
2022-09-22T12:15:10.689Z,1.52
2022-09-22T12:17:47.876Z,3.13
2022-09-22T12:20:31.019Z,1.90
2022-09-22T12:23:20.497Z,3.00
2022-09-22T12:25:52.009Z,5.78
2022-09-22T12:28:24.212Z,3.92
2022-09-22T12:31:05.129Z,4.97
2022-09-22T12:33:35.275Z,2.58
2022-09-22T12:36:04.601Z,4.93
2022-09-22T12:38:35.068Z,4.13
2022-09-22T12:41:04.388Z,2.13
2022-09-22T12:43:34.333Z,2.65
2022-09-22T12:46:07.446Z,2.70
2022-09-22T12:48:38.246Z,5.65
2022-09-22T12:51:31.323Z,2.92
2022-09-22T12:54:29.823Z,3.25
2022-09-22T12:57:00.324Z,2.67
2022-09-22T12:59:57.915Z,2.95
2022-09-22T13:02:31.333Z,3.13
2022-09-22T13:05:46.818Z,2.90
2022-09-22T13:08:47.977Z,2.25
2022-09-22T13:11:17.325Z,2.13
2022-09-22T13:13:46.843Z,2.33
2022-09-22T13:16:37.982Z,4.43
2022-09-22T13:19:11.546Z,2.67
2022-09-22T13:21:40.299Z,4.13
2022-09-22T13:24:25.103Z,2.53
2022-09-22T13:27:06.052Z,3.38
2022-09-22T13:29:34.994Z,2.80
2022-09-22T13:32:18.574Z,8.13
2022-09-22T13:34:46.944Z,4.25
2022-09-22T13:37:24.315Z,2.90
2022-09-22T13:39:54.844Z,2.70
2022-09-22T13:42:31.506Z,3.00
2022-09-22T13:45:03.672Z,2.67
2022-09-22T13:47:31.999Z,4.03
2022-09-22T13:50:05.799Z,3.55
2022-09-22T13:52:38.379Z,4.15
2022-09-22T13:55:11.026Z,5.15
2022-09-22T13:57:41.480Z,5.07
2022-09-22T14:00:18.535Z,3.88
2022-09-22T14:02:46.708Z,4.45
2022-09-22T14:05:20.893Z,3.42
2022-09-22T14:08:10.732Z,4.95
2022-09-22T14:10:38.199Z,5.60
2022-09-22T14:13:36.827Z,3.83
2022-09-22T14:16:10.655Z,5.25
2022-09-22T14:18:43.929Z,6.63
2022-09-22T14:21:12.837Z,3.13
2022-09-22T14:23:45.934Z,3.20
2022-09-22T14:26:33.636Z,4.50
2022-09-22T14:29:16.962Z,5.68
2022-09-22T14:31:48.386Z,3.88
2022-09-22T14:34:24.513Z,6.35
2022-09-22T14:36:54.716Z,3.95
2022-09-22T14:39:31.776Z,4.20
2022-09-22T14:42:09.401Z,3.70
2022-09-22T14:44:47.396Z,3.50
2022-09-22T14:47:27.162Z,4.13
2022-09-22T14:50:09.536Z,3.53
2022-09-22T14:52:41.514Z,4.13
2022-09-22T14:55:17.392Z,3.38
2022-09-22T14:57:48.566Z,4.90
2022-09-22T15:00:37.367Z,4.10
2022-09-22T15:03:16.604Z,2.50
2022-09-22T15:05:45.990Z,2.95
2022-09-22T15:08:18.249Z,3.10
2022-09-22T15:10:53.929Z,3.40
2022-09-22T15:13:38.842Z,3.05
2022-09-22T15:16:46.150Z,5.97
2022-09-22T15:19:14.289Z,2.80
2022-09-22T15:21:46.210Z,5.03
2022-09-22T15:24:15.595Z,3.38
2022-09-22T15:26:44.291Z,3.03
2022-09-22T15:29:14.796Z,2.92
2022-09-22T15:31:44.259Z,4.72
2022-09-22T15:34:16.766Z,4.18
2022-09-22T15:36:48.935Z,4.28
2022-09-22T15:39:21.421Z,4.60
2022-09-22T15:41:49.879Z,3.28
2022-09-22T15:44:18.039Z,4.25
2022-09-22T15:46:51.622Z,4.63
2022-09-22T15:49:23.655Z,5.10
2022-09-22T15:51:51.987Z,4.75
2022-09-22T15:54:22.183Z,7.70
2022-09-22T15:56:55.774Z,3.33
2022-09-22T15:59:28.028Z,4.57
2022-09-22T16:01:59.513Z,4.47
2022-09-22T16:04:29.652Z,2.30
2022-09-22T16:07:02.788Z,2.72
2022-09-22T16:09:31.937Z,2.95
2022-09-22T16:11:59.980Z,4.32
2022-09-22T16:14:28.197Z,3.33
2022-09-22T16:17:00.489Z,2.90
2022-09-22T16:19:32.005Z,2.78
2022-09-22T16:21:59.986Z,3.10
2022-09-22T16:24:29.063Z,3.03
2022-09-22T16:26:57.184Z,4.50
2022-09-22T16:29:25.637Z,3.85
2022-09-22T16:31:54.192Z,2.05
2022-09-22T16:34:23.804Z,3.08
2022-09-22T16:36:54.944Z,3.13
2022-09-22T16:39:23.714Z,3.80
2022-09-22T16:41:51.809Z,2.38
2022-09-22T16:44:22.033Z,4.22
2022-09-22T16:46:50.212Z,5.93
2022-09-22T16:49:20.332Z,6.80
2022-09-22T16:51:51.079Z,4.35
2022-09-22T16:54:19.864Z,8.15
2022-09-22T16:56:54.042Z,4.00
2022-09-22T16:59:23.723Z,6.72
2022-09-22T17:01:52.025Z,4.93
2022-09-22T17:04:21.008Z,4.20
2022-09-22T17:06:54.887Z,3.42
2022-09-22T17:09:23.202Z,4.57
2022-09-22T17:11:51.344Z,6.38
2022-09-22T17:14:22.100Z,6.38
2022-09-22T17:16:52.269Z,6.38
2022-09-22T17:19:24.379Z,6.07
2022-09-22T17:21:56.302Z,5.85
2022-09-22T17:24:26.048Z,4.97
2022-09-22T17:26:55.269Z,7.00
2022-09-22T17:29:25.864Z,4.53
2022-09-22T17:31:56.525Z,7.13
2022-09-22T17:34:25.287Z,5.18
2022-09-22T17:36:55.653Z,6.05
2022-09-22T17:39:24.078Z,7.10
2022-09-22T17:41:52.143Z,4.68
2022-09-22T17:44:21.719Z,8.35
2022-09-22T17:47:08.265Z,7.03
2022-09-22T17:49:53.991Z,6.45
2022-09-22T17:52:41.446Z,5.45
2022-09-22T17:55:16.054Z,7.28
2022-09-22T17:57:45.763Z,6.82
2022-09-22T18:00:16.024Z,5.78
2022-09-22T18:02:44.919Z,5.40
2022-09-22T18:05:14.945Z,4.60
2022-09-22T18:07:44.470Z,7.10
2022-09-22T18:10:14.886Z,7.30
2022-09-22T18:12:43.528Z,8.35
2022-09-22T18:15:14.056Z,9.30
2022-09-22T18:17:43.465Z,9.40
2022-09-22T18:20:13.688Z,9.35
2022-09-22T18:22:48.272Z,7.57
2022-09-22T18:25:19.255Z,8.27
2022-09-22T18:27:48.558Z,9.77
2022-09-22T18:30:19.462Z,6.55
2022-09-22T18:32:51.554Z,5.45
2022-09-22T18:35:20.177Z,7.68
2022-09-22T18:37:51.277Z,5.80
2022-09-22T18:40:19.490Z,4.88
2022-09-22T18:42:47.617Z,5.85
2022-09-22T18:45:15.850Z,5.70
2022-09-22T18:47:44.182Z,5.30
2022-09-22T18:50:13.189Z,7.05
2022-09-22T18:52:43.143Z,7.60
2022-09-22T18:55:18.377Z,6.25
2022-09-22T18:57:47.535Z,6.60
2022-09-22T19:00:16.571Z,6.95
2022-09-22T19:02:45.121Z,5.97
2022-09-22T19:05:16.524Z,6.90
2022-09-22T19:07:47.741Z,6.63
2022-09-22T19:10:21.921Z,7.72
2022-09-22T19:12:50.975Z,6.50
2022-09-22T19:15:19.670Z,8.35
2022-09-22T19:17:49.887Z,7.00
2022-09-22T19:20:21.020Z,8.65
2022-09-22T19:22:50.664Z,10.15
2022-09-22T19:25:21.555Z,10.77
2022-09-22T19:27:50.147Z,9.23
2022-09-22T19:30:22.373Z,8.45
2022-09-22T19:32:52.234Z,8.38
2022-09-22T19:35:20.545Z,10.38
2022-09-22T19:37:48.737Z,10.90
2022-09-22T19:40:19.039Z,9.95
2022-09-22T19:42:52.890Z,8.95
2022-09-22T19:45:25.527Z,12.30
2022-09-22T19:47:56.286Z,9.90
2022-09-22T19:50:24.498Z,11.73
2022-09-22T19:52:55.424Z,11.02
2022-09-22T19:55:23.510Z,8.93
2022-09-22T19:57:53.082Z,11.63
2022-09-22T20:00:26.329Z,11.05
2022-09-22T20:02:58.785Z,10.27
2022-09-22T20:05:29.227Z,13.13
2022-09-22T20:07:57.303Z,13.85
2022-09-22T20:10:28.758Z,8.90
2022-09-22T20:12:58.653Z,9.77
2022-09-22T20:15:28.043Z,10.77
2022-09-22T20:17:56.135Z,9.77
2022-09-22T20:20:32.125Z,8.82
2022-09-22T20:23:01.118Z,10.60
2022-09-22T20:25:31.653Z,12.98
2022-09-22T20:28:01.122Z,9.48
2022-09-22T20:30:29.091Z,10.65
2022-09-22T20:32:57.111Z,8.43
2022-09-22T20:35:25.420Z,8.20
2022-09-22T20:37:59.266Z,9.07
2022-09-22T20:40:29.266Z,10.20
2022-09-22T20:42:58.130Z,11.45
2022-09-22T20:45:28.241Z,9.32
2022-09-22T20:47:56.301Z,9.50
2022-09-22T20:50:24.585Z,7.43
2022-09-22T20:52:52.570Z,8.00
2022-09-22T20:55:22.113Z,8.77
2022-09-22T20:57:50.284Z,9.63
2022-09-22T21:00:18.371Z,7.95
2022-09-22T21:02:47.883Z,9.13
2022-09-22T21:05:16.140Z,9.65
2022-09-22T21:07:44.126Z,10.55
2022-09-22T21:10:29.557Z,8.20
2022-09-22T21:12:58.595Z,8.15
2022-09-22T21:15:26.654Z,10.65
2022-09-22T21:17:56.181Z,9.88
2022-09-22T21:20:24.183Z,12.68
2022-09-22T21:22:52.864Z,11.30
2022-09-22T21:25:20.897Z,10.45
2022-09-22T21:27:49.008Z,11.13
2022-09-22T21:30:17.082Z,9.75
2022-09-22T21:32:45.196Z,13.95
2022-09-22T21:35:16.860Z,12.70
2022-09-22T21:37:45.705Z,11.82
2022-09-22T21:40:14.142Z,12.93
2022-09-22T21:42:42.189Z,12.30
2022-09-22T21:45:10.846Z,14.43
2022-09-22T21:47:39.039Z,12.02
2022-09-22T21:50:08.034Z,11.38
2022-09-22T21:52:38.602Z,12.25
2022-09-22T21:55:07.784Z,12.15
2022-09-22T21:57:35.973Z,11.63
2022-09-22T22:00:06.538Z,10.68
2022-09-22T22:02:53.834Z,9.98
2022-09-22T22:05:21.929Z,8.68
2022-09-22T22:07:51.563Z,8.98
2022-09-22T22:10:19.686Z,9.48
2022-09-22T22:12:47.637Z,12.02
2022-09-22T22:15:15.867Z,8.98
2022-09-22T22:17:45.173Z,9.45
2022-09-22T22:20:13.197Z,12.18
2022-09-22T22:22:41.153Z,11.75
2022-09-22T22:25:17.936Z,10.30
2022-09-22T22:27:46.596Z,12.73
2022-09-22T22:30:14.680Z,11.10
2022-09-22T22:32:43.107Z,12.90
2022-09-22T22:35:11.709Z,7.63
2022-09-22T22:45:50.971Z,11.80
2022-09-22T22:48:19.278Z,9.18
2022-09-22T22:50:47.341Z,12.32
2022-09-22T22:53:18.809Z,12.50
2022-09-22T22:55:58.399Z,10.93
2022-09-22T22:58:28.935Z,10.48
2022-09-22T23:01:07.977Z,8.73
2022-09-22T23:03:36.242Z,9.45
2022-09-22T23:06:04.956Z,11.30
2022-09-22T23:08:36.970Z,9.75
2022-09-22T23:11:07.574Z,8.70
2022-09-22T23:13:35.565Z,11.30
2022-09-22T23:16:07.409Z,8.80
2022-09-22T23:18:37.962Z,12.27
2022-09-22T23:21:06.852Z,9.68
2022-09-22T23:23:35.645Z,11.02
2022-09-22T23:26:05.469Z,9.85
2022-09-22T23:28:35.082Z,10.10
2022-09-22T23:31:08.564Z,10.07
2022-09-22T23:33:37.527Z,12.25
2022-09-22T23:36:06.805Z,10.20
2022-09-22T23:38:37.096Z,10.85
2022-09-22T23:41:06.263Z,11.00
2022-09-22T23:43:34.527Z,15.38
2022-09-22T23:46:04.766Z,11.05
2022-09-22T23:48:34.635Z,13.93
2022-09-22T23:51:03.581Z,11.93
2022-09-22T23:53:34.327Z,16.38
2022-09-22T23:56:03.438Z,12.02
2022-09-22T23:58:32.583Z,14.85
