createdAt,value
2022-10-04T00:04:12.163Z,60
2022-10-04T00:09:25.101Z,52
2022-10-04T00:13:55.165Z,56
2022-10-04T00:19:13.043Z,50
2022-10-04T00:23:53.583Z,51
2022-10-04T00:29:06.510Z,54
2022-10-04T00:30:20.926Z,49
2022-10-04T00:33:37.170Z,51
2022-10-04T00:34:46.378Z,55
2022-10-04T00:38:09.772Z,48
2022-10-04T00:42:52.558Z,51
2022-10-04T00:52:07.421Z,48
2022-10-04T00:53:17.534Z,52
2022-10-04T00:58:03.236Z,55
2022-10-04T01:03:16.188Z,48
2022-10-04T01:08:29.313Z,41
2022-10-04T01:13:42.152Z,49
2022-10-04T01:18:22.502Z,50
2022-10-04T01:23:05.359Z,45
2022-10-04T01:28:37.929Z,46
2022-10-04T01:32:06.291Z,52
2022-10-04T01:36:49.147Z,48
2022-10-04T01:42:11.879Z,57
2022-10-04T01:43:22.254Z,57
2022-10-04T01:50:12.427Z,54
2022-10-04T01:55:15.882Z,52
2022-10-04T01:59:59.108Z,46
2022-10-04T02:04:42.228Z,48
2022-10-04T02:09:35.105Z,46
2022-10-04T02:14:05.116Z,49
2022-10-04T02:19:22.928Z,40
2022-10-04T02:24:05.825Z,45
2022-10-04T02:29:36.427Z,41
2022-10-04T02:33:10.008Z,39
2022-10-04T02:37:53.357Z,37
2022-10-04T02:39:02.812Z,37
2022-10-04T02:43:50.656Z,34
2022-10-04T02:49:29.727Z,34
2022-10-04T02:55:07.539Z,36
2022-10-04T03:00:00.551Z,38
2022-10-04T03:05:38.424Z,32
2022-10-04T03:09:06.796Z,31
2022-10-04T03:13:49.659Z,34
2022-10-04T03:16:53.228Z,34
2022-10-04T03:20:16.773Z,32
2022-10-04T03:27:17.307Z,31
2022-10-04T03:30:39.946Z,32
2022-10-04T03:35:24.100Z,38
2022-10-04T03:40:44.552Z,33
2022-10-04T03:41:51.489Z,37
2022-10-04T03:45:21.215Z,35
2022-10-04T03:57:43.483Z,39
2022-10-04T03:58:52.699Z,31
2022-10-04T04:04:07.501Z,37
2022-10-04T04:09:32.979Z,39
2022-10-04T04:10:52.513Z,34
2022-10-04T04:16:06.906Z,35
2022-10-04T04:18:24.359Z,35
2022-10-04T04:23:40.884Z,31
2022-10-04T04:28:25.541Z,33
2022-10-04T04:33:39.554Z,29
2022-10-04T04:34:54.324Z,29
2022-10-04T04:38:47.132Z,35
2022-10-04T04:39:56.375Z,35
2022-10-04T04:41:51.257Z,36
2022-10-04T04:42:55.151Z,31
2022-10-04T04:43:59.155Z,30
2022-10-04T04:45:03.228Z,38
2022-10-04T04:46:26.974Z,35
2022-10-04T04:49:21.412Z,37
2022-10-04T04:50:25.512Z,37
2022-10-04T04:56:10.554Z,32
2022-10-04T04:57:16.688Z,30
2022-10-04T05:00:13.635Z,35
2022-10-04T05:01:17.720Z,32
2022-10-04T05:02:27.006Z,27
2022-10-04T05:03:33.614Z,35
2022-10-04T05:04:37.921Z,32
2022-10-04T05:07:32.127Z,29
2022-10-04T05:08:40.388Z,28
2022-10-04T05:12:32.364Z,32
2022-10-04T05:13:36.504Z,33
2022-10-04T05:16:55.239Z,29
2022-10-04T05:17:59.295Z,31
2022-10-04T05:21:25.503Z,33
2022-10-04T05:25:43.059Z,33
2022-10-04T05:28:28.177Z,25
2022-10-04T05:31:52.952Z,28
2022-10-04T05:33:07.188Z,32
2022-10-04T05:38:24.210Z,27
2022-10-04T05:39:38.503Z,36
2022-10-04T05:43:18.078Z,31
2022-10-04T05:44:22.186Z,34
2022-10-04T05:50:09.280Z,31
2022-10-04T05:51:23.862Z,33
2022-10-04T05:52:30.765Z,38
2022-10-04T05:53:39.946Z,39
2022-10-04T05:54:45.713Z,31
2022-10-04T05:55:50.950Z,35
2022-10-04T05:57:05.249Z,44
2022-10-04T05:58:17.633Z,36
2022-10-04T05:59:32.053Z,29
2022-10-04T06:00:44.257Z,34
2022-10-04T06:02:20.404Z,25
2022-10-04T06:03:39.625Z,28
2022-10-04T06:04:48.834Z,31
2022-10-04T06:05:58.086Z,35
2022-10-04T06:07:08.786Z,30
2022-10-04T06:08:15.737Z,40
2022-10-04T06:09:30.100Z,38
2022-10-04T06:10:39.358Z,44
2022-10-04T06:12:11.770Z,42
2022-10-04T06:13:26.654Z,34
2022-10-04T06:14:38.656Z,33
2022-10-04T06:16:10.988Z,36
2022-10-04T06:17:22.750Z,29
2022-10-04T06:19:05.006Z,26
2022-10-04T06:20:19.349Z,32
2022-10-04T06:21:33.709Z,38
2022-10-04T06:22:48.122Z,39
2022-10-04T06:24:02.346Z,34
2022-10-04T06:25:06.569Z,31
2022-10-04T06:26:10.943Z,40
2022-10-04T06:28:00.444Z,35
2022-10-04T06:29:12.607Z,37
2022-10-04T06:30:19.576Z,34
2022-10-04T06:33:36.205Z,29
2022-10-04T06:34:53.418Z,26
2022-10-04T06:36:08.421Z,31
2022-10-04T06:37:18.824Z,32
2022-10-04T06:38:31.425Z,27
2022-10-04T06:39:41.273Z,32
2022-10-04T06:40:45.921Z,30
2022-10-04T06:42:03.576Z,27
2022-10-04T06:43:19.497Z,33
2022-10-04T06:44:33.970Z,30
2022-10-04T06:45:48.625Z,34
2022-10-04T06:47:11.604Z,30
2022-10-04T06:48:21.029Z,32
2022-10-04T06:49:35.403Z,38
2022-10-04T06:50:44.661Z,37
2022-10-04T06:51:59.009Z,30
2022-10-04T06:54:59.178Z,31
2022-10-04T06:56:11.229Z,27
2022-10-04T06:57:20.401Z,26
2022-10-04T07:00:22.457Z,26
2022-10-04T07:01:26.831Z,29
2022-10-04T07:02:35.921Z,25
2022-10-04T07:03:51.311Z,25
2022-10-04T07:05:09.790Z,31
2022-10-04T07:08:27.298Z,35
2022-10-04T07:11:24.369Z,31
2022-10-04T07:16:29.854Z,26
2022-10-04T07:21:47.579Z,29
2022-10-04T07:23:02.002Z,25
2022-10-04T07:26:21.946Z,26
2022-10-04T07:27:31.409Z,25
2022-10-04T07:30:46.081Z,26
2022-10-04T07:31:55.918Z,26
2022-10-04T07:33:05.265Z,35
2022-10-04T07:36:29.617Z,25
2022-10-04T07:41:49.121Z,27
2022-10-04T07:47:03.818Z,27
2022-10-04T07:48:18.193Z,27
2022-10-04T07:51:38.021Z,25
2022-10-04T07:52:45.078Z,28
2022-10-04T07:57:40.404Z,25
2022-10-04T08:02:33.260Z,38
2022-10-04T08:03:47.685Z,31
2022-10-04T08:07:20.129Z,26
2022-10-04T08:12:37.778Z,34
2022-10-04T08:13:52.165Z,30
2022-10-04T08:17:43.917Z,28
2022-10-04T08:22:31.428Z,25
2022-10-04T08:29:46.497Z,33
2022-10-04T08:32:45.985Z,33
2022-10-04T08:37:33.341Z,33
2022-10-04T08:38:47.641Z,33
2022-10-04T08:42:07.141Z,33
2022-10-04T08:43:21.525Z,33
2022-10-04T08:44:30.855Z,33
2022-10-04T08:50:18.143Z,33
2022-10-04T08:53:52.526Z,33
2022-10-04T08:55:06.837Z,33
2022-10-04T08:59:58.895Z,33
2022-10-04T09:01:13.324Z,33
2022-10-04T09:02:27.577Z,33
2022-10-04T09:03:36.565Z,33
2022-10-04T09:09:21.071Z,33
2022-10-04T09:14:40.289Z,33
2022-10-04T09:15:54.710Z,33
2022-10-04T09:20:46.952Z,33
2022-10-04T09:21:56.098Z,33
2022-10-04T09:23:07.945Z,33
2022-10-04T09:24:22.220Z,33
2022-10-04T09:27:54.004Z,33
2022-10-04T09:33:18.698Z,33
2022-10-04T09:38:41.184Z,33
2022-10-04T09:44:03.184Z,33
2022-10-04T09:48:47.389Z,33
2022-10-04T09:50:26.979Z,33
2022-10-04T09:51:39.116Z,33
2022-10-04T09:52:48.300Z,33
2022-10-04T09:53:57.500Z,33
2022-10-04T09:59:42.460Z,84
2022-10-04T10:00:52.581Z,72
2022-10-04T10:02:07.348Z,51
2022-10-04T10:03:22.006Z,37
2022-10-04T10:04:31.200Z,37
2022-10-04T10:05:40.300Z,29
2022-10-04T10:06:54.683Z,27
2022-10-04T10:10:21.896Z,34
2022-10-04T10:13:29.996Z,26
2022-10-04T10:14:45.958Z,25
2022-10-04T10:15:55.192Z,25
2022-10-04T10:17:17.033Z,25
2022-10-04T10:18:31.418Z,27
2022-10-04T10:19:43.497Z,28
2022-10-04T10:20:57.941Z,39
2022-10-04T10:22:12.444Z,37
2022-10-04T10:23:26.755Z,33
2022-10-04T10:24:47.252Z,35
2022-10-04T10:25:54.059Z,45
2022-10-04T10:27:08.492Z,31
2022-10-04T10:28:22.829Z,45
2022-10-04T10:29:34.987Z,44
2022-10-04T10:30:49.597Z,47
2022-10-04T10:33:59.084Z,26
2022-10-04T10:36:58.736Z,34
2022-10-04T10:42:38.641Z,34
2022-10-04T10:44:13.204Z,25
2022-10-04T10:49:32.978Z,36
2022-10-04T10:50:49.336Z,26
2022-10-04T10:52:06.711Z,25
2022-10-04T10:53:15.860Z,29
2022-10-04T10:56:16.188Z,32
2022-10-04T10:57:30.600Z,34
2022-10-04T10:58:44.915Z,30
2022-10-04T10:59:59.479Z,28
2022-10-04T11:01:14.072Z,28
2022-10-04T11:02:42.510Z,28
2022-10-04T11:03:42.672Z,35
2022-10-04T11:04:51.857Z,40
2022-10-04T11:06:06.188Z,55
2022-10-04T11:07:15.312Z,36
2022-10-04T11:10:17.692Z,32
2022-10-04T11:11:29.915Z,40
2022-10-04T11:12:39.127Z,46
2022-10-04T11:15:41.524Z,36
2022-10-04T11:16:55.892Z,44
2022-10-04T11:22:15.335Z,44
2022-10-04T11:23:29.759Z,32
2022-10-04T11:24:38.948Z,36
2022-10-04T11:25:51.204Z,32
2022-10-04T11:28:58.431Z,41
2022-10-04T11:30:07.785Z,50
2022-10-04T11:33:07.168Z,33
2022-10-04T11:34:21.584Z,46
2022-10-04T11:35:35.951Z,43
2022-10-04T11:38:35.263Z,38
2022-10-04T11:39:49.608Z,38
2022-10-04T11:44:39.075Z,39
2022-10-04T11:46:08.615Z,29
2022-10-04T11:47:14.454Z,45
2022-10-04T11:49:16.991Z,32
2022-10-04T11:50:29.002Z,28
2022-10-04T11:51:43.483Z,38
2022-10-04T11:52:52.647Z,29
2022-10-04T11:54:07.322Z,27
2022-10-04T11:55:21.639Z,25
2022-10-04T11:56:36.012Z,46
2022-10-04T11:57:50.463Z,40
2022-10-04T11:59:10.535Z,51
2022-10-04T12:00:25.251Z,45
2022-10-04T12:01:29.367Z,29
2022-10-04T12:03:44.784Z,29
2022-10-04T12:04:54.082Z,25
2022-10-04T12:06:08.348Z,36
2022-10-04T12:07:20.219Z,25
2022-10-04T12:08:34.575Z,25
2022-10-04T12:09:48.983Z,32
2022-10-04T12:11:03.351Z,36
2022-10-04T12:12:13.819Z,25
2022-10-04T12:13:33.351Z,35
2022-10-04T12:14:50.460Z,36
2022-10-04T12:16:04.857Z,33
2022-10-04T12:17:11.991Z,36
2022-10-04T12:18:24.653Z,26
2022-10-04T12:19:39.348Z,43
2022-10-04T12:20:59.648Z,28
2022-10-04T12:22:08.941Z,42
2022-10-04T12:23:18.267Z,28
2022-10-04T12:24:30.324Z,27
2022-10-04T12:25:39.663Z,39
2022-10-04T12:26:54.100Z,27
2022-10-04T12:30:27.436Z,34
2022-10-04T12:31:41.941Z,34
2022-10-04T12:35:13.488Z,48
2022-10-04T12:40:58.016Z,50
2022-10-04T12:46:40.327Z,55
2022-10-04T12:47:49.595Z,53
2022-10-04T12:49:01.633Z,56
2022-10-04T12:50:18.751Z,76
2022-10-04T12:51:30.819Z,62
2022-10-04T12:52:45.595Z,57
2022-10-04T12:53:58.553Z,54
2022-10-04T12:55:06.709Z,74
2022-10-04T12:56:10.851Z,67
2022-10-04T12:57:29.847Z,69
2022-10-04T12:58:44.260Z,65
2022-10-04T12:59:53.543Z,77
2022-10-04T13:01:02.293Z,79
2022-10-04T13:02:10.778Z,93
2022-10-04T13:03:35.359Z,96
2022-10-04T13:04:44.743Z,90
2022-10-04T13:05:54.244Z,106
2022-10-04T13:07:06.244Z,108
2022-10-04T13:08:10.807Z,103
2022-10-04T13:09:22.819Z,106
2022-10-04T13:10:34.839Z,102
2022-10-04T13:11:41.739Z,106
2022-10-04T13:12:56.155Z,96
2022-10-04T13:14:05.831Z,105
2022-10-04T13:15:24.725Z,99
2022-10-04T13:17:50.956Z,94
2022-10-04T13:19:09.441Z,92
2022-10-04T13:20:19.803Z,89
2022-10-04T13:21:29.059Z,85
2022-10-04T13:22:56.245Z,90
2022-10-04T13:24:08.045Z,87
2022-10-04T13:25:22.412Z,91
2022-10-04T13:26:26.495Z,85
2022-10-04T13:32:03.582Z,80
2022-10-04T13:35:35.938Z,83
2022-10-04T13:36:54.024Z,85
2022-10-04T13:40:04.328Z,84
2022-10-04T13:44:56.512Z,90
2022-10-04T13:46:11.018Z,104
2022-10-04T13:47:26.168Z,102
2022-10-04T13:50:40.247Z,95
2022-10-04T13:51:47.805Z,102
2022-10-04T13:57:14.915Z,97
2022-10-04T14:02:29.585Z,99
2022-10-04T14:03:44.094Z,98
2022-10-04T14:08:34.435Z,98
2022-10-04T14:13:30.319Z,96
2022-10-04T14:14:44.676Z,105
2022-10-04T14:15:59.152Z,104
2022-10-04T14:19:03.735Z,116
2022-10-04T14:20:13.059Z,116
2022-10-04T14:25:37.851Z,110
2022-10-04T14:30:31.473Z,104
2022-10-04T14:31:46.392Z,111
2022-10-04T14:32:58.603Z,112
2022-10-04T14:36:02.427Z,109
2022-10-04T14:37:16.840Z,111
2022-10-04T14:42:42.499Z,106
2022-10-04T14:43:51.758Z,110
2022-10-04T14:47:27.199Z,122
2022-10-04T14:53:12.345Z,127
2022-10-04T14:58:04.846Z,123
2022-10-04T15:03:09.663Z,124
2022-10-04T15:07:59.114Z,129
2022-10-04T15:09:13.696Z,127
2022-10-04T15:13:09.162Z,130
2022-10-04T15:14:23.333Z,127
2022-10-04T15:15:38.019Z,120
2022-10-04T15:16:57.215Z,132
2022-10-04T15:18:01.379Z,124
2022-10-04T15:21:28.893Z,124
2022-10-04T15:26:16.459Z,131
2022-10-04T15:27:20.644Z,116
2022-10-04T15:36:35.803Z,103
2022-10-04T15:40:14.067Z,98
2022-10-04T15:41:25.431Z,98
2022-10-04T15:45:29.794Z,96
2022-10-04T15:46:44.487Z,101
2022-10-04T15:48:16.019Z,94
2022-10-04T15:49:30.471Z,99
2022-10-04T15:50:45.783Z,98
2022-10-04T15:52:00.213Z,100
2022-10-04T15:53:19.002Z,104
2022-10-04T15:54:31.255Z,106
2022-10-04T15:55:45.708Z,106
2022-10-04T15:56:50.591Z,107
2022-10-04T16:00:20.029Z,121
2022-10-04T16:01:47.882Z,124
2022-10-04T16:03:02.131Z,130
2022-10-04T16:06:34.624Z,143
2022-10-04T16:07:41.934Z,144
2022-10-04T16:08:56.704Z,145
2022-10-04T16:10:11.930Z,148
2022-10-04T16:13:15.438Z,154
2022-10-04T16:16:18.577Z,152
2022-10-04T16:17:38.636Z,149
2022-10-04T16:21:06.055Z,147
2022-10-04T16:26:26.972Z,142
2022-10-04T16:27:52.256Z,135
2022-10-04T16:31:20.062Z,125
2022-10-04T16:32:22.745Z,125
2022-10-04T16:37:53.955Z,120
2022-10-04T16:39:07.114Z,113
2022-10-04T16:40:16.362Z,111
2022-10-04T16:41:41.751Z,111
2022-10-04T16:42:54.130Z,115
2022-10-04T16:46:18.725Z,111
2022-10-04T16:53:26.555Z,114
2022-10-04T16:54:41.038Z,120
2022-10-04T16:55:56.282Z,120
2022-10-04T16:57:10.723Z,120
2022-10-04T16:58:20.170Z,121
2022-10-04T17:01:13.104Z,126
2022-10-04T17:02:24.899Z,126
2022-10-04T17:03:31.754Z,122
2022-10-04T17:04:57.901Z,127
2022-10-04T17:06:02.035Z,129
2022-10-04T17:09:34.736Z,129
2022-10-04T17:14:58.511Z,123
2022-10-04T17:16:12.970Z,119
2022-10-04T17:20:05.545Z,122
2022-10-04T17:21:17.936Z,121
2022-10-04T17:22:32.255Z,120
2022-10-04T17:25:44.814Z,118
2022-10-04T17:27:03.291Z,117
2022-10-04T17:28:13.678Z,118
2022-10-04T17:33:36.214Z,125
2022-10-04T17:34:50.628Z,122
2022-10-04T17:40:09.117Z,123
2022-10-04T17:41:13.874Z,121
2022-10-04T17:43:11.681Z,122
2022-10-04T17:46:05.935Z,120
2022-10-04T17:47:58.222Z,118
2022-10-04T17:51:05.443Z,121
2022-10-04T17:52:20.147Z,121
2022-10-04T17:56:39.978Z,123
2022-10-04T18:01:13.862Z,120
2022-10-04T18:02:25.901Z,124
2022-10-04T18:05:54.961Z,121
2022-10-04T18:06:59.010Z,124
2022-10-04T18:12:11.809Z,121
2022-10-04T18:13:26.133Z,119
2022-10-04T18:16:20.417Z,120
2022-10-04T18:17:27.251Z,120
2022-10-04T18:18:36.577Z,116
2022-10-04T18:21:21.346Z,117
2022-10-04T18:22:28.177Z,119
2022-10-04T18:25:22.296Z,118
2022-10-04T18:26:26.526Z,113
2022-10-04T18:27:30.818Z,116
2022-10-04T18:31:09.904Z,120
2022-10-04T18:34:05.090Z,117
2022-10-04T18:35:21.880Z,120
2022-10-04T18:36:31.385Z,115
2022-10-04T18:41:21.862Z,130
2022-10-04T18:42:25.893Z,125
2022-10-04T18:43:30.398Z,137
2022-10-04T18:45:02.185Z,126
2022-10-04T18:48:06.722Z,127
2022-10-04T18:49:18.902Z,122
2022-10-04T18:50:28.613Z,120
2022-10-04T18:51:32.793Z,119
2022-10-04T18:52:39.368Z,119
2022-10-04T18:53:58.666Z,117
2022-10-04T18:55:08.433Z,116
2022-10-04T18:56:31.763Z,119
2022-10-04T18:57:36.697Z,118
2022-10-04T18:58:46.204Z,117
2022-10-04T19:00:05.914Z,118
2022-10-04T19:03:05.445Z,120
2022-10-04T19:04:15.492Z,123
2022-10-04T19:05:22.370Z,121
2022-10-04T19:08:22.338Z,119
2022-10-04T19:09:32.109Z,115
2022-10-04T19:10:44.419Z,122
2022-10-04T19:15:36.817Z,129
2022-10-04T19:20:34.437Z,131
2022-10-04T19:21:41.961Z,127
2022-10-04T19:25:13.933Z,111
2022-10-04T19:26:32.593Z,116
2022-10-04T19:27:32.782Z,116
2022-10-04T19:28:40.372Z,114
2022-10-04T19:29:44.693Z,124
2022-10-04T19:30:54.061Z,116
2022-10-04T19:33:59.197Z,114
2022-10-04T19:35:09.334Z,113
2022-10-04T19:36:24.045Z,117
2022-10-04T19:37:38.545Z,116
2022-10-04T19:38:52.785Z,117
2022-10-04T19:40:02.127Z,118
2022-10-04T19:42:32.337Z,121
2022-10-04T19:43:39.569Z,116
2022-10-04T19:44:48.924Z,108
2022-10-04T19:46:03.415Z,112
2022-10-04T19:47:15.880Z,112
2022-10-04T19:48:25.257Z,108
2022-10-04T19:49:29.641Z,108
2022-10-04T19:50:44.042Z,102
2022-10-04T19:51:51.302Z,106
2022-10-04T19:52:55.564Z,109
2022-10-04T19:54:09.927Z,116
2022-10-04T19:55:12.033Z,117
2022-10-04T19:56:24.864Z,116
2022-10-04T19:57:34.437Z,122
2022-10-04T19:58:39.009Z,121
2022-10-04T19:59:43.259Z,123
2022-10-04T20:00:47.620Z,122
2022-10-04T20:01:51.967Z,124
2022-10-04T20:02:56.537Z,116
2022-10-04T20:04:00.633Z,121
2022-10-04T20:05:16.924Z,123
2022-10-04T20:06:21.596Z,122
2022-10-04T20:07:26.088Z,119
2022-10-04T20:08:30.296Z,122
2022-10-04T20:09:48.808Z,121
2022-10-04T20:11:03.397Z,114
2022-10-04T20:12:15.849Z,119
2022-10-04T20:13:31.151Z,119
2022-10-04T20:14:35.573Z,120
2022-10-04T20:15:40.135Z,121
2022-10-04T20:16:45.385Z,121
2022-10-04T20:17:52.635Z,119
2022-10-04T20:19:00.302Z,120
2022-10-04T20:20:04.840Z,123
2022-10-04T20:21:13.857Z,119
2022-10-04T20:22:18.861Z,120
2022-10-04T20:23:29.937Z,130
2022-10-04T20:24:36.847Z,124
2022-10-04T20:25:41.314Z,121
2022-10-04T20:26:53.545Z,124
2022-10-04T20:27:55.454Z,114
2022-10-04T20:29:03.288Z,118
2022-10-04T20:30:09.106Z,108
2022-10-04T20:31:17.637Z,114
2022-10-04T20:32:27.087Z,106
2022-10-04T20:33:35.313Z,108
2022-10-04T20:34:44.602Z,111
2022-10-04T20:35:48.884Z,110
2022-10-04T20:36:58.210Z,111
2022-10-04T20:38:27.659Z,107
2022-10-04T20:39:06.766Z,100
2022-10-04T20:40:11.269Z,102
2022-10-04T20:41:23.365Z,104
2022-10-04T20:42:30.602Z,100
2022-10-04T20:43:39.949Z,93
2022-10-04T20:44:54.515Z,88
2022-10-04T20:46:04.005Z,77
2022-10-04T20:47:08.377Z,88
2022-10-04T20:48:20.649Z,96
2022-10-04T20:49:27.746Z,97
2022-10-04T20:50:36.316Z,94
2022-10-04T20:51:41.569Z,97
2022-10-04T20:52:48.728Z,94
2022-10-04T20:53:52.970Z,97
2022-10-04T20:54:57.318Z,102
2022-10-04T20:56:01.669Z,94
2022-10-04T20:57:11.485Z,99
2022-10-04T20:58:15.849Z,97
2022-10-04T20:59:22.980Z,104
2022-10-04T21:00:30.433Z,107
2022-10-04T21:01:35.661Z,108
2022-10-04T21:02:45.989Z,106
2022-10-04T21:03:51.656Z,105
2022-10-04T21:04:55.998Z,110
2022-10-04T21:06:10.421Z,102
2022-10-04T21:07:15.324Z,109
2022-10-04T21:08:25.498Z,99
2022-10-04T21:09:29.864Z,110
2022-10-04T21:10:34.026Z,110
2022-10-04T21:11:42.196Z,110
2022-10-04T21:12:49.826Z,121
2022-10-04T21:13:54.184Z,121
2022-10-04T21:14:58.609Z,118
2022-10-04T21:16:03.298Z,116
2022-10-04T21:17:08.237Z,115
2022-10-04T21:18:22.497Z,114
2022-10-04T21:19:26.813Z,118
2022-10-04T21:20:38.184Z,116
2022-10-04T21:21:42.421Z,115
2022-10-04T21:22:53.398Z,116
2022-10-04T21:23:56.257Z,111
2022-10-04T21:25:00.464Z,113
2022-10-04T21:26:07.420Z,117
2022-10-04T21:27:21.788Z,116
2022-10-04T21:28:29.153Z,112
2022-10-04T21:29:35.301Z,104
2022-10-04T21:30:39.496Z,113
2022-10-04T21:31:44.090Z,105
2022-10-04T21:32:48.734Z,107
2022-10-04T21:33:53.372Z,102
2022-10-04T21:34:57.548Z,107
2022-10-04T21:36:01.993Z,101
2022-10-04T21:37:06.395Z,98
2022-10-04T21:38:10.657Z,98
2022-10-04T21:39:15.072Z,102
2022-10-04T21:40:19.917Z,101
2022-10-04T21:41:24.037Z,101
2022-10-04T21:42:28.348Z,101
2022-10-04T21:43:33.970Z,102
2022-10-04T21:44:38.437Z,102
2022-10-04T21:45:43.087Z,102
2022-10-04T21:46:48.216Z,101
2022-10-04T21:47:52.801Z,103
2022-10-04T21:48:59.269Z,98
2022-10-04T21:50:06.408Z,99
2022-10-04T21:51:10.854Z,101
2022-10-04T21:52:15.364Z,95
2022-10-04T21:53:19.745Z,100
2022-10-04T21:54:23.969Z,95
2022-10-04T21:55:28.168Z,92
2022-10-04T21:56:32.558Z,98
2022-10-04T21:57:36.821Z,92
2022-10-04T21:59:46.324Z,94
2022-10-04T22:00:51.483Z,98
2022-10-04T22:01:55.846Z,90
2022-10-04T22:03:00.208Z,92
2022-10-04T22:04:06.198Z,97
2022-10-04T22:05:11.072Z,94
2022-10-04T22:06:15.765Z,96
2022-10-04T22:07:20.060Z,93
2022-10-04T22:08:24.630Z,89
2022-10-04T22:09:29.029Z,91
2022-10-04T22:10:34.357Z,90
2022-10-04T22:11:38.600Z,85
2022-10-04T22:12:42.764Z,90
2022-10-04T22:13:47.044Z,84
2022-10-04T22:14:51.344Z,79
2022-10-04T22:15:55.736Z,87
2022-10-04T22:19:01.967Z,83
2022-10-04T22:21:09.928Z,81
2022-10-04T22:22:14.217Z,74
2022-10-04T22:23:18.502Z,73
2022-10-04T22:24:25.939Z,68
2022-10-04T22:25:32.753Z,72
2022-10-04T22:26:39.684Z,64
2022-10-04T22:27:44.015Z,69
2022-10-04T22:28:48.232Z,67
2022-10-04T22:29:52.856Z,65
2022-10-04T22:30:57.120Z,59
2022-10-04T22:32:01.491Z,61
2022-10-04T22:33:05.750Z,59
2022-10-04T22:34:10.176Z,60
2022-10-04T22:35:17.031Z,53
2022-10-04T22:36:21.452Z,60
2022-10-04T22:37:28.213Z,67
2022-10-04T22:38:32.351Z,54
2022-10-04T22:39:36.551Z,55
2022-10-04T22:40:40.861Z,48
2022-10-04T22:41:45.287Z,50
2022-10-04T22:42:49.555Z,59
2022-10-04T22:43:54.003Z,50
2022-10-04T22:44:58.609Z,54
2022-10-04T22:46:02.998Z,56
2022-10-04T22:47:11.411Z,42
2022-10-04T22:48:15.657Z,41
2022-10-04T22:49:19.951Z,40
2022-10-04T22:50:29.576Z,37
2022-10-04T22:51:33.915Z,35
2022-10-04T22:52:38.261Z,43
2022-10-04T22:53:42.647Z,37
2022-10-04T22:54:46.855Z,42
2022-10-04T22:55:51.163Z,38
2022-10-04T22:56:55.415Z,34
2022-10-04T22:57:59.608Z,36
2022-10-04T22:59:03.855Z,37
2022-10-04T23:00:14.259Z,29
2022-10-04T23:01:18.523Z,29
2022-10-04T23:02:22.871Z,27
2022-10-04T23:03:29.768Z,31
2022-10-04T23:04:34.520Z,29
2022-10-04T23:05:38.868Z,30
2022-10-04T23:06:51.179Z,28
2022-10-04T23:07:55.520Z,25
2022-10-04T23:08:59.895Z,27
2022-10-04T23:10:04.460Z,26
2022-10-04T23:11:09.379Z,29
2022-10-04T23:12:13.622Z,28
2022-10-04T23:13:21.249Z,27
2022-10-04T23:14:27.011Z,26
2022-10-04T23:15:31.543Z,30
2022-10-04T23:16:36.841Z,30
2022-10-04T23:17:41.375Z,30
2022-10-04T23:18:45.688Z,28
2022-10-04T23:19:52.867Z,32
2022-10-04T23:20:57.115Z,30
2022-10-04T23:22:01.383Z,30
2022-10-04T23:23:06.068Z,26
2022-10-04T23:24:13.212Z,25
2022-10-04T23:25:17.748Z,28
2022-10-04T23:26:23.032Z,28
2022-10-04T23:27:27.467Z,27
2022-10-04T23:28:31.924Z,28
2022-10-04T23:29:38.075Z,26
2022-10-04T23:30:42.387Z,32
2022-10-04T23:31:47.076Z,29
2022-10-04T23:32:51.355Z,34
2022-10-04T23:34:59.219Z,35
2022-10-04T23:36:03.649Z,29
2022-10-04T23:37:13.179Z,34
2022-10-04T23:38:17.709Z,35
2022-10-04T23:39:22.280Z,40
2022-10-04T23:40:29.439Z,36
2022-10-04T23:41:33.839Z,34
2022-10-04T23:42:38.299Z,39
2022-10-04T23:43:42.823Z,26
2022-10-04T23:44:47.224Z,34
2022-10-04T23:45:51.797Z,28
2022-10-04T23:46:56.243Z,29
2022-10-04T23:48:00.714Z,29
2022-10-04T23:49:05.016Z,33
2022-10-04T23:50:14.271Z,28
2022-10-04T23:51:21.351Z,38
2022-10-04T23:52:30.275Z,36
2022-10-04T23:53:37.508Z,31
2022-10-04T23:54:42.079Z,27
2022-10-04T23:55:46.415Z,30
2022-10-04T23:56:50.580Z,41
2022-10-04T23:57:55.051Z,32
2022-10-04T23:58:59.367Z,38
