createdAt,value
2018-04-25T00:01:53.440Z,22.77
2018-04-25T00:04:25.412Z,21.23
2018-04-25T00:06:52.880Z,28.33
2018-04-25T00:09:20.360Z,26.80
2018-04-25T00:11:49.623Z,15.43
2018-04-25T00:14:17.976Z,15.80
2018-04-25T00:16:45.447Z,18.10
2018-04-25T00:19:13.915Z,31.80
2018-04-25T00:21:41.389Z,30.87
2018-04-25T00:24:09.104Z,22.87
2018-04-25T00:26:41.483Z,20.57
2018-04-25T00:29:09.733Z,19.73
2018-04-25T00:31:37.185Z,17.87
2018-04-25T00:34:04.668Z,15.20
2018-04-25T00:36:34.061Z,18.30
2018-04-25T00:39:07.867Z,14.87
2018-04-25T00:41:35.310Z,13.33
2018-04-25T00:44:04.669Z,15.87
2018-04-25T00:46:33.145Z,17.50
2018-04-25T00:49:01.363Z,18.47
2018-04-25T00:51:28.822Z,15.77
2018-04-25T00:53:57.204Z,15.40
2018-04-25T00:56:24.681Z,26.23
2018-04-25T00:58:54.837Z,23.23
2018-04-25T01:01:22.312Z,24.60
2018-04-25T01:03:51.693Z,26.43
2018-04-25T01:06:19.947Z,29.43
2018-04-25T01:08:53.116Z,38.47
2018-04-25T01:11:21.479Z,36.33
2018-04-25T01:13:50.871Z,42.17
2018-04-25T01:16:18.324Z,38.23
2018-04-25T01:18:46.794Z,30.13
2018-04-25T01:21:15.205Z,37.93
2018-04-25T01:23:42.673Z,33.63
2018-04-25T01:26:11.972Z,38.13
2018-04-25T01:28:40.437Z,46.73
2018-04-25T01:31:10.514Z,42.23
2018-04-25T01:33:42.815Z,43.53
2018-04-25T01:36:20.718Z,44.80
2018-04-25T01:38:49.206Z,39.27
2018-04-25T01:41:16.670Z,57.83
2018-04-25T01:43:50.574Z,58.00
2018-04-25T01:46:19.994Z,56.70
2018-04-25T01:51:58.782Z,64.87
2018-04-25T01:54:38.191Z,66.30
2018-04-25T01:57:18.059Z,76.22
2018-04-25T01:59:57.434Z,63.03
2018-04-25T02:02:24.380Z,71.37
2018-04-25T02:04:52.626Z,82.20
2018-04-25T02:07:20.057Z,88.93
2018-04-25T02:09:47.635Z,83.80
2018-04-25T02:12:15.084Z,94.93
2018-04-25T02:14:42.529Z,97.27
2018-04-25T02:17:09.968Z,93.93
2018-04-25T02:19:38.308Z,97.43
2018-04-25T02:22:05.764Z,112.43
2018-04-25T02:24:33.350Z,96.83
2018-04-25T02:27:00.787Z,123.67
2018-04-25T02:29:28.218Z,122.33
2018-04-25T02:31:55.645Z,117.70
2018-04-25T02:34:23.422Z,144.80
2018-04-25T02:36:50.788Z,139.57
2018-04-25T02:39:18.246Z,139.90
2018-04-25T02:41:45.697Z,142.87
2018-04-25T02:44:13.139Z,127.00
2018-04-25T02:46:40.574Z,127.20
2018-04-25T02:49:08.848Z,128.50
2018-04-25T02:51:36.289Z,147.87
2018-04-25T02:54:05.218Z,127.87
2018-04-25T02:56:32.662Z,136.73
2018-04-25T02:59:00.997Z,145.97
2018-04-25T03:01:28.303Z,133.57
2018-04-25T03:03:55.798Z,172.10
2018-04-25T03:06:23.236Z,143.50
2018-04-25T03:08:50.675Z,129.90
2018-04-25T03:11:18.852Z,125.77
2018-04-25T03:13:46.282Z,134.17
2018-04-25T03:16:13.733Z,136.83
2018-04-25T03:18:41.930Z,145.83
2018-04-25T03:21:10.146Z,152.57
2018-04-25T03:23:38.018Z,151.67
2018-04-25T03:26:05.454Z,163.10
2018-04-25T03:28:33.751Z,157.10
2018-04-25T03:31:01.308Z,136.53
2018-04-25T03:33:28.732Z,151.10
2018-04-25T03:35:56.167Z,165.10
2018-04-25T03:38:24.388Z,167.07
2018-04-25T03:40:51.827Z,150.87
2018-04-25T03:43:19.262Z,151.83
2018-04-25T03:45:47.511Z,152.60
2018-04-25T03:48:14.948Z,140.50
2018-04-25T03:50:42.402Z,157.33
2018-04-25T03:53:09.830Z,130.53
2018-04-25T03:55:37.267Z,144.57
2018-04-25T03:58:05.815Z,136.43
2018-04-25T04:00:33.267Z,145.80
2018-04-25T04:03:00.713Z,152.03
2018-04-25T04:05:28.174Z,147.53
2018-04-25T04:07:55.611Z,135.73
2018-04-25T04:10:23.065Z,137.60
2018-04-25T04:12:50.509Z,121.10
2018-04-25T04:15:17.974Z,140.37
2018-04-25T04:17:45.506Z,128.13
2018-04-25T04:20:13.026Z,117.37
2018-04-25T04:22:40.474Z,134.80
2018-04-25T04:25:08.127Z,141.53
2018-04-25T04:27:36.334Z,129.10
2018-04-25T04:30:04.583Z,132.90
2018-04-25T04:32:32.046Z,127.90
2018-04-25T04:34:59.495Z,121.67
2018-04-25T04:37:26.933Z,118.53
2018-04-25T04:39:54.405Z,129.33
2018-04-25T04:42:21.870Z,112.87
2018-04-25T04:44:49.445Z,117.70
2018-04-25T04:47:16.935Z,117.33
2018-04-25T04:49:45.145Z,102.70
2018-04-25T04:52:12.587Z,96.13
2018-04-25T04:54:41.094Z,104.67
2018-04-25T04:57:08.551Z,101.67
2018-04-25T04:59:36.004Z,97.93
2018-04-25T05:02:03.458Z,102.90
2018-04-25T05:04:30.890Z,117.23
2018-04-25T05:06:59.619Z,95.43
2018-04-25T05:09:27.090Z,103.83
2018-04-25T05:11:54.521Z,82.27
2018-04-25T05:14:22.005Z,85.83
2018-04-25T05:16:49.435Z,96.37
2018-04-25T05:19:17.901Z,91.63
2018-04-25T05:21:45.703Z,102.97
2018-04-25T05:24:14.143Z,101.60
2018-04-25T05:26:42.383Z,105.67
2018-04-25T05:29:11.626Z,103.77
2018-04-25T05:31:39.061Z,101.67
2018-04-25T05:34:07.283Z,100.50
2018-04-25T05:36:35.477Z,92.90
2018-04-25T05:39:03.226Z,74.83
2018-04-25T05:41:30.659Z,75.03
2018-04-25T05:43:58.099Z,77.43
2018-04-25T05:46:26.417Z,60.93
2018-04-25T05:48:53.857Z,67.17
2018-04-25T05:51:22.306Z,62.50
2018-04-25T05:53:51.265Z,69.67
2018-04-25T05:56:18.702Z,51.87
2018-04-25T05:58:46.130Z,50.70
2018-04-25T06:01:13.640Z,44.33
2018-04-25T06:03:41.097Z,50.63
2018-04-25T06:06:08.542Z,43.90
2018-04-25T06:08:35.974Z,37.07
2018-04-25T06:11:03.413Z,36.10
2018-04-25T06:13:30.912Z,33.20
2018-04-25T06:15:58.346Z,30.93
2018-04-25T06:18:26.093Z,35.57
2018-04-25T06:20:54.280Z,30.77
2018-04-25T06:23:21.729Z,27.30
2018-04-25T06:25:49.183Z,26.37
2018-04-25T06:28:16.701Z,26.77
2018-04-25T06:30:44.106Z,23.40
2018-04-25T06:33:11.595Z,21.50
2018-04-25T06:35:39.025Z,20.70
2018-04-25T06:38:06.903Z,17.77
2018-04-25T06:40:34.476Z,19.27
2018-04-25T06:43:01.904Z,14.97
2018-04-25T06:45:29.382Z,15.63
2018-04-25T06:47:58.621Z,13.37
2018-04-25T06:50:26.080Z,13.90
2018-04-25T06:52:53.550Z,12.47
2018-04-25T06:55:22.736Z,9.90
2018-04-25T06:57:50.170Z,12.13
2018-04-25T07:00:17.658Z,12.23
2018-04-25T07:02:45.934Z,11.43
2018-04-25T07:05:13.363Z,11.27
2018-04-25T07:07:40.859Z,9.67
2018-04-25T07:10:09.078Z,9.23
2018-04-25T07:12:36.522Z,9.63
2018-04-25T07:15:03.979Z,8.87
2018-04-25T07:17:32.680Z,9.57
2018-04-25T07:20:00.099Z,7.93
2018-04-25T07:22:28.288Z,9.30
2018-04-25T07:24:55.801Z,9.33
2018-04-25T07:27:23.334Z,8.50
2018-04-25T07:29:50.786Z,8.63
2018-04-25T07:32:18.219Z,7.70
2018-04-25T07:34:45.656Z,8.63
2018-04-25T07:37:14.101Z,7.83
2018-04-25T07:39:41.588Z,8.07
2018-04-25T07:42:08.986Z,8.77
2018-04-25T07:44:38.494Z,8.93
2018-04-25T07:47:05.926Z,9.00
2018-04-25T07:49:33.388Z,7.23
2018-04-25T07:52:01.678Z,7.07
2018-04-25T07:54:29.094Z,6.67
2018-04-25T07:56:57.293Z,6.43
2018-04-25T07:59:24.786Z,5.10
2018-04-25T08:01:52.253Z,5.67
2018-04-25T08:04:19.815Z,5.80
2018-04-25T08:06:48.322Z,6.63
2018-04-25T08:09:16.642Z,6.63
2018-04-25T08:11:44.063Z,5.53
2018-04-25T08:14:24.231Z,4.90
2018-04-25T08:17:08.897Z,4.83
2018-04-25T08:20:00.894Z,4.30
2018-04-25T08:22:29.136Z,4.33
2018-04-25T08:24:56.567Z,4.20
2018-04-25T08:27:24.388Z,4.07
2018-04-25T08:29:51.913Z,4.20
2018-04-25T08:32:19.343Z,4.70
2018-04-25T08:34:46.810Z,6.13
2018-04-25T08:37:14.287Z,5.23
2018-04-25T08:39:41.721Z,5.20
2018-04-25T08:42:09.155Z,4.67
2018-04-25T08:44:37.413Z,4.00
2018-04-25T08:47:04.820Z,5.53
2018-04-25T08:49:32.263Z,4.40
2018-04-25T08:52:00.466Z,4.03
2018-04-25T08:54:27.907Z,3.17
2018-04-25T08:56:55.614Z,6.53
2018-04-25T08:59:23.038Z,7.23
2018-04-25T09:01:50.927Z,3.77
2018-04-25T09:04:18.345Z,5.07
2018-04-25T09:06:45.941Z,4.53
2018-04-25T09:09:13.363Z,4.20
2018-04-25T09:11:42.093Z,4.43
2018-04-25T09:14:09.523Z,3.33
2018-04-25T09:16:39.691Z,4.50
2018-04-25T09:19:07.110Z,4.87
2018-04-25T09:21:34.544Z,5.47
2018-04-25T09:24:01.988Z,3.80
2018-04-25T09:26:30.212Z,3.70
2018-04-25T09:28:58.502Z,3.00
2018-04-25T09:31:25.943Z,3.70
2018-04-25T09:33:53.426Z,5.13
2018-04-25T09:36:20.850Z,4.07
2018-04-25T09:38:48.297Z,3.30
2018-04-25T09:41:15.794Z,3.93
2018-04-25T09:43:43.226Z,3.20
2018-04-25T09:46:10.666Z,5.63
2018-04-25T09:48:38.135Z,4.20
2018-04-25T09:51:05.594Z,4.57
2018-04-25T09:53:33.031Z,4.37
2018-04-25T09:56:00.506Z,3.90
2018-04-25T09:58:27.937Z,4.17
2018-04-25T10:00:57.175Z,3.87
2018-04-25T10:03:25.453Z,3.50
2018-04-25T10:05:52.874Z,3.80
2018-04-25T10:08:20.379Z,4.17
2018-04-25T10:10:47.865Z,5.37
2018-04-25T10:13:15.227Z,5.47
2018-04-25T10:15:47.025Z,4.83
2018-04-25T10:18:14.471Z,4.47
2018-04-25T10:20:41.906Z,4.23
2018-04-25T10:23:10.114Z,5.20
2018-04-25T10:25:37.615Z,4.90
2018-04-25T10:28:05.754Z,4.53
2018-04-25T10:30:33.185Z,4.37
2018-04-25T10:33:00.646Z,4.27
2018-04-25T10:35:28.095Z,4.10
2018-04-25T10:37:55.538Z,4.50
2018-04-25T10:40:23.787Z,5.10
2018-04-25T10:42:51.169Z,5.00
2018-04-25T10:45:19.396Z,4.70
2018-04-25T10:47:46.828Z,4.50
2018-04-25T10:50:14.264Z,2.80
2018-04-25T10:52:44.883Z,3.20
2018-04-25T10:55:13.207Z,2.80
2018-04-25T10:57:41.296Z,2.63
2018-04-25T11:00:08.741Z,2.13
2018-04-25T11:02:37.122Z,2.00
2018-04-25T11:05:04.546Z,2.27
2018-04-25T11:07:32.067Z,1.43
2018-04-25T11:09:59.481Z,1.30
2018-04-25T11:12:26.923Z,0.90
2018-04-25T11:14:55.111Z,1.67
2018-04-25T11:17:22.593Z,0.90
2018-04-25T11:19:50.025Z,0.90
2018-04-25T11:22:17.511Z,1.00
2018-04-25T11:24:44.945Z,0.60
2018-04-25T11:27:12.375Z,0.80
2018-04-25T11:29:40.638Z,0.87
2018-04-25T11:32:08.138Z,1.47
2018-04-25T11:34:36.574Z,0.90
2018-04-25T11:37:04.029Z,1.23
2018-04-25T11:39:32.268Z,1.53
2018-04-25T11:41:59.681Z,3.33
2018-04-25T11:44:27.193Z,5.73
2018-04-25T11:46:55.634Z,5.03
2018-04-25T11:49:23.137Z,4.10
2018-04-25T11:51:50.586Z,3.90
2018-04-25T11:54:18.021Z,3.30
2018-04-25T11:56:45.444Z,3.07
2018-04-25T11:59:13.712Z,2.10
2018-04-25T12:01:41.142Z,1.87
2018-04-25T12:04:08.606Z,1.63
2018-04-25T12:06:36.030Z,1.43
2018-04-25T12:09:03.464Z,1.97
2018-04-25T12:11:30.958Z,0.93
2018-04-25T12:13:58.397Z,0.90
2018-04-25T12:16:25.857Z,0.77
2018-04-25T12:18:54.128Z,1.90
2018-04-25T12:21:21.610Z,0.93
2018-04-25T12:23:49.794Z,1.00
2018-04-25T12:26:17.430Z,1.00
2018-04-25T12:28:44.872Z,0.80
2018-04-25T12:31:12.298Z,0.80
2018-04-25T12:33:40.619Z,0.70
2018-04-25T12:36:08.026Z,0.73
2018-04-25T12:38:35.490Z,0.93
2018-04-25T12:41:03.914Z,1.30
2018-04-25T12:43:31.374Z,0.57
2018-04-25T12:45:58.952Z,0.77
2018-04-25T12:48:26.373Z,0.60
2018-04-25T12:50:53.816Z,0.50
2018-04-25T12:53:22.134Z,0.80
2018-04-25T12:55:49.578Z,0.60
2018-04-25T12:58:17.517Z,2.53
2018-04-25T13:00:45.002Z,2.10
2018-04-25T13:03:12.537Z,2.17
2018-04-25T13:05:43.178Z,1.90
2018-04-25T13:08:11.385Z,2.77
2018-04-25T13:10:40.299Z,2.53
2018-04-25T13:13:07.853Z,2.60
2018-04-25T13:15:36.819Z,3.80
2018-04-25T13:18:04.244Z,2.27
2018-04-25T13:20:32.549Z,2.30
2018-04-25T13:23:00.122Z,1.57
2018-04-25T13:25:27.567Z,1.60
2018-04-25T13:27:54.995Z,3.33
2018-04-25T13:30:23.199Z,1.70
2018-04-25T13:32:51.615Z,1.87
2018-04-25T13:35:20.553Z,3.50
2018-04-25T13:37:48.063Z,2.30
2018-04-25T13:40:16.213Z,1.67
2018-04-25T13:42:43.666Z,3.40
2018-04-25T13:45:11.094Z,3.47
2018-04-25T13:47:39.622Z,1.83
2018-04-25T13:50:07.086Z,3.13
2018-04-25T13:52:34.695Z,1.67
2018-04-25T13:55:02.105Z,2.20
2018-04-25T13:57:29.517Z,2.83
2018-04-25T13:59:56.994Z,3.83
2018-04-25T14:02:24.657Z,2.97
2018-04-25T14:04:52.111Z,2.50
2018-04-25T14:07:19.553Z,2.87
2018-04-25T14:09:47.092Z,3.30
2018-04-25T14:12:15.311Z,3.40
2018-04-25T14:14:42.771Z,3.40
2018-04-25T14:17:10.264Z,3.87
2018-04-25T14:19:39.202Z,2.13
2018-04-25T14:22:06.834Z,2.37
2018-04-25T14:24:35.048Z,3.10
2018-04-25T14:27:02.521Z,1.57
2018-04-25T14:29:29.965Z,2.03
2018-04-25T14:31:57.530Z,2.63
2018-04-25T14:34:25.299Z,2.90
2018-04-25T14:36:52.758Z,3.23
2018-04-25T14:39:20.181Z,2.03
2018-04-25T14:41:47.929Z,3.83
2018-04-25T14:44:16.115Z,3.63
2018-04-25T14:46:43.557Z,2.17
2018-04-25T14:49:10.984Z,2.87
2018-04-25T14:51:38.425Z,1.90
2018-04-25T14:54:06.831Z,2.07
2018-04-25T14:56:34.354Z,1.67
2018-04-25T14:59:01.838Z,2.50
2018-04-25T15:01:29.349Z,4.40
2018-04-25T15:03:56.828Z,1.53
2018-04-25T15:06:24.271Z,3.23
2018-04-25T15:08:51.836Z,2.60
2018-04-25T15:11:19.250Z,2.63
2018-04-25T15:13:46.712Z,1.70
2018-04-25T15:16:14.226Z,2.47
2018-04-25T15:18:41.658Z,3.60
2018-04-25T15:21:09.121Z,2.33
2018-04-25T15:23:36.548Z,1.53
2018-04-25T15:26:05.362Z,1.57
2018-04-25T15:28:33.082Z,2.30
2018-04-25T15:31:01.430Z,2.37
2018-04-25T15:33:28.853Z,2.57
2018-04-25T15:35:56.416Z,2.97
2018-04-25T15:38:23.971Z,2.57
2018-04-25T15:40:51.497Z,2.60
2018-04-25T15:43:18.938Z,2.93
2018-04-25T15:45:46.370Z,5.37
2018-04-25T15:48:14.426Z,3.20
2018-04-25T15:50:42.025Z,1.87
2018-04-25T15:53:09.554Z,3.47
2018-04-25T15:55:37.348Z,2.60
2018-04-25T15:58:04.921Z,2.53
2018-04-25T16:00:32.375Z,4.77
2018-04-25T16:02:59.831Z,3.70
2018-04-25T16:05:28.215Z,2.23
2018-04-25T16:07:56.474Z,1.53
2018-04-25T16:10:23.934Z,1.73
2018-04-25T16:12:51.550Z,2.97
2018-04-25T16:15:19.734Z,1.90
2018-04-25T16:17:47.466Z,4.17
2018-04-25T16:20:14.908Z,2.77
2018-04-25T16:22:42.474Z,1.17
2018-04-25T16:25:14.749Z,1.13
2018-04-25T16:27:42.223Z,1.83
2018-04-25T16:30:10.419Z,1.60
2018-04-25T16:32:37.849Z,1.63
2018-04-25T16:35:06.086Z,2.97
2018-04-25T16:37:33.708Z,2.40
2018-04-25T16:40:01.196Z,1.73
2018-04-25T16:42:28.892Z,3.60
2018-04-25T16:44:56.319Z,2.47
2018-04-25T16:47:23.750Z,1.93
2018-04-25T16:49:51.516Z,3.57
2018-04-25T16:52:19.023Z,3.60
2018-04-25T16:54:46.478Z,1.90
2018-04-25T16:57:13.957Z,2.30
2018-04-25T16:59:41.467Z,2.20
2018-04-25T17:02:09.238Z,3.63
2018-04-25T17:04:36.682Z,1.93
2018-04-25T17:07:04.114Z,1.30
2018-04-25T17:09:32.335Z,2.93
2018-04-25T17:11:59.777Z,2.57
2018-04-25T17:14:27.218Z,1.77
2018-04-25T17:16:54.729Z,2.83
2018-04-25T17:22:07.229Z,3.17
2018-04-25T17:24:34.659Z,2.23
2018-04-25T17:27:02.091Z,2.27
2018-04-25T17:29:30.689Z,1.90
2018-04-25T17:31:59.153Z,2.10
2018-04-25T17:34:26.590Z,2.67
2018-04-25T17:36:54.278Z,1.83
2018-04-25T17:39:21.878Z,2.23
2018-04-25T17:41:49.363Z,4.13
2018-04-25T17:44:17.652Z,3.70
2018-04-25T17:46:45.875Z,2.30
2018-04-25T17:49:13.370Z,3.40
2018-04-25T17:51:40.817Z,2.70
2018-04-25T17:54:08.242Z,2.53
2018-04-25T17:56:35.675Z,2.63
2018-04-25T17:59:03.117Z,2.53
2018-04-25T18:01:30.559Z,3.77
2018-04-25T18:03:58.299Z,2.67
2018-04-25T18:06:25.713Z,5.03
2018-04-25T18:08:53.905Z,4.33
2018-04-25T18:11:22.128Z,2.60
2018-04-25T18:13:49.544Z,3.00
2018-04-25T18:16:17.156Z,2.93
2018-04-25T18:18:45.372Z,2.47
2018-04-25T18:21:13.578Z,3.17
2018-04-25T18:23:41.047Z,3.83
2018-04-25T18:26:12.481Z,3.13
2018-04-25T18:28:39.992Z,3.30
2018-04-25T18:31:08.253Z,4.17
2018-04-25T18:33:35.718Z,4.60
2018-04-25T18:36:04.649Z,3.67
2018-04-25T18:38:32.142Z,5.30
2018-04-25T18:40:59.605Z,2.97
2018-04-25T18:43:27.022Z,4.03
2018-04-25T18:45:54.519Z,3.00
2018-04-25T18:48:22.370Z,3.67
2018-04-25T18:50:49.829Z,3.30
2018-04-25T18:53:17.258Z,5.83
2018-04-25T18:55:44.714Z,5.90
2018-04-25T18:58:12.190Z,4.80
2018-04-25T19:00:39.797Z,4.83
2018-04-25T19:03:07.249Z,3.67
2018-04-25T19:05:34.647Z,2.10
2018-04-25T19:08:02.238Z,2.00
2018-04-25T19:10:30.590Z,1.73
2018-04-25T19:12:58.894Z,1.57
2018-04-25T19:15:27.551Z,1.87
2018-04-25T19:17:55.795Z,1.40
2018-04-25T19:20:23.226Z,0.97
2018-04-25T19:22:50.769Z,1.67
2018-04-25T19:25:20.330Z,1.03
2018-04-25T19:27:48.545Z,1.27
2018-04-25T19:30:15.982Z,1.20
2018-04-25T19:32:43.822Z,1.50
2018-04-25T19:35:12.022Z,1.03
2018-04-25T19:37:41.956Z,1.40
2018-04-25T19:40:09.472Z,1.50
2018-04-25T19:42:37.659Z,1.33
2018-04-25T19:45:05.850Z,1.60
2018-04-25T19:47:33.328Z,1.60
2018-04-25T19:50:02.327Z,1.60
2018-04-25T19:52:30.003Z,1.70
2018-04-25T19:54:57.662Z,1.90
2018-04-25T19:57:25.127Z,1.87
2018-04-25T19:59:52.552Z,2.50
2018-04-25T20:02:19.988Z,3.00
2018-04-25T20:04:48.169Z,3.50
2018-04-25T20:07:15.656Z,3.23
2018-04-25T20:09:43.568Z,3.73
2018-04-25T20:12:10.984Z,4.33
2018-04-25T20:14:38.408Z,4.80
2018-04-25T20:17:06.992Z,5.97
2018-04-25T20:19:34.434Z,6.63
2018-04-25T20:22:02.785Z,7.13
2018-04-25T20:24:30.246Z,7.07
2018-04-25T20:26:57.683Z,6.10
2018-04-25T20:29:25.109Z,6.03
2018-04-25T20:31:52.787Z,5.33
2018-04-25T20:34:20.218Z,5.07
2018-04-25T20:36:47.717Z,6.67
2018-04-25T20:39:15.150Z,7.37
2018-04-25T20:41:43.596Z,5.67
2018-04-25T20:44:11.790Z,5.10
2018-04-25T20:46:39.244Z,4.90
2018-04-25T20:49:06.689Z,4.33
2018-04-25T20:51:34.933Z,4.03
2018-04-25T20:54:03.964Z,4.30
2018-04-25T20:56:32.168Z,3.67
2018-04-25T20:58:59.629Z,3.97
2018-04-25T21:01:27.086Z,3.70
2018-04-25T21:03:55.367Z,3.80
2018-04-25T21:06:22.859Z,4.30
2018-04-25T21:08:50.483Z,4.50
2018-04-25T21:11:17.913Z,4.30
2018-04-25T21:13:45.595Z,5.33
2018-04-25T21:16:13.064Z,4.80
2018-04-25T21:18:40.512Z,6.60
2018-04-25T21:21:09.100Z,4.63
2018-04-25T21:23:36.513Z,6.30
2018-04-25T21:26:04.742Z,7.40
2018-04-25T21:28:32.198Z,6.70
2018-04-25T21:30:59.650Z,7.27
2018-04-25T21:33:27.849Z,7.33
2018-04-25T21:35:55.306Z,10.73
2018-04-25T21:38:22.723Z,8.27
2018-04-25T21:40:50.146Z,10.57
2018-04-25T21:43:18.348Z,9.13
2018-04-25T21:45:46.051Z,10.50
2018-04-25T21:48:13.484Z,9.13
2018-04-25T21:50:41.966Z,10.33
2018-04-25T21:53:09.412Z,16.07
2018-04-25T21:55:36.838Z,10.27
2018-04-25T21:58:05.080Z,10.93
2018-04-25T22:00:32.479Z,12.53
2018-04-25T22:03:00.690Z,10.67
2018-04-25T22:05:28.366Z,14.60
2018-04-25T22:07:55.801Z,15.90
2018-04-25T22:10:23.276Z,14.60
2018-04-25T22:12:50.717Z,17.60
2018-04-25T22:15:18.190Z,17.47
2018-04-25T22:17:45.631Z,17.23
2018-04-25T22:20:13.062Z,15.40
2018-04-25T22:22:41.250Z,16.77
2018-04-25T22:25:08.744Z,22.40
2018-04-25T22:27:36.165Z,22.77
2018-04-25T22:30:03.665Z,25.30
2018-04-25T22:32:31.202Z,21.83
2018-04-25T22:34:59.619Z,23.13
2018-04-25T22:37:27.979Z,20.37
2018-04-25T22:39:55.427Z,26.57
2018-04-25T22:42:22.854Z,20.67
2018-04-25T22:44:51.051Z,25.30
2018-04-25T22:47:18.465Z,24.50
2018-04-25T22:49:46.749Z,24.83
2018-04-25T22:52:14.122Z,25.80
2018-04-25T22:54:41.551Z,31.90
2018-04-25T22:57:10.006Z,29.97
2018-04-25T22:59:38.934Z,26.87
2018-04-25T23:02:06.402Z,29.97
2018-04-25T23:04:33.858Z,30.43
2018-04-25T23:07:01.289Z,31.83
2018-04-25T23:09:29.482Z,31.23
2018-04-25T23:11:57.887Z,34.90
2018-04-25T23:14:25.322Z,32.97
2018-04-25T23:16:52.750Z,37.00
2018-04-25T23:19:20.189Z,37.30
2018-04-25T23:21:50.583Z,31.73
2018-04-25T23:24:18.018Z,41.17
2018-04-25T23:26:45.593Z,41.17
2018-04-25T23:29:13.010Z,41.90
2018-04-25T23:31:41.235Z,37.33
2018-04-25T23:34:08.671Z,40.00
2018-04-25T23:36:36.096Z,41.37
2018-04-25T23:39:03.746Z,40.67
2018-04-25T23:41:31.170Z,43.10
2018-04-25T23:43:58.611Z,50.47
2018-04-25T23:46:26.190Z,45.53
2018-04-25T23:48:53.615Z,44.23
2018-04-25T23:51:21.039Z,47.40
2018-04-25T23:53:49.249Z,41.53
2018-04-25T23:56:16.725Z,49.67
2018-04-25T23:58:44.158Z,40.37
