createdAt,value
2022-11-21T00:02:01.684Z,11.58
2022-11-21T00:04:30.696Z,11.58
2022-11-21T00:07:00.016Z,11.50
2022-11-21T00:09:29.949Z,11.49
2022-11-21T00:11:59.089Z,11.43
2022-11-21T00:14:28.295Z,11.24
2022-11-21T00:16:57.732Z,11.09
2022-11-21T00:19:28.150Z,11.20
2022-11-21T00:21:57.167Z,11.18
2022-11-21T00:24:26.493Z,11.34
2022-11-21T00:26:55.669Z,11.32
2022-11-21T00:29:24.717Z,11.38
2022-11-21T00:31:53.779Z,11.52
2022-11-21T00:34:22.853Z,11.55
2022-11-21T00:36:53.441Z,11.64
2022-11-21T00:39:22.521Z,11.49
2022-11-21T00:41:51.790Z,11.47
2022-11-21T00:44:20.940Z,11.52
2022-11-21T00:46:52.567Z,11.45
2022-11-21T00:49:21.600Z,11.60
2022-11-21T00:51:50.563Z,11.56
2022-11-21T00:54:21.026Z,11.56
2022-11-21T00:56:49.999Z,11.62
2022-11-21T00:59:18.959Z,11.64
2022-11-21T01:01:50.417Z,11.63
2022-11-21T01:04:19.416Z,11.68
2022-11-21T01:06:48.476Z,11.71
2022-11-21T01:09:17.509Z,11.73
2022-11-21T01:11:48.087Z,11.77
2022-11-21T01:14:17.243Z,11.74
2022-11-21T01:16:46.229Z,11.79
2022-11-21T01:19:15.189Z,11.79
2022-11-21T01:21:44.250Z,11.82
2022-11-21T01:24:13.744Z,11.88
2022-11-21T01:26:42.760Z,11.84
2022-11-21T01:29:13.214Z,11.87
2022-11-21T01:31:42.349Z,11.91
2022-11-21T01:34:11.278Z,11.89
2022-11-21T01:36:40.399Z,11.91
2022-11-21T01:39:09.899Z,11.69
2022-11-21T01:41:40.434Z,11.65
2022-11-21T01:44:21.138Z,11.69
2022-11-21T01:46:51.830Z,11.74
2022-11-21T01:49:23.824Z,11.74
2022-11-21T01:51:58.998Z,11.83
2022-11-21T01:54:35.309Z,11.42
2022-11-21T01:57:09.830Z,11.58
2022-11-21T01:59:48.538Z,11.61
2022-11-21T02:02:22.083Z,11.67
2022-11-21T02:04:53.761Z,11.65
2022-11-21T02:07:24.958Z,11.73
2022-11-21T02:09:57.683Z,11.77
2022-11-21T02:12:31.460Z,11.75
2022-11-21T02:15:24.728Z,11.77
2022-11-21T02:17:53.793Z,11.81
2022-11-21T02:20:25.080Z,11.82
2022-11-21T02:23:02.652Z,11.81
2022-11-21T02:25:35.593Z,11.84
2022-11-21T02:28:07.351Z,11.88
2022-11-21T02:30:39.564Z,11.92
2022-11-21T02:33:09.354Z,11.93
2022-11-21T02:35:40.643Z,11.96
2022-11-21T02:38:17.383Z,11.93
2022-11-21T02:40:55.236Z,11.89
2022-11-21T02:43:26.444Z,11.81
2022-11-21T02:45:55.464Z,11.86
2022-11-21T02:48:24.652Z,11.93
2022-11-21T02:50:53.581Z,11.98
2022-11-21T02:53:22.500Z,11.91
2022-11-21T02:55:53.092Z,11.97
2022-11-21T02:58:22.164Z,12.00
2022-11-21T03:00:51.263Z,11.94
2022-11-21T03:03:20.446Z,12.01
2022-11-21T03:05:52.769Z,12.04
2022-11-21T03:08:21.949Z,12.07
2022-11-21T03:10:52.499Z,12.02
2022-11-21T03:13:21.555Z,12.10
2022-11-21T03:15:50.668Z,12.14
2022-11-21T03:18:19.701Z,12.18
2022-11-21T03:20:49.516Z,12.08
2022-11-21T03:23:18.611Z,12.14
2022-11-21T03:25:47.693Z,12.07
2022-11-21T03:28:19.508Z,12.07
2022-11-21T03:30:50.139Z,12.08
2022-11-21T03:33:19.162Z,11.70
2022-11-21T03:35:49.620Z,11.86
2022-11-21T03:38:18.599Z,11.77
2022-11-21T03:40:47.677Z,11.64
2022-11-21T03:43:16.554Z,11.57
2022-11-21T03:45:49.284Z,11.48
2022-11-21T03:48:18.282Z,11.18
2022-11-21T03:50:47.304Z,11.22
2022-11-21T03:53:16.340Z,11.15
2022-11-21T03:55:45.314Z,11.01
2022-11-21T03:58:14.321Z,10.96
2022-11-21T04:00:43.419Z,10.90
2022-11-21T04:03:13.923Z,10.55
2022-11-21T04:05:42.850Z,10.47
2022-11-21T04:08:11.844Z,10.42
2022-11-21T04:10:40.933Z,10.41
2022-11-21T04:13:12.605Z,10.26
2022-11-21T04:15:43.015Z,10.11
2022-11-21T04:18:14.423Z,10.05
2022-11-21T04:20:44.043Z,10.08
2022-11-21T04:23:13.993Z,9.88
2022-11-21T04:25:43.157Z,9.95
2022-11-21T04:28:14.849Z,9.92
2022-11-21T04:30:43.934Z,9.87
2022-11-21T04:33:16.436Z,9.65
2022-11-21T04:35:46.268Z,9.68
2022-11-21T04:38:16.235Z,9.63
2022-11-21T04:40:46.229Z,9.46
2022-11-21T04:43:15.141Z,9.38
2022-11-21T04:45:44.851Z,9.40
2022-11-21T04:48:15.192Z,9.24
2022-11-21T04:50:44.183Z,9.29
2022-11-21T04:53:13.079Z,9.17
2022-11-21T04:55:42.170Z,9.18
2022-11-21T04:58:13.124Z,8.96
2022-11-21T05:00:42.110Z,8.96
2022-11-21T05:03:11.253Z,8.91
2022-11-21T05:05:42.009Z,8.82
2022-11-21T05:08:11.028Z,8.91
2022-11-21T05:10:53.790Z,8.79
2022-11-21T05:13:22.817Z,8.73
2022-11-21T05:15:58.335Z,8.59
2022-11-21T05:18:27.376Z,8.53
2022-11-21T05:20:57.884Z,8.43
2022-11-21T05:23:26.945Z,8.33
2022-11-21T05:25:55.998Z,8.27
2022-11-21T05:28:25.072Z,8.35
2022-11-21T05:30:53.996Z,8.36
2022-11-21T05:33:23.092Z,8.24
2022-11-21T05:35:53.164Z,8.16
2022-11-21T05:38:23.547Z,8.17
2022-11-21T05:40:53.732Z,7.86
2022-11-21T05:43:45.496Z,7.84
2022-11-21T05:46:17.856Z,7.91
2022-11-21T05:48:47.455Z,7.61
2022-11-21T05:51:16.818Z,7.74
2022-11-21T05:53:48.361Z,7.83
2022-11-21T05:56:21.441Z,7.74
2022-11-21T05:58:50.704Z,7.67
2022-11-21T06:01:40.533Z,7.40
2022-11-21T06:04:09.085Z,7.52
2022-11-21T06:06:38.779Z,7.61
2022-11-21T06:09:11.303Z,7.32
2022-11-21T06:11:40.334Z,7.33
2022-11-21T06:14:09.447Z,7.23
2022-11-21T06:16:38.501Z,7.26
2022-11-21T06:19:07.675Z,7.20
2022-11-21T06:21:37.614Z,7.08
2022-11-21T06:24:12.434Z,7.06
2022-11-21T06:26:41.661Z,7.11
2022-11-21T06:29:12.918Z,6.98
2022-11-21T06:31:41.990Z,7.05
2022-11-21T06:34:11.127Z,6.95
2022-11-21T06:36:40.188Z,6.88
2022-11-21T06:39:10.799Z,7.00
2022-11-21T06:41:39.862Z,7.00
2022-11-21T06:44:09.076Z,6.88
2022-11-21T06:46:38.163Z,6.91
2022-11-21T06:49:07.631Z,6.91
2022-11-21T06:51:36.656Z,6.72
2022-11-21T06:54:05.786Z,6.77
2022-11-21T06:56:36.341Z,6.79
2022-11-21T06:59:05.695Z,6.84
2022-11-21T07:01:34.715Z,6.77
2022-11-21T07:04:03.826Z,6.91
2022-11-21T07:06:33.093Z,6.87
2022-11-21T07:11:52.796Z,6.89
2022-11-21T07:14:20.850Z,6.85
2022-11-21T07:16:49.968Z,6.67
2022-11-21T07:19:19.245Z,6.48
2022-11-21T07:21:48.125Z,6.38
2022-11-21T07:24:17.078Z,6.38
2022-11-21T07:26:45.925Z,6.34
2022-11-21T07:29:16.231Z,6.42
2022-11-21T07:31:45.908Z,6.28
2022-11-21T07:34:14.987Z,6.45
2022-11-21T07:36:45.084Z,6.41
2022-11-21T07:39:14.361Z,6.41
2022-11-21T08:35:13.420Z,7.87
2022-11-21T08:37:42.527Z,7.56
2022-11-21T08:40:12.622Z,7.38
2022-11-21T08:42:42.244Z,7.47
2022-11-21T08:45:12.121Z,7.41
2022-11-21T08:47:41.648Z,7.39
2022-11-21T08:50:12.486Z,7.57
2022-11-21T08:52:41.761Z,7.76
2022-11-21T08:55:11.611Z,7.96
2022-11-21T08:57:43.183Z,7.90
2022-11-21T09:00:14.073Z,8.01
2022-11-21T09:02:43.187Z,7.99
2022-11-21T09:05:13.657Z,7.82
2022-11-21T09:07:42.851Z,7.95
2022-11-21T09:10:12.469Z,7.97
2022-11-21T09:12:41.595Z,7.75
2022-11-21T09:15:30.196Z,7.81
2022-11-21T09:18:05.188Z,8.25
2022-11-21T09:20:40.777Z,8.49
2022-11-21T09:23:11.312Z,8.91
2022-11-21T09:25:40.497Z,9.26
2022-11-21T09:28:11.731Z,9.34
2022-11-21T09:30:41.350Z,9.55
2022-11-21T09:33:15.472Z,9.41
2022-11-21T09:35:47.914Z,9.64
2022-11-21T09:38:22.477Z,9.94
2022-11-21T09:40:54.527Z,9.44
2022-11-21T09:43:45.633Z,9.55
2022-11-21T09:46:17.371Z,9.20
2022-11-21T09:48:57.900Z,8.85
2022-11-21T09:51:31.058Z,8.43
2022-11-21T09:54:01.742Z,8.23
2022-11-21T09:56:33.674Z,7.79
2022-11-21T09:59:16.211Z,7.70
2022-11-21T10:01:45.293Z,7.91
2022-11-21T10:04:14.571Z,7.96
2022-11-21T10:06:53.107Z,7.96
2022-11-21T10:09:33.784Z,7.78
2022-11-21T10:12:42.803Z,8.28
2022-11-21T10:15:25.416Z,8.50
2022-11-21T10:18:17.399Z,7.98
2022-11-21T10:20:56.183Z,8.22
2022-11-21T10:23:39.332Z,8.28
2022-11-21T10:26:17.754Z,8.32
2022-11-21T10:28:53.733Z,8.55
2022-11-21T10:31:24.376Z,8.25
2022-11-21T10:33:55.935Z,8.34
2022-11-21T10:36:31.496Z,8.36
2022-11-21T10:39:07.355Z,8.29
2022-11-21T10:41:43.694Z,8.08
2022-11-21T10:44:42.136Z,8.11
2022-11-21T10:47:28.058Z,8.19
2022-11-21T10:50:06.385Z,8.22
2022-11-21T10:52:38.410Z,8.20
2022-11-21T10:55:12.272Z,8.41
2022-11-21T10:57:47.007Z,8.35
2022-11-21T11:00:22.562Z,8.54
2022-11-21T11:03:05.815Z,8.41
2022-11-21T11:05:37.632Z,8.44
2022-11-21T11:08:11.432Z,8.60
2022-11-21T11:11:09.633Z,8.47
2022-11-21T11:13:57.801Z,8.47
2022-11-21T11:16:28.627Z,8.49
2022-11-21T11:19:01.521Z,8.50
2022-11-21T11:21:37.194Z,8.41
2022-11-21T11:24:24.382Z,8.52
2022-11-21T11:27:00.207Z,8.33
2022-11-21T11:29:31.607Z,8.30
2022-11-21T11:32:04.665Z,8.24
2022-11-21T11:34:40.925Z,8.32
2022-11-21T11:37:15.304Z,8.21
2022-11-21T11:39:57.778Z,8.23
2022-11-21T11:43:18.081Z,8.26
2022-11-21T11:46:22.403Z,8.23
2022-11-21T11:49:17.557Z,8.07
2022-11-21T11:51:47.799Z,7.97
2022-11-21T11:54:20.750Z,7.90
2022-11-21T11:56:50.390Z,7.70
2022-11-21T11:59:29.203Z,7.68
2022-11-21T12:02:08.931Z,7.67
2022-11-21T12:04:48.525Z,7.79
2022-11-21T12:10:16.776Z,7.71
2022-11-21T12:12:51.758Z,7.84
2022-11-21T12:15:44.201Z,7.57
2022-11-21T12:18:25.684Z,7.43
2022-11-21T12:21:01.495Z,7.29
2022-11-21T12:23:33.403Z,7.38
2022-11-21T12:26:16.360Z,7.27
2022-11-21T12:29:00.825Z,7.04
2022-11-21T12:31:45.380Z,7.32
2022-11-21T12:34:28.458Z,7.37
2022-11-21T12:37:01.201Z,7.03
2022-11-21T12:39:48.401Z,6.89
2022-11-21T12:42:51.129Z,6.95
2022-11-21T12:45:30.035Z,6.91
2022-11-21T12:48:38.070Z,6.87
2022-11-21T12:52:11.150Z,6.85
2022-11-21T12:55:00.998Z,6.77
2022-11-21T12:57:38.981Z,6.75
2022-11-21T13:00:16.755Z,6.84
2022-11-21T13:03:04.966Z,6.90
2022-11-21T13:05:39.863Z,6.90
2022-11-21T13:08:12.142Z,7.09
2022-11-21T13:10:49.413Z,7.38
2022-11-21T13:13:24.325Z,7.50
2022-11-21T13:16:00.181Z,7.50
2022-11-21T13:18:33.460Z,7.33
2022-11-21T13:21:04.031Z,7.11
2022-11-21T13:23:51.437Z,6.98
2022-11-21T13:26:51.976Z,6.92
2022-11-21T13:29:21.605Z,7.17
2022-11-21T13:31:51.164Z,6.98
2022-11-21T13:34:41.075Z,6.76
2022-11-21T13:37:11.569Z,6.74
2022-11-21T13:39:40.899Z,6.65
2022-11-21T13:42:32.375Z,6.57
2022-11-21T13:45:39.304Z,6.71
2022-11-21T13:48:48.681Z,6.73
2022-11-21T13:51:42.166Z,6.73
2022-11-21T13:55:01.473Z,6.74
2022-11-21T13:57:46.201Z,6.71
2022-11-21T14:00:49.778Z,6.53
2022-11-21T14:03:51.507Z,6.61
2022-11-21T14:06:37.588Z,6.51
2022-11-21T14:09:25.211Z,6.63
2022-11-21T14:12:01.482Z,6.45
2022-11-21T14:14:38.722Z,6.50
2022-11-21T14:17:44.790Z,6.57
2022-11-21T14:20:22.812Z,6.61
2022-11-21T14:23:18.026Z,6.79
2022-11-21T14:25:50.600Z,6.72
2022-11-21T14:28:28.424Z,6.68
2022-11-21T14:31:02.155Z,6.69
2022-11-21T14:33:33.503Z,6.77
2022-11-21T14:36:06.578Z,6.67
2022-11-21T14:38:43.410Z,6.72
2022-11-21T14:41:35.098Z,6.62
2022-11-21T14:44:18.548Z,6.49
2022-11-21T14:46:48.274Z,6.56
2022-11-21T14:49:30.776Z,6.68
2022-11-21T14:52:04.664Z,6.48
2022-11-21T14:55:15.035Z,6.56
2022-11-21T14:57:42.186Z,6.50
2022-11-21T15:00:51.559Z,6.39
2022-11-21T15:03:18.594Z,6.37
2022-11-21T15:06:01.813Z,6.41
2022-11-21T15:11:21.567Z,6.46
2022-11-21T15:14:15.101Z,6.50
2022-11-21T15:16:48.023Z,6.39
2022-11-21T15:19:23.150Z,6.42
2022-11-21T15:21:53.010Z,6.37
2022-11-21T15:24:32.091Z,6.34
2022-11-21T15:27:01.653Z,6.35
2022-11-21T15:29:33.914Z,6.42
2022-11-21T15:32:16.591Z,6.50
2022-11-21T15:34:47.277Z,6.30
2022-11-21T15:37:19.263Z,6.27
2022-11-21T15:39:50.763Z,6.34
2022-11-21T15:42:39.378Z,6.17
2022-11-21T15:45:32.933Z,6.25
2022-11-21T15:48:06.757Z,6.10
2022-11-21T15:50:36.924Z,6.17
2022-11-21T15:53:05.979Z,6.06
2022-11-21T15:55:47.153Z,6.10
2022-11-21T15:58:17.687Z,6.07
2022-11-21T16:00:47.111Z,5.95
2022-11-21T16:03:17.694Z,6.03
2022-11-21T16:05:49.279Z,6.14
2022-11-21T16:08:18.402Z,6.14
2022-11-21T16:10:48.700Z,6.17
2022-11-21T16:13:21.544Z,6.10
2022-11-21T16:15:52.697Z,6.16
2022-11-21T16:18:26.883Z,6.01
2022-11-21T16:21:08.084Z,6.10
2022-11-21T16:23:38.216Z,6.08
2022-11-21T16:26:10.200Z,6.14
2022-11-21T16:28:40.831Z,6.18
2022-11-21T16:31:19.405Z,6.15
2022-11-21T16:33:49.945Z,6.19
2022-11-21T16:36:21.749Z,6.16
2022-11-21T16:38:51.267Z,6.05
2022-11-21T16:41:21.282Z,6.17
2022-11-21T16:43:52.729Z,5.87
2022-11-21T16:46:23.385Z,5.89
2022-11-21T16:49:00.744Z,5.80
2022-11-21T16:51:31.152Z,5.92
2022-11-21T16:54:05.671Z,5.86
2022-11-21T16:56:37.751Z,5.92
2022-11-21T16:59:07.221Z,5.87
2022-11-21T17:01:36.562Z,6.05
2022-11-21T17:04:08.323Z,6.10
2022-11-21T17:06:39.943Z,6.06
2022-11-21T17:09:09.114Z,5.93
2022-11-21T17:11:39.214Z,6.02
2022-11-21T17:14:09.850Z,6.06
2022-11-21T17:16:40.537Z,6.05
2022-11-21T17:19:16.921Z,6.01
2022-11-21T17:21:47.122Z,5.68
2022-11-21T17:24:16.634Z,5.79
2022-11-21T17:26:45.868Z,5.78
2022-11-21T17:29:16.021Z,5.83
2022-11-21T17:31:47.018Z,5.85
2022-11-21T17:34:32.759Z,5.72
2022-11-21T17:37:03.008Z,5.78
2022-11-21T17:39:33.416Z,5.78
2022-11-21T17:42:03.041Z,5.80
2022-11-21T17:44:35.238Z,5.88
2022-11-21T17:47:04.947Z,5.91
2022-11-21T17:49:37.383Z,6.02
2022-11-21T17:52:08.185Z,6.06
2022-11-21T17:54:42.956Z,5.99
2022-11-21T17:57:12.948Z,6.01
2022-11-21T17:59:43.678Z,6.13
2022-11-21T18:02:13.847Z,6.22
2022-11-21T18:04:45.059Z,6.16
2022-11-21T18:07:15.854Z,6.13
2022-11-21T18:09:45.891Z,6.17
2022-11-21T18:12:15.421Z,6.06
2022-11-21T18:14:45.229Z,6.06
2022-11-21T18:17:15.110Z,6.01
2022-11-21T18:19:47.406Z,5.90
2022-11-21T18:22:16.932Z,5.81
2022-11-21T18:24:47.467Z,5.76
2022-11-21T18:27:16.890Z,5.81
2022-11-21T18:29:49.835Z,5.96
2022-11-21T18:32:23.061Z,5.87
2022-11-21T18:34:53.767Z,5.85
2022-11-21T18:37:23.793Z,5.83
2022-11-21T18:39:54.332Z,5.96
2022-11-21T18:42:23.695Z,5.87
2022-11-21T18:44:53.621Z,5.90
2022-11-21T18:47:23.304Z,5.67
2022-11-21T18:49:55.585Z,5.97
2022-11-21T18:52:25.820Z,5.83
2022-11-21T18:55:08.782Z,5.94
2022-11-21T18:57:37.948Z,6.00
2022-11-21T19:00:08.858Z,6.02
2022-11-21T19:02:38.458Z,5.97
2022-11-21T19:05:17.573Z,5.78
2022-11-21T19:07:50.586Z,5.76
2022-11-21T19:10:41.953Z,5.82
2022-11-21T19:13:13.328Z,5.72
2022-11-21T19:15:49.153Z,5.62
2022-11-21T19:18:18.676Z,5.78
2022-11-21T19:20:50.185Z,5.87
2022-11-21T19:23:20.711Z,5.88
2022-11-21T19:25:49.799Z,5.95
2022-11-21T19:28:19.106Z,5.88
2022-11-21T19:30:51.339Z,5.95
2022-11-21T19:33:21.524Z,5.84
2022-11-21T19:35:52.711Z,5.87
2022-11-21T19:38:22.775Z,5.77
2022-11-21T19:41:09.376Z,5.91
2022-11-21T19:43:38.719Z,5.94
2022-11-21T19:46:09.971Z,5.79
2022-11-21T19:48:39.237Z,5.95
2022-11-21T19:51:10.914Z,5.94
2022-11-21T19:53:41.196Z,5.96
2022-11-21T19:56:18.070Z,5.87
2022-11-21T19:58:50.212Z,5.92
2022-11-21T20:01:22.379Z,5.98
2022-11-21T20:03:54.238Z,6.01
2022-11-21T20:06:46.283Z,6.00
2022-11-21T20:09:17.783Z,6.01
2022-11-21T20:11:50.534Z,6.09
2022-11-21T20:14:25.356Z,6.03
2022-11-21T20:16:54.996Z,5.98
2022-11-21T20:19:42.077Z,5.93
2022-11-21T20:22:16.115Z,5.97
2022-11-21T20:24:50.400Z,6.03
2022-11-21T20:27:23.656Z,5.99
2022-11-21T20:29:54.519Z,6.03
2022-11-21T20:32:23.657Z,6.00
2022-11-21T20:34:52.625Z,6.07
2022-11-21T20:37:34.321Z,5.97
2022-11-21T20:40:14.280Z,6.00
2022-11-21T20:42:43.580Z,5.99
2022-11-21T20:48:09.850Z,6.04
2022-11-21T20:51:42.167Z,6.09
2022-11-21T20:54:05.667Z,6.07
2022-11-21T20:56:49.856Z,6.09
2022-11-21T20:59:19.308Z,6.10
2022-11-21T21:01:48.564Z,6.11
2022-11-21T21:04:17.745Z,6.08
2022-11-21T21:06:46.681Z,6.17
2022-11-21T21:09:17.660Z,6.23
2022-11-21T21:11:53.907Z,6.29
2022-11-21T21:14:23.376Z,6.31
2022-11-21T21:16:52.614Z,6.34
2022-11-21T21:19:22.014Z,6.23
2022-11-21T21:21:50.985Z,6.22
2022-11-21T21:24:22.996Z,6.19
2022-11-21T21:26:54.250Z,6.12
2022-11-21T21:29:23.450Z,6.01
2022-11-21T21:31:53.082Z,6.11
2022-11-21T21:34:23.881Z,6.07
2022-11-21T21:37:05.083Z,5.91
2022-11-21T21:39:35.857Z,5.86
2022-11-21T21:42:05.095Z,5.91
2022-11-21T21:44:37.821Z,5.98
2022-11-21T21:47:07.458Z,6.02
2022-11-21T21:49:37.887Z,6.05
2022-11-21T21:52:07.547Z,6.05
2022-11-21T21:54:38.684Z,6.05
2022-11-21T21:57:07.817Z,6.10
2022-11-21T21:59:37.152Z,6.10
2022-11-21T22:02:06.518Z,6.01
2022-11-21T22:04:35.991Z,6.01
2022-11-21T22:07:05.888Z,6.12
2022-11-21T22:09:35.442Z,6.06
2022-11-21T22:12:06.953Z,6.05
2022-11-21T22:14:36.639Z,6.12
2022-11-21T22:17:05.837Z,6.10
2022-11-21T22:19:34.856Z,6.12
2022-11-21T22:22:04.132Z,6.11
2022-11-21T22:24:33.146Z,6.01
2022-11-21T22:27:02.247Z,6.08
2022-11-21T22:29:32.685Z,6.10
2022-11-21T22:32:20.012Z,6.09
2022-11-21T22:34:49.254Z,6.03
2022-11-21T22:37:18.430Z,5.88
2022-11-21T22:39:47.623Z,5.96
2022-11-21T22:42:24.373Z,5.99
2022-11-21T22:44:54.901Z,5.96
2022-11-21T22:47:42.406Z,6.00
2022-11-21T22:50:16.421Z,6.07
2022-11-21T22:52:48.677Z,6.06
2022-11-21T22:55:18.126Z,6.11
2022-11-21T22:57:47.471Z,6.21
2022-11-21T23:00:19.584Z,6.23
2022-11-21T23:02:48.725Z,6.29
2022-11-21T23:05:17.893Z,6.35
2022-11-21T23:07:47.360Z,6.30
2022-11-21T23:10:16.605Z,6.29
2022-11-21T23:12:45.765Z,6.33
2022-11-21T23:15:15.020Z,6.38
2022-11-21T23:17:51.030Z,6.28
2022-11-21T23:20:21.657Z,6.37
2022-11-21T23:22:50.625Z,6.43
2022-11-21T23:25:19.692Z,6.40
2022-11-21T23:27:48.767Z,6.41
2022-11-21T23:30:18.592Z,6.44
2022-11-21T23:32:49.280Z,6.47
2022-11-21T23:35:18.641Z,6.43
2022-11-21T23:37:47.661Z,6.40
2022-11-21T23:40:16.854Z,6.43
2022-11-21T23:42:47.014Z,6.52
2022-11-21T23:45:16.278Z,6.57
2022-11-21T23:47:45.407Z,6.58
2022-11-21T23:50:16.601Z,6.62
2022-11-21T23:52:45.775Z,6.63
2022-11-21T23:55:14.887Z,6.63
2022-11-21T23:57:44.120Z,6.66
