createdAt,value
2016-10-31T00:00:00.461Z,934.22
2016-10-31T00:01:14.045Z,934.2
2016-10-31T00:02:27.623Z,934.15
2016-10-31T00:03:41.265Z,934.18
2016-10-31T00:04:54.969Z,934.2
2016-10-31T00:06:08.741Z,934.26
2016-10-31T00:07:21.846Z,934.25
2016-10-31T00:08:36.114Z,934.25
2016-10-31T00:09:49.745Z,934.3
2016-10-31T00:11:03.069Z,934.31
2016-10-31T00:12:16.446Z,934.3
2016-10-31T00:13:29.581Z,934.33
2016-10-31T00:14:43.516Z,934.31
2016-10-31T00:15:56.649Z,934.35
2016-10-31T00:17:10.442Z,934.32
2016-10-31T00:18:24.078Z,934.31
2016-10-31T00:19:37.729Z,934.37
2016-10-31T00:20:51.448Z,934.32
2016-10-31T00:22:05.077Z,934.34
2016-10-31T00:23:18.785Z,934.37
2016-10-31T00:24:32.368Z,934.33
2016-10-31T00:25:46.706Z,934.31
2016-10-31T00:27:00.264Z,934.29
2016-10-31T00:28:13.647Z,934.31
2016-10-31T00:29:26.941Z,934.31
2016-10-31T00:30:38.994Z,934.3
2016-10-31T00:31:52.628Z,934.32
2016-10-31T00:33:06.193Z,934.29
2016-10-31T00:34:19.844Z,934.27
2016-10-31T00:35:33.447Z,934.36
2016-10-31T00:36:46.603Z,934.3
2016-10-31T00:37:59.350Z,934.29
2016-10-31T00:39:13.294Z,934.3
2016-10-31T00:40:26.978Z,934.28
2016-10-31T00:41:40.698Z,934.29
2016-10-31T00:42:54.265Z,934.25
2016-10-31T00:44:07.322Z,934.28
2016-10-31T00:45:20.956Z,934.25
2016-10-31T00:46:34.583Z,934.22
2016-10-31T00:47:48.215Z,934.18
2016-10-31T00:49:01.850Z,934.21
2016-10-31T00:50:15.493Z,934.14
2016-10-31T00:51:29.083Z,934.08
2016-10-31T00:52:42.719Z,934.1
2016-10-31T00:53:56.303Z,934.14
2016-10-31T00:55:09.877Z,934.13
2016-10-31T00:56:22.971Z,934.11
2016-10-31T00:57:36.541Z,934.11
2016-10-31T00:58:50.131Z,934.12
2016-10-31T01:00:03.826Z,934.11
2016-10-31T01:01:17.391Z,934.12
2016-10-31T01:02:30.503Z,934.1
2016-10-31T01:03:44.133Z,934.12
2016-10-31T01:04:57.674Z,934.15
2016-10-31T01:06:10.762Z,934.15
2016-10-31T01:07:24.300Z,934.13
2016-10-31T01:08:51.834Z,934.15
2016-10-31T01:10:05.455Z,934.13
2016-10-31T01:11:18.500Z,934.14
2016-10-31T01:12:31.513Z,934.1
2016-10-31T01:13:44.550Z,934.13
2016-10-31T01:14:57.661Z,934.13
2016-10-31T01:16:10.506Z,934.14
2016-10-31T01:17:24.158Z,934.1
2016-10-31T01:18:37.744Z,934.13
2016-10-31T01:19:51.353Z,934.11
2016-10-31T01:21:04.921Z,934.07
2016-10-31T01:22:18.935Z,934.04
2016-10-31T01:23:32.571Z,934.04
2016-10-31T01:24:46.204Z,934
2016-10-31T01:25:58.573Z,934.04
2016-10-31T01:27:12.223Z,934.04
2016-10-31T01:28:25.841Z,933.98
2016-10-31T01:29:39.276Z,933.94
2016-10-31T01:30:52.912Z,933.97
2016-10-31T01:32:06.354Z,933.92
2016-10-31T01:33:19.231Z,933.9
2016-10-31T01:34:32.345Z,933.9
2016-10-31T01:35:45.445Z,933.9
2016-10-31T01:36:59.045Z,933.88
2016-10-31T01:38:12.675Z,933.92
2016-10-31T01:39:26.361Z,933.9
2016-10-31T01:40:39.947Z,933.94
2016-10-31T01:41:53.548Z,933.93
2016-10-31T01:43:05.797Z,933.9
2016-10-31T01:44:19.795Z,933.88
2016-10-31T01:45:33.455Z,933.89
2016-10-31T01:46:46.400Z,933.9
2016-10-31T01:47:59.522Z,933.85
2016-10-31T01:49:13.112Z,933.89
2016-10-31T01:50:25.635Z,933.85
2016-10-31T01:51:38.708Z,933.87
2016-10-31T01:52:51.792Z,933.83
2016-10-31T01:54:05.365Z,933.81
2016-10-31T01:55:19.019Z,933.79
2016-10-31T01:56:32.090Z,933.8
2016-10-31T01:59:30.441Z,933.72
2016-10-31T02:00:44.084Z,933.7
2016-10-31T02:01:57.096Z,933.68
2016-10-31T02:03:10.502Z,933.7
2016-10-31T02:04:24.152Z,933.65
2016-10-31T02:05:37.814Z,933.65
2016-10-31T02:06:51.412Z,933.65
2016-10-31T02:08:35.834Z,933.61
2016-10-31T02:09:48.927Z,933.62
2016-10-31T02:11:01.979Z,933.57
2016-10-31T02:12:15.112Z,933.58
2016-10-31T02:13:28.220Z,933.52
2016-10-31T02:14:41.901Z,933.51
2016-10-31T02:15:55.484Z,933.5
2016-10-31T02:17:08.598Z,933.48
2016-10-31T02:18:22.280Z,933.46
2016-10-31T02:19:35.394Z,933.43
2016-10-31T02:20:48.440Z,933.41
2016-10-31T02:22:02.102Z,933.41
2016-10-31T02:23:15.210Z,933.4
2016-10-31T02:24:28.838Z,933.41
2016-10-31T02:25:42.456Z,933.4
2016-10-31T02:26:56.063Z,933.42
2016-10-31T02:28:09.410Z,933.38
2016-10-31T02:29:23.082Z,933.4
2016-10-31T02:30:36.116Z,933.33
2016-10-31T02:31:48.748Z,933.32
2016-10-31T02:33:01.851Z,933.3
2016-10-31T02:34:15.522Z,933.27
2016-10-31T02:35:29.240Z,933.22
2016-10-31T02:36:42.349Z,933.22
2016-10-31T02:37:55.508Z,933.23
2016-10-31T02:39:09.101Z,933.24
2016-10-31T02:40:22.761Z,933.2
2016-10-31T02:41:35.925Z,933.2
2016-10-31T02:42:49.566Z,933.23
2016-10-31T02:44:02.654Z,933.19
2016-10-31T02:45:16.288Z,933.13
2016-10-31T02:46:29.852Z,933.15
2016-10-31T02:47:43.554Z,933.13
2016-10-31T02:48:56.601Z,933.14
2016-10-31T02:50:09.110Z,933.13
2016-10-31T02:51:22.218Z,933.11
2016-10-31T02:52:35.804Z,933.16
2016-10-31T02:53:49.341Z,933.13
2016-10-31T02:55:02.909Z,933.13
2016-10-31T02:56:16.498Z,933.07
2016-10-31T02:57:30.110Z,933.09
2016-10-31T02:58:43.240Z,933.04
2016-10-31T02:59:56.863Z,933.02
2016-10-31T03:01:10.045Z,933.02
2016-10-31T03:02:23.118Z,933.02
2016-10-31T03:03:36.281Z,932.98
2016-10-31T03:04:49.330Z,933.02
2016-10-31T03:06:02.909Z,932.97
2016-10-31T03:07:16.036Z,932.91
2016-10-31T03:08:29.134Z,932.92
2016-10-31T03:09:42.314Z,932.92
2016-10-31T03:10:55.923Z,932.9
2016-10-31T03:12:10.004Z,932.93
2016-10-31T03:13:23.672Z,932.95
2016-10-31T03:14:37.298Z,932.88
2016-10-31T03:16:04.863Z,932.89
2016-10-31T03:17:18.476Z,932.85
2016-10-31T03:18:32.091Z,932.83
2016-10-31T03:19:45.690Z,932.84
2016-10-31T03:20:59.295Z,932.84
2016-10-31T03:22:12.943Z,932.82
2016-10-31T03:23:26.601Z,932.77
2016-10-31T03:24:40.014Z,932.81
2016-10-31T03:25:53.625Z,932.75
2016-10-31T03:27:07.295Z,932.78
2016-10-31T03:28:20.904Z,932.77
2016-10-31T03:29:34.606Z,932.77
2016-10-31T03:30:48.232Z,932.78
2016-10-31T03:32:01.930Z,932.83
2016-10-31T03:33:15.592Z,932.81
2016-10-31T03:34:28.885Z,932.79
2016-10-31T03:35:42.494Z,932.81
2016-10-31T03:36:56.086Z,932.79
2016-10-31T03:38:10.050Z,932.76
2016-10-31T03:39:23.622Z,932.73
2016-10-31T03:40:37.252Z,932.66
2016-10-31T03:41:50.840Z,932.62
2016-10-31T03:43:04.488Z,932.66
2016-10-31T03:44:18.224Z,932.6
2016-10-31T03:45:31.809Z,932.58
2016-10-31T03:46:45.438Z,932.61
2016-10-31T03:47:59.123Z,932.57
2016-10-31T03:49:12.874Z,932.6
2016-10-31T03:50:26.263Z,932.6
2016-10-31T03:51:40.064Z,932.61
2016-10-31T03:52:53.658Z,932.59
2016-10-31T03:54:07.254Z,932.55
2016-10-31T03:55:20.917Z,932.54
2016-10-31T03:56:34.560Z,932.51
2016-10-31T03:57:48.143Z,932.5
2016-10-31T03:59:01.719Z,932.51
2016-10-31T04:00:15.350Z,932.46
2016-10-31T04:01:28.953Z,932.48
2016-10-31T04:02:42.579Z,932.44
2016-10-31T04:03:56.195Z,932.49
2016-10-31T04:05:10.130Z,932.45
2016-10-31T04:06:23.219Z,932.47
2016-10-31T04:07:36.982Z,932.47
2016-10-31T04:08:50.622Z,932.46
2016-10-31T04:10:03.701Z,932.46
2016-10-31T04:11:17.540Z,932.44
2016-10-31T04:12:31.223Z,932.42
2016-10-31T04:13:44.903Z,932.4
2016-10-31T04:14:58.533Z,932.38
2016-10-31T04:16:12.222Z,932.33
2016-10-31T04:17:25.853Z,932.36
2016-10-31T04:18:38.930Z,932.38
2016-10-31T04:19:52.551Z,932.41
2016-10-31T04:21:05.118Z,932.38
2016-10-31T04:22:18.750Z,932.37
2016-10-31T04:23:31.844Z,932.4
2016-10-31T04:24:45.426Z,932.37
2016-10-31T04:25:59.076Z,932.41
2016-10-31T04:27:11.687Z,932.39
2016-10-31T04:28:24.785Z,932.35
2016-10-31T04:29:38.154Z,932.35
2016-10-31T04:30:51.741Z,932.39
2016-10-31T04:32:04.823Z,932.34
2016-10-31T04:33:18.135Z,932.36
2016-10-31T04:34:31.685Z,932.35
2016-10-31T04:35:45.313Z,932.36
2016-10-31T04:36:58.105Z,932.35
2016-10-31T04:38:11.717Z,932.29
2016-10-31T04:39:25.331Z,932.3
2016-10-31T04:40:38.964Z,932.26
2016-10-31T04:41:52.349Z,932.27
2016-10-31T04:43:05.407Z,932.26
2016-10-31T04:44:18.534Z,932.26
2016-10-31T04:45:32.158Z,932.25
2016-10-31T04:46:45.221Z,932.19
2016-10-31T04:47:58.878Z,932.21
2016-10-31T04:49:12.458Z,932.22
2016-10-31T04:50:26.084Z,932.17
2016-10-31T04:51:40.129Z,932.12
2016-10-31T04:52:53.261Z,932.12
2016-10-31T04:54:06.353Z,932.11
2016-10-31T04:55:19.970Z,932.11
2016-10-31T04:56:33.637Z,932.09
2016-10-31T04:57:47.505Z,932.1
2016-10-31T04:59:01.195Z,932.07
2016-10-31T05:00:14.414Z,932.09
2016-10-31T05:01:27.532Z,932.11
2016-10-31T05:02:41.258Z,932.08
2016-10-31T05:03:54.342Z,932.08
2016-10-31T05:05:06.389Z,932.07
2016-10-31T05:06:19.971Z,932.03
2016-10-31T05:07:33.681Z,932.04
2016-10-31T05:08:47.554Z,932.02
2016-10-31T05:10:00.087Z,932.03
2016-10-31T05:11:13.755Z,932.07
2016-10-31T05:12:27.394Z,932.04
2016-10-31T05:13:41.318Z,932.03
2016-10-31T05:14:54.370Z,931.98
2016-10-31T05:16:07.711Z,931.97
2016-10-31T05:17:21.270Z,931.96
2016-10-31T05:18:34.317Z,931.97
2016-10-31T05:19:47.918Z,931.97
2016-10-31T05:21:01.483Z,931.9
2016-10-31T05:22:15.104Z,931.91
2016-10-31T05:23:28.728Z,931.91
2016-10-31T05:24:42.377Z,931.87
2016-10-31T05:25:56.020Z,931.87
2016-10-31T05:27:10.161Z,931.87
2016-10-31T05:28:23.808Z,931.92
2016-10-31T05:29:37.467Z,931.83
2016-10-31T05:30:50.593Z,931.84
2016-10-31T05:32:04.205Z,931.84
2016-10-31T05:33:17.554Z,931.83
2016-10-31T05:34:31.239Z,931.86
2016-10-31T05:35:44.457Z,931.84
2016-10-31T05:36:57.490Z,931.84
2016-10-31T05:38:11.381Z,931.85
2016-10-31T05:39:25.036Z,931.85
2016-10-31T05:40:38.747Z,931.79
2016-10-31T05:41:51.765Z,931.84
2016-10-31T05:43:05.386Z,931.83
2016-10-31T05:44:19.125Z,931.82
2016-10-31T05:45:33.127Z,931.83
2016-10-31T05:46:45.643Z,931.86
2016-10-31T05:47:59.235Z,931.87
2016-10-31T05:49:12.283Z,931.86
2016-10-31T05:50:25.420Z,931.82
2016-10-31T05:51:39.050Z,931.82
2016-10-31T05:52:52.167Z,931.81
2016-10-31T05:54:05.792Z,931.77
2016-10-31T05:55:19.457Z,931.83
2016-10-31T05:56:32.567Z,931.85
2016-10-31T05:57:46.187Z,931.85
2016-10-31T05:58:59.853Z,931.84
2016-10-31T06:00:13.496Z,931.86
2016-10-31T06:01:27.183Z,931.86
2016-10-31T06:02:41.399Z,931.86
2016-10-31T06:03:55.060Z,931.88
2016-10-31T06:05:08.700Z,931.9
2016-10-31T06:06:22.430Z,931.9
2016-10-31T06:07:35.514Z,931.89
2016-10-31T06:08:49.141Z,931.86
2016-10-31T06:10:02.759Z,931.88
2016-10-31T06:11:16.407Z,931.86
2016-10-31T06:12:30.083Z,931.93
2016-10-31T06:13:43.731Z,931.95
2016-10-31T06:14:57.350Z,931.95
2016-10-31T06:16:10.181Z,931.97
2016-10-31T06:17:23.861Z,931.95
2016-10-31T06:18:37.480Z,931.95
2016-10-31T06:19:51.112Z,931.93
2016-10-31T06:21:04.237Z,931.95
2016-10-31T06:22:17.985Z,931.88
2016-10-31T06:23:31.624Z,931.91
2016-10-31T06:24:45.244Z,931.95
2016-10-31T06:25:59.351Z,931.9
2016-10-31T06:27:12.929Z,931.89
2016-10-31T06:28:26.448Z,931.9
2016-10-31T06:29:40.212Z,931.91
2016-10-31T06:30:53.500Z,931.95
2016-10-31T06:32:07.167Z,931.96
2016-10-31T06:33:20.797Z,931.94
2016-10-31T06:34:34.412Z,931.99
2016-10-31T06:35:48.011Z,931.99
2016-10-31T06:37:01.591Z,931.94
2016-10-31T06:38:15.171Z,931.97
2016-10-31T06:39:28.848Z,931.98
2016-10-31T06:40:42.550Z,932.04
2016-10-31T06:41:56.236Z,932.02
2016-10-31T06:43:10.108Z,931.99
2016-10-31T06:44:23.720Z,932.05
2016-10-31T06:45:37.068Z,932.05
2016-10-31T06:46:50.695Z,932.05
2016-10-31T06:48:04.344Z,932.05
2016-10-31T06:49:18.021Z,932.07
2016-10-31T06:50:31.659Z,932.11
2016-10-31T06:51:45.264Z,932.12
2016-10-31T06:52:58.902Z,932.12
2016-10-31T06:54:12.547Z,932.14
2016-10-31T06:55:26.201Z,932.17
2016-10-31T06:56:39.320Z,932.16
2016-10-31T06:57:52.937Z,932.2
2016-10-31T06:59:06.555Z,932.21
2016-10-31T07:00:20.700Z,932.19
2016-10-31T07:01:33.815Z,932.22
2016-10-31T07:02:47.712Z,932.23
2016-10-31T07:04:01.270Z,932.2
2016-10-31T07:05:14.882Z,932.17
2016-10-31T07:06:28.528Z,932.23
2016-10-31T07:07:42.128Z,932.26
2016-10-31T07:08:55.197Z,932.25
2016-10-31T07:10:08.799Z,932.27
2016-10-31T07:11:22.371Z,932.27
2016-10-31T07:12:35.977Z,932.26
2016-10-31T07:13:49.590Z,932.27
2016-10-31T07:15:03.167Z,932.34
2016-10-31T07:16:16.740Z,932.32
2016-10-31T07:17:30.311Z,932.33
2016-10-31T07:18:44.504Z,932.3
2016-10-31T07:19:58.199Z,932.29
2016-10-31T07:21:11.628Z,932.27
2016-10-31T07:22:25.220Z,932.3
2016-10-31T07:23:38.809Z,932.29
2016-10-31T07:24:52.494Z,932.3
2016-10-31T07:26:06.052Z,932.31
2016-10-31T07:27:19.621Z,932.29
2016-10-31T07:28:33.272Z,932.26
2016-10-31T07:29:46.862Z,932.3
2016-10-31T07:31:00.515Z,932.29
2016-10-31T07:32:14.540Z,932.3
2016-10-31T07:33:28.212Z,932.29
2016-10-31T07:34:41.845Z,932.33
2016-10-31T07:35:55.563Z,932.3
2016-10-31T07:37:09.152Z,932.32
2016-10-31T07:38:21.695Z,932.32
2016-10-31T07:39:35.265Z,932.33
2016-10-31T07:40:48.849Z,932.33
2016-10-31T07:42:01.963Z,932.32
2016-10-31T07:43:15.557Z,932.29
2016-10-31T07:44:29.183Z,932.29
2016-10-31T07:45:42.835Z,932.31
2016-10-31T07:46:56.446Z,932.32
2016-10-31T07:48:09.580Z,932.33
2016-10-31T07:49:23.153Z,932.3
2016-10-31T07:50:37.114Z,932.32
2016-10-31T07:51:50.730Z,932.3
2016-10-31T07:53:04.346Z,932.36
2016-10-31T07:54:18.006Z,932.37
2016-10-31T07:55:31.641Z,932.41
2016-10-31T07:56:45.198Z,932.41
2016-10-31T07:57:58.253Z,932.41
2016-10-31T07:59:11.840Z,932.45
2016-10-31T08:00:25.411Z,932.39
2016-10-31T08:01:39.066Z,932.43
2016-10-31T08:02:52.662Z,932.43
2016-10-31T08:04:06.293Z,932.45
2016-10-31T08:05:19.883Z,932.47
2016-10-31T08:06:33.515Z,932.46
2016-10-31T08:07:47.489Z,932.48
2016-10-31T08:09:01.134Z,932.47
2016-10-31T08:10:14.784Z,932.43
2016-10-31T08:11:28.422Z,932.5
2016-10-31T08:12:42.124Z,932.48
2016-10-31T08:13:55.725Z,932.49
2016-10-31T08:15:09.311Z,932.52
2016-10-31T08:16:22.933Z,932.54
2016-10-31T08:17:36.520Z,932.57
2016-10-31T08:18:50.105Z,932.6
2016-10-31T08:20:03.681Z,932.61
2016-10-31T08:21:17.693Z,932.54
2016-10-31T08:22:31.364Z,932.54
2016-10-31T08:23:45.015Z,932.55
2016-10-31T08:24:58.056Z,932.59
2016-10-31T08:26:11.692Z,932.62
2016-10-31T08:27:25.250Z,932.65
2016-10-31T08:28:38.332Z,932.67
2016-10-31T08:29:51.971Z,932.69
2016-10-31T08:31:05.608Z,932.68
2016-10-31T08:32:19.607Z,932.69
2016-10-31T08:33:33.271Z,932.65
2016-10-31T08:34:46.855Z,932.68
2016-10-31T08:36:00.466Z,932.68
2016-10-31T08:37:14.658Z,932.71
2016-10-31T08:38:27.744Z,932.67
2016-10-31T08:39:41.461Z,932.69
2016-10-31T08:40:55.120Z,932.69
2016-10-31T08:42:08.688Z,932.71
2016-10-31T08:43:22.350Z,932.68
2016-10-31T08:44:35.988Z,932.7
2016-10-31T08:45:48.971Z,932.7
2016-10-31T08:47:03.125Z,932.69
2016-10-31T08:48:16.775Z,932.76
2016-10-31T08:49:30.386Z,932.71
2016-10-31T08:50:43.978Z,932.79
2016-10-31T08:51:57.544Z,932.76
2016-10-31T08:53:10.611Z,932.76
2016-10-31T08:54:24.346Z,932.77
2016-10-31T08:55:38.427Z,932.75
2016-10-31T08:56:52.077Z,932.76
2016-10-31T08:58:05.756Z,932.76
2016-10-31T08:59:18.845Z,932.79
2016-10-31T09:00:32.573Z,932.83
2016-10-31T09:01:46.220Z,932.87
2016-10-31T09:02:59.872Z,932.88
2016-10-31T09:04:13.521Z,932.92
2016-10-31T09:05:27.120Z,932.92
2016-10-31T09:06:40.787Z,932.91
2016-10-31T09:07:54.421Z,932.97
2016-10-31T09:09:08.326Z,933.01
2016-10-31T09:10:22.054Z,933.01
2016-10-31T09:11:35.329Z,933.06
2016-10-31T09:12:48.984Z,933.01
2016-10-31T09:14:02.626Z,933
2016-10-31T09:15:16.179Z,933.05
2016-10-31T09:16:29.864Z,933.09
2016-10-31T09:17:43.448Z,933.1
2016-10-31T09:18:57.223Z,933.08
2016-10-31T09:20:10.882Z,933.13
2016-10-31T09:21:24.502Z,933.14
2016-10-31T09:22:38.348Z,933.15
2016-10-31T09:23:51.349Z,933.13
2016-10-31T09:25:04.980Z,933.12
2016-10-31T09:26:18.509Z,933.08
2016-10-31T09:27:32.037Z,933.13
2016-10-31T09:28:45.666Z,933.16
2016-10-31T09:29:58.767Z,933.17
2016-10-31T09:31:12.390Z,933.21
2016-10-31T09:32:26.048Z,933.23
2016-10-31T09:33:39.660Z,933.27
2016-10-31T09:34:53.288Z,933.3
2016-10-31T09:36:07.181Z,933.26
2016-10-31T09:37:20.789Z,933.26
2016-10-31T09:38:34.509Z,933.26
2016-10-31T09:39:48.127Z,933.28
2016-10-31T09:41:01.541Z,933.27
2016-10-31T09:42:15.119Z,933.28
2016-10-31T09:43:28.832Z,933.27
2016-10-31T09:44:42.419Z,933.25
2016-10-31T09:45:56.118Z,933.25
2016-10-31T09:47:09.724Z,933.25
2016-10-31T09:48:23.337Z,933.28
2016-10-31T09:49:37.182Z,933.31
2016-10-31T09:50:50.915Z,933.31
2016-10-31T09:52:04.301Z,933.25
2016-10-31T09:53:17.954Z,933.23
2016-10-31T09:54:31.633Z,933.24
2016-10-31T09:55:45.259Z,933.34
2016-10-31T09:56:58.929Z,933.32
2016-10-31T09:58:12.685Z,933.33
2016-10-31T09:59:26.356Z,933.34
2016-10-31T10:00:40.407Z,933.3
2016-10-31T10:01:53.783Z,933.34
2016-10-31T10:03:07.492Z,933.32
2016-10-31T10:04:21.161Z,933.37
2016-10-31T10:05:34.715Z,933.32
2016-10-31T10:06:48.076Z,933.35
2016-10-31T10:08:01.636Z,933.36
2016-10-31T10:09:15.246Z,933.35
2016-10-31T10:10:28.878Z,933.36
2016-10-31T10:11:41.921Z,933.3
2016-10-31T10:12:55.593Z,933.3
2016-10-31T10:14:09.230Z,933.26
2016-10-31T10:15:22.850Z,933.26
2016-10-31T10:16:36.510Z,933.26
2016-10-31T10:17:49.554Z,933.25
2016-10-31T10:19:03.220Z,933.27
2016-10-31T10:20:16.831Z,933.23
2016-10-31T10:21:30.473Z,933.27
2016-10-31T10:22:44.675Z,933.28
2016-10-31T10:23:58.341Z,933.26
2016-10-31T10:25:11.870Z,933.25
2016-10-31T10:26:25.500Z,933.23
2016-10-31T10:27:39.144Z,933.28
2016-10-31T10:28:52.788Z,933.28
2016-10-31T10:30:06.524Z,933.29
2016-10-31T10:31:20.114Z,933.3
2016-10-31T10:32:33.699Z,933.27
2016-10-31T10:33:47.747Z,933.29
2016-10-31T10:35:01.388Z,933.27
2016-10-31T10:36:14.973Z,933.26
2016-10-31T10:37:28.006Z,933.22
2016-10-31T10:38:41.713Z,933.25
2016-10-31T10:39:55.256Z,933.2
2016-10-31T10:41:08.910Z,933.25
2016-10-31T10:42:22.586Z,933.19
2016-10-31T10:43:36.206Z,933.21
2016-10-31T10:46:34.500Z,933.2
2016-10-31T10:47:48.128Z,933.21
2016-10-31T10:49:01.231Z,933.17
2016-10-31T10:50:14.838Z,933.14
2016-10-31T10:51:28.439Z,933.15
2016-10-31T10:52:42.109Z,933.16
2016-10-31T10:53:55.808Z,933.2
2016-10-31T10:55:09.435Z,933.21
2016-10-31T10:56:23.092Z,933.22
2016-10-31T10:57:36.760Z,933.26
2016-10-31T10:58:50.618Z,933.23
2016-10-31T11:00:04.249Z,933.24
2016-10-31T11:01:17.327Z,933.18
2016-10-31T11:02:30.888Z,933.21
2016-10-31T11:03:44.743Z,933.25
2016-10-31T11:04:58.445Z,933.26
2016-10-31T11:06:12.003Z,933.23
2016-10-31T11:07:25.601Z,933.23
2016-10-31T11:08:39.334Z,933.23
2016-10-31T11:09:52.934Z,933.24
2016-10-31T11:11:06.048Z,933.22
2016-10-31T11:12:19.176Z,933.18
2016-10-31T11:13:32.861Z,933.22
2016-10-31T11:14:46.482Z,933.19
2016-10-31T11:16:00.176Z,933.22
2016-10-31T11:17:13.284Z,933.26
2016-10-31T11:18:26.983Z,933.26
2016-10-31T11:19:40.566Z,933.26
2016-10-31T11:20:54.237Z,933.26
2016-10-31T11:22:07.926Z,933.25
2016-10-31T11:23:21.054Z,933.27
2016-10-31T11:24:34.703Z,933.27
2016-10-31T11:25:48.315Z,933.23
2016-10-31T11:27:01.922Z,933.21
2016-10-31T11:28:15.468Z,933.23
2016-10-31T11:29:28.635Z,933.24
2016-10-31T11:30:42.261Z,933.24
2016-10-31T11:31:55.909Z,933.22
2016-10-31T11:33:09.552Z,933.16
2016-10-31T11:34:22.704Z,933.2
2016-10-31T11:35:36.316Z,933.22
2016-10-31T11:36:49.933Z,933.24
2016-10-31T11:38:03.544Z,933.25
2016-10-31T11:39:17.156Z,933.29
2016-10-31T11:40:30.532Z,933.37
2016-10-31T11:41:44.762Z,933.3
2016-10-31T11:42:58.392Z,933.32
2016-10-31T11:44:12.053Z,933.29
2016-10-31T11:45:24.593Z,933.31
2016-10-31T11:46:38.436Z,933.32
2016-10-31T11:47:52.100Z,933.3
2016-10-31T11:49:05.752Z,933.32
2016-10-31T11:50:19.322Z,933.3
2016-10-31T11:51:32.351Z,933.26
2016-10-31T11:52:46.009Z,933.34
2016-10-31T11:53:59.715Z,933.32
2016-10-31T11:55:13.330Z,933.36
2016-10-31T11:56:26.950Z,933.34
2016-10-31T11:57:40.549Z,933.37
2016-10-31T11:58:54.163Z,933.33
2016-10-31T12:00:07.797Z,933.32
2016-10-31T12:01:21.492Z,933.33
2016-10-31T12:02:35.067Z,933.32
2016-10-31T12:03:48.735Z,933.33
2016-10-31T12:05:02.394Z,933.28
2016-10-31T12:06:16.031Z,933.3
2016-10-31T12:07:29.641Z,933.31
2016-10-31T12:08:43.212Z,933.34
2016-10-31T12:09:56.872Z,933.33
2016-10-31T12:11:10.572Z,933.31
2016-10-31T12:12:24.209Z,933.27
2016-10-31T12:13:37.398Z,933.25
2016-10-31T12:14:51.172Z,933.27
2016-10-31T12:16:05.101Z,933.29
2016-10-31T12:17:18.737Z,933.28
2016-10-31T12:18:32.291Z,933.32
2016-10-31T12:19:45.877Z,933.3
2016-10-31T12:20:59.484Z,933.25
2016-10-31T12:22:13.158Z,933.27
2016-10-31T12:23:26.855Z,933.24
2016-10-31T12:24:40.653Z,933.25
2016-10-31T12:25:54.386Z,933.3
2016-10-31T12:27:08.057Z,933.25
2016-10-31T12:28:21.681Z,933.3
2016-10-31T12:29:35.253Z,933.34
2016-10-31T12:30:48.603Z,933.3
2016-10-31T12:32:02.237Z,933.24
2016-10-31T12:33:15.842Z,933.24
2016-10-31T12:34:29.452Z,933.25
2016-10-31T12:35:43.048Z,933.18
2016-10-31T12:36:56.127Z,933.19
2016-10-31T12:38:09.682Z,933.2
2016-10-31T12:39:22.766Z,933.23
2016-10-31T12:40:36.433Z,933.19
2016-10-31T12:41:50.008Z,933.23
2016-10-31T12:43:03.623Z,933.26
2016-10-31T12:44:17.309Z,933.32
2016-10-31T12:45:30.982Z,933.31
2016-10-31T12:46:44.934Z,933.29
2016-10-31T12:47:58.733Z,933.22
2016-10-31T12:49:12.390Z,933.2
2016-10-31T12:50:26.107Z,933.17
2016-10-31T12:51:39.246Z,933.19
2016-10-31T12:52:52.127Z,933.13
2016-10-31T12:54:05.853Z,933.16
2016-10-31T12:55:19.159Z,933.15
2016-10-31T12:56:32.792Z,933.18
2016-10-31T12:57:46.457Z,933.19
2016-10-31T12:59:00.063Z,933.17
2016-10-31T13:00:13.794Z,933.17
2016-10-31T13:01:27.411Z,933.13
2016-10-31T13:02:41.046Z,933.15
2016-10-31T13:03:55.009Z,933.17
2016-10-31T13:05:08.083Z,933.11
2016-10-31T13:06:21.163Z,933.09
2016-10-31T13:07:34.774Z,933.11
2016-10-31T13:08:48.422Z,933.12
2016-10-31T13:10:02.045Z,933.16
2016-10-31T13:11:15.684Z,933.14
2016-10-31T13:12:29.409Z,933.14
2016-10-31T13:13:43.031Z,933.1
2016-10-31T13:14:56.099Z,933.08
2016-10-31T13:16:09.701Z,933.14
2016-10-31T13:17:23.293Z,933.09
2016-10-31T13:18:36.891Z,933.1
2016-10-31T13:19:50.478Z,933.05
2016-10-31T13:21:04.111Z,933.08
2016-10-31T13:22:18.143Z,933.06
2016-10-31T13:23:31.823Z,933.03
2016-10-31T13:24:45.472Z,933
2016-10-31T13:25:59.072Z,932.97
2016-10-31T13:27:12.653Z,933
2016-10-31T13:28:26.331Z,932.99
2016-10-31T13:29:39.961Z,932.95
2016-10-31T13:30:53.620Z,932.91
2016-10-31T13:32:06.971Z,932.94
2016-10-31T13:33:20.639Z,932.93
2016-10-31T13:34:34.334Z,932.92
2016-10-31T13:35:47.783Z,932.92
2016-10-31T13:37:01.495Z,932.91
2016-10-31T13:38:15.099Z,932.92
2016-10-31T13:39:28.670Z,932.88
2016-10-31T13:40:42.215Z,932.84
2016-10-31T13:41:55.872Z,932.86
2016-10-31T13:43:09.529Z,932.85
2016-10-31T13:44:23.209Z,932.87
2016-10-31T13:45:36.608Z,932.88
2016-10-31T13:46:50.213Z,932.84
2016-10-31T13:48:03.810Z,932.83
2016-10-31T13:49:17.420Z,932.8
2016-10-31T13:50:30.986Z,932.8
2016-10-31T13:51:44.759Z,932.8
2016-10-31T13:52:58.437Z,932.83
2016-10-31T13:54:12.042Z,932.81
2016-10-31T13:55:25.197Z,932.73
2016-10-31T13:56:38.688Z,932.71
2016-10-31T13:57:52.059Z,932.72
2016-10-31T13:59:05.720Z,932.71
2016-10-31T14:00:19.379Z,932.7
2016-10-31T14:01:33.036Z,932.72
2016-10-31T14:02:46.726Z,932.71
2016-10-31T14:04:00.385Z,932.74
2016-10-31T14:05:14.043Z,932.71
2016-10-31T14:06:27.649Z,932.71
2016-10-31T14:07:41.897Z,932.69
2016-10-31T14:08:55.536Z,932.66
2016-10-31T14:10:09.195Z,932.69
2016-10-31T14:11:22.901Z,932.65
2016-10-31T14:12:36.529Z,932.64
2016-10-31T14:13:50.143Z,932.61
2016-10-31T14:15:03.725Z,932.62
2016-10-31T14:16:17.302Z,932.59
2016-10-31T14:17:30.905Z,932.63
2016-10-31T14:18:45.021Z,932.62
2016-10-31T14:19:58.656Z,932.56
2016-10-31T14:21:12.349Z,932.55
2016-10-31T14:22:25.978Z,932.54
2016-10-31T14:23:39.589Z,932.52
2016-10-31T14:24:53.213Z,932.51
2016-10-31T14:26:06.789Z,932.45
2016-10-31T14:27:20.451Z,932.48
2016-10-31T14:28:34.087Z,932.44
2016-10-31T14:29:48.188Z,932.43
2016-10-31T14:31:01.759Z,932.46
2016-10-31T14:32:15.393Z,932.49
2016-10-31T14:33:29.063Z,932.46
2016-10-31T14:34:42.693Z,932.47
2016-10-31T14:35:56.389Z,932.45
2016-10-31T14:37:10.028Z,932.49
2016-10-31T14:38:23.360Z,932.5
2016-10-31T14:39:37.016Z,932.53
2016-10-31T14:40:50.651Z,932.52
2016-10-31T14:42:18.184Z,932.46
2016-10-31T14:43:31.811Z,932.43
2016-10-31T14:44:44.900Z,932.48
2016-10-31T14:45:58.502Z,932.48
2016-10-31T14:47:12.174Z,932.39
2016-10-31T14:48:25.848Z,932.42
2016-10-31T14:49:39.544Z,932.45
2016-10-31T14:50:53.175Z,932.39
2016-10-31T14:52:06.822Z,932.33
2016-10-31T14:53:20.504Z,932.36
2016-10-31T14:54:33.644Z,932.37
2016-10-31T14:55:46.776Z,932.32
2016-10-31T14:57:00.410Z,932.34
2016-10-31T14:58:14.167Z,932.28
2016-10-31T14:59:27.820Z,932.29
2016-10-31T15:00:41.945Z,932.15
2016-10-31T15:01:55.536Z,932.22
2016-10-31T15:03:09.187Z,932.19
2016-10-31T15:04:22.888Z,932.13
2016-10-31T15:05:36.503Z,932.1
2016-10-31T15:06:50.179Z,932.09
2016-10-31T15:08:03.819Z,932.08
2016-10-31T15:09:17.491Z,932.08
2016-10-31T15:10:31.120Z,932.11
2016-10-31T15:11:45.113Z,932.11
2016-10-31T15:12:58.744Z,932.15
2016-10-31T15:14:12.416Z,932.14
2016-10-31T15:15:25.839Z,932.16
2016-10-31T15:16:39.503Z,932.11
2016-10-31T15:17:53.116Z,932.03
2016-10-31T15:19:06.756Z,931.99
2016-10-31T15:20:20.410Z,931.96
2016-10-31T15:21:34.023Z,931.91
2016-10-31T15:22:48.171Z,932.01
2016-10-31T15:24:01.556Z,931.94
2016-10-31T15:25:15.150Z,931.83