createdAt,value
2022-07-26T00:00:16.705Z,55.25
2022-07-26T00:02:48.200Z,55.13
2022-07-26T00:05:21.164Z,55.00
2022-07-26T00:07:50.801Z,55.14
2022-07-26T00:10:20.460Z,54.48
2022-07-26T00:12:50.178Z,54.69
2022-07-26T00:15:19.873Z,54.42
2022-07-26T00:17:49.564Z,54.35
2022-07-26T00:20:21.874Z,54.44
2022-07-26T00:22:57.422Z,54.34
2022-07-26T00:25:27.076Z,54.11
2022-07-26T00:27:56.754Z,53.99
2022-07-26T00:30:27.363Z,53.82
2022-07-26T00:32:56.998Z,53.72
2022-07-26T00:35:29.322Z,53.85
2022-07-26T00:37:59.077Z,53.93
2022-07-26T00:40:28.831Z,54.21
2022-07-26T00:42:58.489Z,54.54
2022-07-26T00:45:28.389Z,54.35
2022-07-26T00:47:58.205Z,54.76
2022-07-26T00:50:30.468Z,54.23
2022-07-26T00:53:00.332Z,55.09
2022-07-26T00:55:30.542Z,54.85
2022-07-26T00:58:01.318Z,54.68
2022-07-26T01:00:31.545Z,54.76
2022-07-26T01:03:03.031Z,55.01
2022-07-26T01:05:35.663Z,55.48
2022-07-26T01:08:06.109Z,55.59
2022-07-26T01:10:35.799Z,55.57
2022-07-26T01:13:05.479Z,55.75
2022-07-26T01:15:35.189Z,55.95
2022-07-26T01:18:04.830Z,55.46
2022-07-26T01:20:37.100Z,55.34
2022-07-26T01:23:10.447Z,55.93
2022-07-26T01:25:43.439Z,56.28
2022-07-26T01:28:20.175Z,56.55
2022-07-26T01:30:50.722Z,56.11
2022-07-26T01:33:20.479Z,55.94
2022-07-26T01:35:50.823Z,56.60
2022-07-26T01:38:23.105Z,56.61
2022-07-26T01:40:52.790Z,56.86
2022-07-26T01:43:22.533Z,57.24
2022-07-26T01:45:52.338Z,57.74
2022-07-26T01:48:22.074Z,57.34
2022-07-26T01:50:51.769Z,57.64
2022-07-26T01:53:24.092Z,57.97
2022-07-26T01:55:53.847Z,58.10
2022-07-26T01:58:24.868Z,57.92
2022-07-26T02:00:54.787Z,58.58
2022-07-26T02:03:24.430Z,59.04
2022-07-26T02:05:54.122Z,58.97
2022-07-26T02:08:26.385Z,59.33
2022-07-26T02:11:05.082Z,59.39
2022-07-26T02:13:36.544Z,59.43
2022-07-26T02:16:07.824Z,60.25
2022-07-26T02:18:40.548Z,60.04
2022-07-26T02:21:10.934Z,60.46
2022-07-26T02:23:43.245Z,60.15
2022-07-26T02:26:12.956Z,60.92
2022-07-26T02:28:42.713Z,60.87
2022-07-26T02:31:15.322Z,60.96
2022-07-26T02:33:45.488Z,61.50
2022-07-26T02:36:15.157Z,61.92
2022-07-26T02:38:47.477Z,62.13
2022-07-26T02:41:17.145Z,62.17
2022-07-26T02:43:46.896Z,62.15
2022-07-26T02:46:16.667Z,61.97
2022-07-26T02:48:46.466Z,62.71
2022-07-26T02:51:17.443Z,62.75
2022-07-26T02:53:49.707Z,62.65
2022-07-26T02:56:19.441Z,63.16
2022-07-26T02:58:49.140Z,63.39
2022-07-26T03:01:18.847Z,63.26
2022-07-26T03:03:50.890Z,63.71
2022-07-26T03:06:21.697Z,63.63
2022-07-26T03:08:53.924Z,63.35
2022-07-26T03:11:23.593Z,63.92
2022-07-26T03:13:53.292Z,64.44
2022-07-26T03:16:27.475Z,63.99
2022-07-26T03:18:59.322Z,63.92
2022-07-26T03:21:29.101Z,64.08
2022-07-26T03:24:01.398Z,65.00
2022-07-26T03:26:31.648Z,65.18
2022-07-26T03:29:01.334Z,64.89
2022-07-26T03:31:31.138Z,65.16
2022-07-26T03:34:03.235Z,65.09
2022-07-26T03:36:33.220Z,65.63
2022-07-26T03:39:05.962Z,65.49
2022-07-26T03:41:35.615Z,66.30
2022-07-26T03:44:05.833Z,65.73
2022-07-26T03:46:35.843Z,66.37
2022-07-26T03:49:05.758Z,66.16
2022-07-26T03:51:36.023Z,66.40
2022-07-26T03:54:09.170Z,66.63
2022-07-26T03:56:36.794Z,66.93
2022-07-26T03:59:08.302Z,67.07
2022-07-26T04:01:41.849Z,67.18
2022-07-26T04:04:12.451Z,67.51
2022-07-26T04:06:43.124Z,68.11
2022-07-26T04:09:16.174Z,67.62
2022-07-26T04:11:47.998Z,67.99
2022-07-26T04:14:17.674Z,68.52
2022-07-26T04:16:47.499Z,68.05
2022-07-26T04:19:17.234Z,68.19
2022-07-26T04:21:46.915Z,68.48
2022-07-26T04:24:19.152Z,68.42
2022-07-26T04:26:54.892Z,68.14
2022-07-26T04:29:24.573Z,67.99
2022-07-26T04:31:54.293Z,67.34
2022-07-26T04:34:23.997Z,67.07
2022-07-26T04:36:53.683Z,67.59
2022-07-26T04:39:25.977Z,67.66
2022-07-26T04:41:55.665Z,68.15
2022-07-26T04:44:25.293Z,67.50
2022-07-26T04:46:55.049Z,68.37
2022-07-26T04:49:24.777Z,69.14
2022-07-26T04:51:59.042Z,69.01
2022-07-26T04:54:31.710Z,68.82
2022-07-26T04:57:01.425Z,68.39
2022-07-26T04:59:32.603Z,68.38
2022-07-26T05:02:02.715Z,67.95
2022-07-26T05:04:32.562Z,67.84
2022-07-26T05:07:02.588Z,68.17
2022-07-26T05:09:35.842Z,67.91
2022-07-26T05:12:05.993Z,67.48
2022-07-26T05:14:37.496Z,67.91
2022-07-26T05:17:09.034Z,68.34
2022-07-26T05:19:44.801Z,68.43
2022-07-26T05:22:17.318Z,67.99
2022-07-26T05:24:49.869Z,67.68
2022-07-26T05:27:19.619Z,67.27
2022-07-26T05:29:52.783Z,67.33
2022-07-26T05:32:22.588Z,67.51
2022-07-26T05:34:52.409Z,67.25
2022-07-26T05:37:22.139Z,66.99
2022-07-26T05:39:55.473Z,66.28
2022-07-26T05:42:26.858Z,65.89
2022-07-26T05:44:56.559Z,66.22
2022-07-26T05:47:26.421Z,66.50
2022-07-26T05:49:59.813Z,66.05
2022-07-26T05:52:29.585Z,66.34
2022-07-26T05:55:02.083Z,66.13
2022-07-26T05:57:32.916Z,66.94
2022-07-26T06:00:03.018Z,66.39
2022-07-26T06:02:41.954Z,66.35
2022-07-26T06:05:12.994Z,65.30
2022-07-26T06:07:42.677Z,64.73
2022-07-26T06:10:15.782Z,63.65
2022-07-26T06:12:45.476Z,64.16
2022-07-26T06:15:17.973Z,63.31
2022-07-26T06:17:47.668Z,63.05
2022-07-26T06:20:17.342Z,64.23
2022-07-26T06:22:47.100Z,63.29
2022-07-26T06:25:20.585Z,62.50
2022-07-26T06:27:50.335Z,62.54
2022-07-26T06:30:20.229Z,62.80
2022-07-26T06:32:50.973Z,62.35
2022-07-26T06:35:20.778Z,63.10
2022-07-26T06:37:50.439Z,63.26
2022-07-26T06:40:25.004Z,64.20
2022-07-26T06:42:58.048Z,64.15
2022-07-26T06:45:31.790Z,64.24
2022-07-26T06:48:01.666Z,65.34
2022-07-26T06:50:31.575Z,65.41
2022-07-26T06:53:01.427Z,65.11
2022-07-26T06:55:33.763Z,64.57
2022-07-26T06:58:03.576Z,65.01
2022-07-26T07:00:34.486Z,64.23
2022-07-26T07:03:04.261Z,63.02
2022-07-26T07:05:34.009Z,62.71
2022-07-26T07:08:04.827Z,62.89
2022-07-26T07:10:39.574Z,63.79
2022-07-26T07:13:10.964Z,63.24
2022-07-26T07:15:40.737Z,63.06
2022-07-26T07:18:10.565Z,62.53
2022-07-26T07:20:41.080Z,61.49
2022-07-26T07:23:10.838Z,61.79
2022-07-26T07:25:46.400Z,61.54
2022-07-26T07:28:18.967Z,61.46
2022-07-26T07:30:50.222Z,61.19
2022-07-26T07:33:22.840Z,60.73
2022-07-26T07:35:53.904Z,60.04
2022-07-26T07:38:23.794Z,60.55
2022-07-26T07:40:56.902Z,60.44
2022-07-26T07:43:26.735Z,60.97
2022-07-26T07:45:57.774Z,60.18
2022-07-26T07:48:27.599Z,59.85
2022-07-26T07:50:58.387Z,57.51
2022-07-26T07:53:28.384Z,57.67
2022-07-26T07:56:03.544Z,57.50
2022-07-26T07:58:33.282Z,56.92
2022-07-26T08:01:02.997Z,55.73
2022-07-26T08:03:38.274Z,56.71
2022-07-26T08:06:11.810Z,55.81
2022-07-26T08:08:41.539Z,55.83
2022-07-26T08:11:15.308Z,56.32
2022-07-26T08:13:48.845Z,56.16
2022-07-26T08:16:18.565Z,56.25
2022-07-26T08:18:57.663Z,57.80
2022-07-26T08:21:29.128Z,57.87
2022-07-26T08:23:59.512Z,58.11
2022-07-26T08:26:32.947Z,57.84
2022-07-26T08:29:02.762Z,64.35
2022-07-26T08:31:33.589Z,68.94
2022-07-26T08:34:03.391Z,72.09
2022-07-26T08:36:33.338Z,74.31
2022-07-26T08:39:03.626Z,75.22
2022-07-26T08:41:36.580Z,75.87
2022-07-26T08:44:11.427Z,77.20
2022-07-26T08:46:44.178Z,77.95
2022-07-26T08:49:15.353Z,78.97
2022-07-26T08:51:46.653Z,80.55
2022-07-26T08:54:18.281Z,80.31
2022-07-26T08:56:56.187Z,80.70
2022-07-26T08:59:26.994Z,80.28
2022-07-26T09:01:59.221Z,80.23
2022-07-26T09:04:34.049Z,80.13
2022-07-26T09:07:08.674Z,80.80
2022-07-26T09:09:41.411Z,80.44
2022-07-26T09:12:22.411Z,80.60
2022-07-26T09:14:53.236Z,79.91
2022-07-26T09:17:25.605Z,78.18
2022-07-26T09:20:09.575Z,78.79
2022-07-26T09:22:41.446Z,78.82
2022-07-26T09:25:24.047Z,78.93
2022-07-26T09:27:56.862Z,79.23
2022-07-26T09:30:26.649Z,78.09
2022-07-26T09:33:02.211Z,77.12
2022-07-26T09:35:51.205Z,76.07
2022-07-26T09:38:22.120Z,76.57
2022-07-26T09:40:55.442Z,76.28
2022-07-26T09:43:38.764Z,76.12
2022-07-26T09:46:11.008Z,76.98
2022-07-26T09:49:08.030Z,73.66
2022-07-26T09:51:38.841Z,72.81
2022-07-26T09:54:09.182Z,74.03
2022-07-26T09:56:47.137Z,74.36
2022-07-26T09:59:21.687Z,74.41
2022-07-26T10:01:52.964Z,76.96
2022-07-26T10:04:23.124Z,76.95
2022-07-26T10:06:53.549Z,76.28
2022-07-26T10:09:25.690Z,76.31
2022-07-26T10:11:59.373Z,77.11
2022-07-26T10:14:51.320Z,75.70
2022-07-26T10:17:43.213Z,76.64
2022-07-26T10:20:44.829Z,75.66
2022-07-26T10:23:37.624Z,74.93
2022-07-26T10:26:09.877Z,74.77
2022-07-26T10:28:43.278Z,73.34
2022-07-26T10:31:33.431Z,76.01
2022-07-26T10:34:04.696Z,76.78
2022-07-26T10:36:39.342Z,76.58
2022-07-26T10:39:17.219Z,76.75
2022-07-26T10:41:50.026Z,76.86
2022-07-26T10:44:22.609Z,76.25
2022-07-26T10:47:18.612Z,75.71
2022-07-26T10:50:00.008Z,75.35
2022-07-26T10:52:32.187Z,73.96
2022-07-26T10:55:11.873Z,74.74
2022-07-26T10:57:44.958Z,73.69
2022-07-26T11:00:24.594Z,72.44
2022-07-26T11:03:02.866Z,71.72
2022-07-26T11:05:35.690Z,71.94
2022-07-26T11:08:11.177Z,70.44
2022-07-26T11:10:42.875Z,70.74
2022-07-26T11:13:17.318Z,68.97
2022-07-26T11:15:51.001Z,68.31
2022-07-26T11:18:28.169Z,67.86
2022-07-26T11:21:00.203Z,65.96
2022-07-26T11:23:35.490Z,65.58
2022-07-26T11:26:14.867Z,65.32
2022-07-26T11:28:59.419Z,63.84
2022-07-26T11:31:51.341Z,63.57
2022-07-26T11:34:35.649Z,64.28
2022-07-26T11:37:07.690Z,64.96
2022-07-26T11:39:38.906Z,63.85
2022-07-26T11:42:11.831Z,65.54
2022-07-26T11:44:45.697Z,66.67
2022-07-26T11:47:20.002Z,65.91
2022-07-26T11:50:12.580Z,66.54
2022-07-26T11:52:42.277Z,68.57
2022-07-26T11:55:13.034Z,68.01
2022-07-26T11:57:44.851Z,68.12
2022-07-26T12:00:20.890Z,67.68
2022-07-26T12:02:55.801Z,68.13
2022-07-26T12:05:28.890Z,67.08
2022-07-26T12:08:00.951Z,67.95
2022-07-26T12:10:30.956Z,66.27
2022-07-26T12:13:11.508Z,66.54
2022-07-26T12:15:51.983Z,66.14
2022-07-26T12:18:26.888Z,65.75
2022-07-26T12:21:06.720Z,64.47
2022-07-26T12:23:45.850Z,63.67
2022-07-26T12:26:26.339Z,60.98
2022-07-26T12:28:56.848Z,61.88
2022-07-26T12:31:31.132Z,61.57
2022-07-26T12:34:02.618Z,62.38
2022-07-26T12:36:36.473Z,61.57
2022-07-26T12:39:07.633Z,60.32
2022-07-26T12:41:39.610Z,60.47
2022-07-26T12:44:12.706Z,61.51
2022-07-26T12:46:44.956Z,61.62
2022-07-26T12:49:16.794Z,59.45
2022-07-26T12:51:50.080Z,60.03
2022-07-26T12:54:19.819Z,61.10
2022-07-26T12:56:49.617Z,59.87
2022-07-26T12:59:19.913Z,59.81
2022-07-26T13:01:49.714Z,61.31
2022-07-26T13:04:19.537Z,61.70
2022-07-26T13:06:51.842Z,60.84
2022-07-26T13:09:21.549Z,60.56
2022-07-26T13:11:52.330Z,60.97
2022-07-26T13:14:22.130Z,61.21
2022-07-26T13:16:53.149Z,60.09
2022-07-26T13:19:23.103Z,60.49
2022-07-26T13:21:55.462Z,61.98
2022-07-26T13:24:25.414Z,61.72
2022-07-26T13:26:57.430Z,62.56
2022-07-26T13:29:31.155Z,61.85
2022-07-26T13:32:02.031Z,62.29
2022-07-26T13:34:35.088Z,61.34
2022-07-26T13:37:08.408Z,61.13
2022-07-26T13:39:38.363Z,61.00
2022-07-26T13:42:10.014Z,60.40
2022-07-26T13:44:39.691Z,60.20
2022-07-26T13:47:09.660Z,59.85
2022-07-26T13:49:39.446Z,58.41
2022-07-26T13:52:16.623Z,58.80
2022-07-26T13:54:46.725Z,58.05
2022-07-26T13:57:16.450Z,57.48
2022-07-26T13:59:47.202Z,57.60
2022-07-26T14:02:18.074Z,57.51
2022-07-26T14:04:48.623Z,56.93
2022-07-26T14:07:20.952Z,56.96
2022-07-26T14:09:50.858Z,56.68
2022-07-26T14:12:20.573Z,55.61
2022-07-26T14:14:50.278Z,55.99
2022-07-26T14:17:19.987Z,56.44
2022-07-26T14:19:50.930Z,56.82
2022-07-26T14:22:25.644Z,55.39
2022-07-26T14:24:55.452Z,54.94
2022-07-26T14:27:26.317Z,54.83
2022-07-26T14:29:56.112Z,55.44
2022-07-26T14:32:26.215Z,55.28
2022-07-26T14:34:57.091Z,55.48
2022-07-26T14:37:44.016Z,55.60
2022-07-26T14:40:17.843Z,56.01
2022-07-26T14:42:49.091Z,55.56
2022-07-26T14:45:19.496Z,55.74
2022-07-26T14:47:49.388Z,55.11
2022-07-26T14:50:22.894Z,55.12
2022-07-26T14:52:56.367Z,56.49
2022-07-26T14:55:26.147Z,55.78
2022-07-26T14:57:55.911Z,55.98
2022-07-26T15:00:25.645Z,55.65
2022-07-26T15:02:56.520Z,56.05
2022-07-26T15:05:27.917Z,56.39
2022-07-26T15:08:05.520Z,56.44
2022-07-26T15:10:35.862Z,56.67
2022-07-26T15:13:09.579Z,56.71
2022-07-26T15:15:40.395Z,56.97
2022-07-26T15:18:10.354Z,57.54
2022-07-26T15:20:41.826Z,57.72
2022-07-26T15:23:15.339Z,57.04
2022-07-26T15:25:45.278Z,57.21
2022-07-26T15:28:15.041Z,55.84
2022-07-26T15:30:45.204Z,56.01
2022-07-26T15:33:15.209Z,55.80
2022-07-26T15:35:45.937Z,55.52
2022-07-26T15:38:18.337Z,55.43
2022-07-26T15:40:48.075Z,54.58
2022-07-26T15:43:23.906Z,53.82
2022-07-26T15:46:13.611Z,54.57
2022-07-26T15:48:45.696Z,54.57
2022-07-26T15:51:17.257Z,55.21
2022-07-26T15:53:49.605Z,54.73
2022-07-26T15:56:20.442Z,54.75
2022-07-26T15:58:51.219Z,54.92
2022-07-26T16:01:22.039Z,53.64
2022-07-26T16:03:51.853Z,54.63
2022-07-26T16:06:23.990Z,54.16
2022-07-26T16:09:16.076Z,54.00
2022-07-26T16:11:47.442Z,52.86
2022-07-26T16:14:17.251Z,52.31
2022-07-26T16:16:47.561Z,52.98
2022-07-26T16:19:17.358Z,53.98
2022-07-26T16:21:48.111Z,53.86
2022-07-26T16:24:21.538Z,54.24
2022-07-26T16:26:52.243Z,54.56
2022-07-26T16:29:21.966Z,54.66
2022-07-26T16:31:54.645Z,55.28
2022-07-26T16:34:24.690Z,54.76
2022-07-26T16:36:54.688Z,54.82
2022-07-26T16:39:27.009Z,55.23
2022-07-26T16:41:56.767Z,54.38
2022-07-26T16:44:26.794Z,54.58
2022-07-26T16:46:57.406Z,54.61
2022-07-26T16:49:27.264Z,54.35
2022-07-26T16:51:59.145Z,53.67
2022-07-26T16:54:32.958Z,54.26
2022-07-26T16:57:04.529Z,54.31
2022-07-26T16:59:35.276Z,53.08
2022-07-26T17:02:05.278Z,53.47
2022-07-26T17:04:36.130Z,53.44
2022-07-26T17:07:24.478Z,53.70
2022-07-26T17:09:58.294Z,53.77
2022-07-26T17:12:28.011Z,54.17
2022-07-26T17:14:58.125Z,53.50
2022-07-26T17:17:28.949Z,53.97
2022-07-26T17:19:59.730Z,53.81
2022-07-26T17:22:29.510Z,53.74
2022-07-26T17:25:01.876Z,54.44
2022-07-26T17:27:31.576Z,53.42
2022-07-26T17:30:06.481Z,53.09
2022-07-26T17:32:38.142Z,53.24
2022-07-26T17:35:09.276Z,52.99
2022-07-26T17:37:40.034Z,53.19
2022-07-26T17:40:14.350Z,52.80
2022-07-26T17:42:46.136Z,53.11
2022-07-26T17:45:15.941Z,52.73
2022-07-26T17:47:47.000Z,52.76
2022-07-26T17:50:35.891Z,52.94
2022-07-26T17:53:06.425Z,52.47
2022-07-26T17:55:39.778Z,53.07
2022-07-26T17:58:09.545Z,52.89
2022-07-26T18:00:39.498Z,52.82
2022-07-26T18:03:10.291Z,52.78
2022-07-26T18:05:41.526Z,53.07
2022-07-26T18:08:11.439Z,53.02
2022-07-26T18:10:48.955Z,53.23
2022-07-26T18:13:20.550Z,53.85
2022-07-26T18:15:50.489Z,53.40
2022-07-26T18:18:22.096Z,53.13
2022-07-26T18:20:52.540Z,53.58
2022-07-26T18:23:23.552Z,53.66
2022-07-26T18:25:58.058Z,53.72
2022-07-26T18:28:27.943Z,53.84
2022-07-26T18:30:58.782Z,53.50
2022-07-26T18:33:28.545Z,54.00
2022-07-26T18:36:02.468Z,54.04
2022-07-26T18:38:33.243Z,53.79
2022-07-26T18:41:06.107Z,54.32
2022-07-26T18:43:36.290Z,54.61
2022-07-26T18:46:06.474Z,53.73
2022-07-26T18:48:37.546Z,53.68
2022-07-26T18:51:11.586Z,53.93
2022-07-26T18:53:42.344Z,52.78
2022-07-26T18:56:15.887Z,53.18
2022-07-26T18:58:45.761Z,53.22
2022-07-26T19:01:16.591Z,52.56
2022-07-26T19:03:46.560Z,53.39
2022-07-26T19:06:16.470Z,53.71
2022-07-26T19:08:46.376Z,51.75
2022-07-26T19:11:18.733Z,52.39
2022-07-26T19:13:49.569Z,53.49
2022-07-26T19:16:20.648Z,53.16
2022-07-26T19:18:55.341Z,53.39
2022-07-26T19:21:27.313Z,53.04
2022-07-26T19:23:57.095Z,53.04
2022-07-26T19:26:30.580Z,53.29
2022-07-26T19:29:00.392Z,53.71
2022-07-26T19:31:30.183Z,53.70
2022-07-26T19:34:00.193Z,54.46
2022-07-26T19:36:31.005Z,54.01
2022-07-26T19:39:01.343Z,53.93
2022-07-26T19:41:34.675Z,53.68
2022-07-26T19:44:05.532Z,54.15
2022-07-26T19:46:37.724Z,54.27
2022-07-26T19:49:07.553Z,54.13
2022-07-26T19:51:37.470Z,54.55
2022-07-26T19:54:07.527Z,55.10
2022-07-26T19:56:41.885Z,54.44
2022-07-26T19:59:11.889Z,54.77
2022-07-26T20:01:42.181Z,54.69
2022-07-26T20:04:13.259Z,54.76
2022-07-26T20:06:43.179Z,54.62
2022-07-26T20:09:13.331Z,55.04
2022-07-26T20:11:50.941Z,55.47
2022-07-26T20:14:21.865Z,55.97
2022-07-26T20:16:56.073Z,55.76
2022-07-26T20:19:28.327Z,55.55
2022-07-26T20:21:59.151Z,55.60
2022-07-26T20:24:29.378Z,55.44
2022-07-26T20:27:02.747Z,55.29
2022-07-26T20:29:32.726Z,55.55
2022-07-26T20:32:03.939Z,55.85
2022-07-26T20:34:35.202Z,56.17
2022-07-26T20:37:05.133Z,56.47
2022-07-26T20:39:36.092Z,56.62
2022-07-26T20:42:09.313Z,56.84
2022-07-26T20:44:44.580Z,56.28
2022-07-26T20:47:14.347Z,56.13
2022-07-26T20:49:45.167Z,56.87
2022-07-26T20:52:17.208Z,56.37
2022-07-26T20:54:49.127Z,56.49
2022-07-26T20:57:23.662Z,56.19
2022-07-26T20:59:53.625Z,56.38
2022-07-26T21:02:23.583Z,57.04
2022-07-26T21:04:53.845Z,56.91
2022-07-26T21:07:24.677Z,56.97
2022-07-26T21:10:15.605Z,57.40
2022-07-26T21:12:49.425Z,56.99
2022-07-26T21:15:19.339Z,56.60
2022-07-26T21:17:49.106Z,56.99
2022-07-26T21:20:23.186Z,56.91
2022-07-26T21:22:53.343Z,56.93
2022-07-26T21:25:24.435Z,57.15
2022-07-26T21:27:56.939Z,57.46
2022-07-26T21:30:26.708Z,57.42
2022-07-26T21:32:56.669Z,57.74
2022-07-26T21:35:26.597Z,57.92
2022-07-26T21:37:57.416Z,57.99
2022-07-26T21:40:28.472Z,57.78
2022-07-26T21:43:01.959Z,57.96
2022-07-26T21:45:32.844Z,58.72
2022-07-26T21:48:02.622Z,59.04
2022-07-26T21:50:32.877Z,59.28
2022-07-26T21:53:03.302Z,59.32
2022-07-26T21:55:33.003Z,59.54
2022-07-26T21:58:05.321Z,59.53
2022-07-26T22:00:36.715Z,59.72
2022-07-26T22:03:06.661Z,59.60
2022-07-26T22:05:42.610Z,60.06
2022-07-26T22:08:14.242Z,59.65
2022-07-26T22:10:46.243Z,59.38
2022-07-26T22:13:19.220Z,59.70
2022-07-26T22:15:49.852Z,59.20
2022-07-26T22:18:20.349Z,59.75
2022-07-26T22:20:51.311Z,59.39
2022-07-26T22:23:23.074Z,60.38
2022-07-26T22:25:52.810Z,60.08
2022-07-26T22:28:25.346Z,59.94
2022-07-26T22:30:55.169Z,60.03
2022-07-26T22:33:25.457Z,60.02
2022-07-26T22:35:55.428Z,60.22
2022-07-26T22:38:25.277Z,60.43
2022-07-26T22:40:55.137Z,60.12
2022-07-26T22:43:27.623Z,60.11
2022-07-26T22:45:57.430Z,60.32
2022-07-26T22:48:27.327Z,60.46
2022-07-26T22:50:57.190Z,60.85
2022-07-26T22:53:26.866Z,60.88
2022-07-26T22:55:56.718Z,60.68
2022-07-26T22:58:29.117Z,61.14
2022-07-26T23:01:00.558Z,61.22
2022-07-26T23:03:30.588Z,61.74
2022-07-26T23:06:02.982Z,61.71
2022-07-26T23:08:46.961Z,61.82
2022-07-26T23:11:17.353Z,61.58
2022-07-26T23:13:49.744Z,61.92
2022-07-26T23:16:19.510Z,62.25
2022-07-26T23:18:52.584Z,62.46
2022-07-26T23:21:22.438Z,62.64
2022-07-26T23:23:52.806Z,62.59
2022-07-26T23:26:22.590Z,62.14
2022-07-26T23:28:54.959Z,62.67
2022-07-26T23:31:25.018Z,62.87
2022-07-26T23:33:54.976Z,63.10
2022-07-26T23:36:26.635Z,63.13
2022-07-26T23:38:56.687Z,63.29
2022-07-26T23:41:27.135Z,63.63
2022-07-26T23:43:59.549Z,63.41
2022-07-26T23:46:29.493Z,63.93
2022-07-26T23:49:00.573Z,64.03
2022-07-26T23:51:30.374Z,64.12
2022-07-26T23:54:00.339Z,64.25
2022-07-26T23:56:30.106Z,64.66
2022-07-26T23:59:02.542Z,64.95
