createdAt,value
2023-02-11T00:01:19.855Z,47.10
2023-02-11T00:03:46.070Z,52.87
2023-02-11T00:06:12.320Z,47.53
2023-02-11T00:08:39.707Z,44.07
2023-02-11T00:11:06.180Z,42.30
2023-02-11T00:13:32.366Z,47.27
2023-02-11T00:15:58.511Z,42.80
2023-02-11T00:18:24.746Z,46.60
2023-02-11T00:20:50.860Z,42.03
2023-02-11T00:23:17.037Z,43.13
2023-02-11T00:25:45.076Z,42.00
2023-02-11T00:28:11.540Z,38.30
2023-02-11T00:30:37.882Z,42.10
2023-02-11T00:33:04.187Z,37.40
2023-02-11T00:35:30.358Z,42.97
2023-02-11T00:37:56.674Z,39.30
2023-02-11T00:40:23.083Z,36.93
2023-02-11T00:42:49.905Z,41.70
2023-02-11T00:45:16.026Z,42.50
2023-02-11T00:47:42.169Z,44.57
2023-02-11T00:50:08.790Z,41.03
2023-02-11T00:52:35.159Z,41.63
2023-02-11T00:55:01.310Z,37.63
2023-02-11T00:57:27.438Z,43.90
2023-02-11T00:59:54.942Z,32.83
2023-02-11T01:02:21.057Z,38.97
2023-02-11T01:04:47.177Z,41.10
2023-02-11T01:07:13.400Z,36.70
2023-02-11T01:09:39.727Z,41.53
2023-02-11T01:12:06.222Z,39.13
2023-02-11T01:14:32.505Z,37.90
2023-02-11T01:16:59.237Z,40.50
2023-02-11T01:19:25.359Z,40.90
2023-02-11T01:21:51.516Z,44.17
2023-02-11T01:24:17.643Z,42.63
2023-02-11T01:26:43.778Z,38.07
2023-02-11T01:29:09.886Z,38.37
2023-02-11T01:31:36.305Z,39.10
2023-02-11T01:34:03.196Z,41.47
2023-02-11T01:36:29.323Z,38.43
2023-02-11T01:38:55.544Z,36.80
2023-02-11T01:41:21.824Z,41.80
2023-02-11T01:43:49.354Z,36.53
2023-02-11T01:46:30.110Z,37.43
2023-02-11T01:49:00.775Z,36.30
2023-02-11T01:51:31.794Z,40.20
2023-02-11T01:54:16.614Z,37.90
2023-02-11T01:57:05.175Z,36.73
2023-02-11T01:59:34.535Z,40.47
2023-02-11T02:02:06.620Z,38.27
2023-02-11T02:04:35.214Z,45.30
2023-02-11T02:07:05.599Z,41.90
2023-02-11T02:09:36.718Z,38.10
2023-02-11T02:12:03.482Z,37.63
2023-02-11T02:14:29.590Z,45.40
2023-02-11T02:16:55.705Z,41.80
2023-02-11T02:19:54.681Z,40.83
2023-02-11T02:22:42.863Z,41.80
2023-02-11T02:25:22.070Z,40.27
2023-02-11T02:27:51.823Z,47.57
2023-02-11T02:30:46.259Z,42.57
2023-02-11T02:33:24.986Z,42.80
2023-02-11T02:36:00.539Z,43.53
2023-02-11T02:38:29.998Z,45.60
2023-02-11T02:40:59.019Z,41.07
2023-02-11T02:43:26.292Z,44.20
2023-02-11T02:45:52.856Z,40.40
2023-02-11T02:48:26.974Z,38.77
2023-02-11T02:50:58.925Z,41.87
2023-02-11T02:53:32.041Z,42.53
2023-02-11T02:56:02.311Z,40.23
2023-02-11T02:58:48.531Z,40.10
2023-02-11T03:01:21.052Z,40.00
2023-02-11T03:03:52.830Z,48.23
2023-02-11T03:06:24.292Z,40.00
2023-02-11T03:08:54.281Z,40.60
2023-02-11T03:11:21.613Z,38.63
2023-02-11T03:13:48.758Z,38.67
2023-02-11T03:16:16.839Z,39.60
2023-02-11T03:18:48.220Z,38.27
2023-02-11T03:21:16.449Z,40.30
2023-02-11T03:23:48.254Z,36.50
2023-02-11T03:26:18.367Z,40.53
2023-02-11T03:28:49.398Z,41.07
2023-02-11T03:31:21.369Z,44.57
2023-02-11T03:33:53.038Z,37.00
2023-02-11T03:36:23.872Z,32.27
2023-02-11T03:38:53.326Z,39.27
2023-02-11T03:41:21.256Z,38.17
2023-02-11T03:43:50.275Z,36.80
2023-02-11T03:46:18.412Z,32.63
2023-02-11T03:48:46.866Z,41.77
2023-02-11T03:51:13.686Z,38.57
2023-02-11T03:53:43.426Z,43.07
2023-02-11T03:56:12.481Z,32.13
2023-02-11T03:58:38.643Z,40.87
2023-02-11T04:01:09.001Z,39.70
2023-02-11T04:03:35.244Z,41.93
2023-02-11T04:06:01.491Z,41.67
2023-02-11T04:08:27.792Z,46.37
2023-02-11T04:10:54.535Z,37.73
2023-02-11T04:13:23.337Z,34.80
2023-02-11T04:15:49.547Z,37.40
2023-02-11T04:18:15.845Z,45.87
2023-02-11T04:20:42.028Z,39.33
2023-02-11T04:23:09.392Z,38.13
2023-02-11T04:25:35.783Z,41.83
2023-02-11T04:28:02.641Z,42.57
2023-02-11T04:30:28.772Z,41.73
2023-02-11T04:32:54.962Z,38.80
2023-02-11T04:35:21.234Z,38.27
2023-02-11T04:37:47.420Z,36.03
2023-02-11T04:40:13.545Z,35.50
2023-02-11T04:42:39.679Z,43.83
2023-02-11T04:45:07.519Z,45.43
2023-02-11T04:47:33.776Z,41.07
2023-02-11T04:49:59.943Z,36.40
2023-02-11T04:52:26.078Z,44.60
2023-02-11T04:54:52.191Z,41.30
2023-02-11T04:57:18.328Z,39.90
2023-02-11T04:59:44.445Z,43.50
2023-02-11T05:02:11.231Z,42.43
2023-02-11T05:04:37.412Z,36.57
2023-02-11T05:07:03.527Z,40.93
2023-02-11T05:09:29.683Z,46.43
2023-02-11T05:11:55.896Z,40.93
2023-02-11T05:14:22.078Z,46.47
2023-02-11T05:16:48.329Z,44.00
2023-02-11T05:19:15.120Z,42.50
2023-02-11T05:21:53.165Z,42.17
2023-02-11T05:24:26.685Z,51.53
2023-02-11T05:26:52.795Z,40.90
2023-02-11T05:29:19.457Z,38.90
2023-02-11T05:31:45.607Z,44.10
2023-02-11T05:34:11.714Z,40.37
2023-02-11T05:36:38.472Z,49.67
2023-02-11T05:39:04.602Z,47.37
2023-02-11T05:41:30.881Z,40.57
2023-02-11T05:43:57.038Z,42.43
2023-02-11T05:46:23.319Z,40.80
2023-02-11T05:48:49.551Z,46.23
2023-02-11T05:51:15.674Z,40.97
2023-02-11T05:53:42.425Z,42.97
2023-02-11T05:56:09.639Z,51.03
2023-02-11T05:58:35.779Z,42.37
2023-02-11T06:01:01.952Z,45.67
2023-02-11T06:03:28.238Z,51.50
2023-02-11T06:05:54.486Z,44.13
2023-02-11T06:08:20.610Z,43.77
2023-02-11T06:10:47.407Z,43.67
2023-02-11T06:13:13.561Z,50.50
2023-02-11T06:15:39.749Z,50.60
2023-02-11T06:18:07.233Z,45.70
2023-02-11T06:20:33.431Z,55.23
2023-02-11T06:23:00.084Z,47.70
2023-02-11T06:25:26.382Z,54.33
2023-02-11T06:27:53.130Z,52.37
2023-02-11T06:30:19.330Z,57.40
2023-02-11T06:32:46.144Z,61.63
2023-02-11T06:35:13.000Z,49.50
2023-02-11T06:37:39.306Z,63.13
2023-02-11T06:40:06.147Z,63.07
2023-02-11T06:42:32.266Z,55.20
2023-02-11T06:44:59.000Z,58.10
2023-02-11T06:47:25.302Z,54.90
2023-02-11T06:49:51.504Z,55.27
2023-02-11T06:52:17.692Z,59.73
2023-02-11T06:54:43.813Z,56.13
2023-02-11T06:57:10.045Z,71.67
2023-02-11T06:59:36.173Z,67.90
2023-02-11T07:02:03.079Z,66.53
2023-02-11T07:04:29.393Z,64.97
2023-02-11T07:06:55.568Z,57.47
2023-02-11T07:09:21.684Z,55.20
2023-02-11T07:11:47.886Z,58.27
2023-02-11T07:14:13.990Z,53.43
2023-02-11T07:16:40.204Z,64.63
2023-02-11T07:19:07.201Z,63.37
2023-02-11T07:21:33.330Z,54.47
2023-02-11T07:23:59.462Z,61.57
2023-02-11T07:26:25.569Z,62.07
2023-02-11T07:28:52.406Z,53.63
2023-02-11T07:31:20.294Z,64.20
2023-02-11T07:33:46.566Z,62.97
2023-02-11T07:36:14.637Z,64.07
2023-02-11T07:38:41.271Z,62.83
2023-02-11T07:41:09.578Z,63.47
2023-02-11T07:43:36.607Z,62.33
2023-02-11T07:46:03.526Z,64.60
2023-02-11T07:48:29.628Z,60.37
2023-02-11T07:50:56.191Z,66.20
2023-02-11T07:53:22.968Z,73.40
2023-02-11T07:55:49.536Z,61.80
2023-02-11T07:58:15.936Z,73.40
2023-02-11T08:00:42.189Z,66.63
2023-02-11T08:03:08.443Z,63.80
2023-02-11T08:05:37.586Z,55.37
2023-02-11T08:08:04.083Z,62.53
2023-02-11T08:10:30.893Z,65.07
2023-02-11T08:12:57.024Z,68.37
2023-02-11T08:15:23.158Z,62.20
2023-02-11T08:17:49.310Z,67.57
2023-02-11T08:20:16.283Z,73.47
2023-02-11T08:22:42.434Z,62.70
2023-02-11T08:25:08.588Z,65.60
2023-02-11T08:27:35.314Z,70.67
2023-02-11T08:30:01.444Z,71.47
2023-02-11T08:32:27.590Z,60.00
2023-02-11T08:34:53.778Z,63.87
2023-02-11T08:37:19.929Z,66.83
2023-02-11T08:39:46.772Z,68.57
2023-02-11T08:42:13.071Z,66.00
2023-02-11T08:44:40.126Z,67.37
2023-02-11T08:47:06.334Z,80.47
2023-02-11T08:49:33.296Z,75.27
2023-02-11T08:52:03.107Z,72.00
2023-02-11T08:54:29.317Z,97.13
2023-02-11T08:56:55.610Z,75.90
2023-02-11T08:59:21.984Z,76.37
2023-02-11T09:01:49.044Z,81.37
2023-02-11T09:04:16.567Z,75.97
2023-02-11T09:06:42.673Z,72.73
2023-02-11T09:09:12.751Z,68.93
2023-02-11T09:11:39.948Z,80.63
2023-02-11T09:14:06.377Z,84.13
2023-02-11T09:16:34.940Z,69.07
2023-02-11T09:19:03.980Z,85.83
2023-02-11T09:21:30.401Z,74.37
2023-02-11T09:23:56.992Z,79.10
2023-02-11T09:26:24.603Z,76.07
2023-02-11T09:28:51.163Z,85.47
2023-02-11T09:31:20.008Z,88.57
2023-02-11T09:33:48.392Z,78.43
2023-02-11T09:36:16.928Z,84.20
2023-02-11T09:38:43.896Z,73.47
2023-02-11T09:41:27.103Z,84.77
2023-02-11T09:43:54.353Z,80.87
2023-02-11T09:46:21.244Z,87.93
2023-02-11T09:48:49.022Z,79.67
2023-02-11T09:51:19.519Z,85.60
2023-02-11T09:53:48.060Z,89.47
2023-02-11T09:56:15.050Z,79.47
2023-02-11T09:58:42.757Z,78.83
2023-02-11T10:01:16.443Z,88.90
2023-02-11T10:03:57.147Z,71.33
2023-02-11T10:06:40.622Z,84.47
2023-02-11T10:09:20.528Z,77.23
2023-02-11T10:11:53.369Z,84.10
2023-02-11T10:14:29.343Z,86.63
2023-02-11T10:17:03.712Z,88.43
2023-02-11T10:19:39.759Z,96.93
2023-02-11T10:22:10.279Z,79.43
2023-02-11T10:24:37.377Z,88.83
2023-02-11T10:27:08.309Z,92.63
2023-02-11T10:29:37.959Z,88.67
2023-02-11T10:32:06.853Z,95.27
2023-02-11T10:34:33.234Z,87.33
2023-02-11T10:36:59.606Z,86.50
2023-02-11T10:39:26.818Z,74.57
2023-02-11T10:41:54.953Z,84.30
2023-02-11T10:44:24.504Z,83.57
2023-02-11T10:46:50.881Z,85.27
2023-02-11T10:49:36.783Z,87.37
2023-02-11T10:52:13.821Z,89.10
2023-02-11T10:54:40.584Z,88.47
2023-02-11T10:57:07.192Z,79.40
2023-02-11T10:59:37.629Z,85.60
2023-02-11T11:02:07.164Z,94.87
2023-02-11T11:04:42.355Z,80.50
2023-02-11T11:07:20.190Z,80.27
2023-02-11T11:09:52.423Z,72.93
2023-02-11T11:12:25.586Z,85.60
2023-02-11T11:14:54.544Z,88.80
2023-02-11T11:17:20.849Z,80.27
2023-02-11T11:19:47.156Z,78.47
2023-02-11T11:22:20.373Z,77.27
2023-02-11T11:24:53.363Z,86.80
2023-02-11T11:27:23.075Z,76.70
2023-02-11T11:29:50.363Z,79.03
2023-02-11T11:32:20.781Z,86.27
2023-02-11T11:34:50.077Z,75.03
2023-02-11T11:37:20.633Z,82.60
2023-02-11T11:39:55.114Z,82.13
2023-02-11T11:42:26.423Z,88.87
2023-02-11T11:44:57.494Z,81.30
2023-02-11T11:47:28.369Z,73.57
2023-02-11T11:50:14.244Z,79.93
2023-02-11T11:52:45.533Z,84.53
2023-02-11T11:55:16.760Z,74.37
2023-02-11T11:57:43.103Z,84.80
2023-02-11T12:00:15.614Z,78.97
2023-02-11T12:03:07.589Z,73.67
2023-02-11T12:05:38.411Z,83.57
2023-02-11T12:08:13.699Z,78.00
2023-02-11T12:10:52.926Z,74.57
2023-02-11T12:13:28.796Z,80.40
2023-02-11T12:15:58.960Z,76.87
2023-02-11T12:18:37.853Z,82.23
2023-02-11T12:21:12.691Z,76.13
2023-02-11T12:23:49.826Z,75.13
2023-02-11T12:26:19.203Z,71.33
2023-02-11T12:28:58.433Z,71.00
2023-02-11T12:31:32.365Z,75.17
2023-02-11T12:34:28.064Z,76.77
2023-02-11T12:37:02.936Z,73.60
2023-02-11T12:39:33.743Z,69.20
2023-02-11T12:42:44.642Z,71.60
2023-02-11T12:45:21.930Z,74.30
2023-02-11T12:47:59.674Z,86.50
2023-02-11T12:50:32.176Z,76.23
2023-02-11T12:53:09.127Z,81.20
2023-02-11T12:55:37.084Z,74.13
2023-02-11T12:58:04.038Z,72.40
2023-02-11T13:00:38.804Z,76.53
2023-02-11T13:03:10.399Z,74.70
2023-02-11T13:05:39.179Z,75.63
2023-02-11T13:08:09.826Z,80.27
2023-02-11T13:10:37.969Z,73.00
2023-02-11T13:13:15.797Z,69.63
2023-02-11T13:15:42.526Z,78.83
2023-02-11T13:18:19.204Z,67.87
2023-02-11T13:20:50.791Z,86.10
2023-02-11T13:23:23.182Z,74.13
2023-02-11T13:25:54.138Z,84.20
2023-02-11T13:28:28.069Z,71.93
2023-02-11T13:31:01.812Z,81.47
2023-02-11T13:33:33.154Z,79.03
2023-02-11T13:36:19.595Z,74.93
2023-02-11T13:38:54.686Z,82.10
2023-02-11T13:41:24.322Z,72.63
2023-02-11T13:43:58.747Z,83.27
2023-02-11T13:46:25.742Z,77.50
2023-02-11T13:48:53.040Z,73.53
2023-02-11T13:51:35.153Z,76.80
2023-02-11T13:54:01.462Z,79.00
2023-02-11T13:56:29.770Z,83.73
2023-02-11T13:58:59.609Z,78.63
2023-02-11T14:01:39.916Z,72.83
2023-02-11T14:04:37.762Z,84.27
2023-02-11T14:07:46.152Z,79.83
2023-02-11T14:10:48.545Z,79.67
2023-02-11T14:13:23.020Z,84.67
2023-02-11T14:16:03.469Z,75.73
2023-02-11T14:18:58.681Z,80.37
2023-02-11T14:21:33.098Z,70.93
2023-02-11T14:24:32.650Z,71.40
2023-02-11T14:27:01.274Z,81.97
2023-02-11T14:29:33.833Z,83.80
2023-02-11T14:32:05.876Z,77.90
2023-02-11T14:34:49.644Z,72.63
2023-02-11T14:37:29.541Z,73.10
2023-02-11T14:40:00.316Z,76.87
2023-02-11T14:42:28.499Z,79.40
2023-02-11T14:44:57.234Z,86.20
2023-02-11T14:47:28.085Z,76.30
2023-02-11T14:49:54.495Z,72.77
2023-02-11T14:52:26.356Z,74.27
2023-02-11T14:55:14.767Z,79.97
2023-02-11T14:57:43.616Z,75.73
2023-02-11T15:00:17.264Z,76.17
2023-02-11T15:02:44.379Z,78.67
2023-02-11T15:05:19.002Z,77.83
2023-02-11T15:07:48.310Z,83.03
2023-02-11T15:10:20.978Z,84.70
2023-02-11T15:12:48.442Z,74.80
2023-02-11T15:15:14.928Z,80.47
2023-02-11T15:17:41.723Z,81.00
2023-02-11T15:20:18.484Z,77.13
2023-02-11T15:22:45.813Z,83.27
2023-02-11T15:25:15.865Z,86.87
2023-02-11T15:27:43.506Z,81.83
2023-02-11T15:30:31.391Z,80.27
2023-02-11T15:32:59.149Z,74.43
2023-02-11T15:35:27.971Z,81.13
2023-02-11T15:37:55.474Z,83.30
2023-02-11T15:40:24.566Z,81.80
2023-02-11T15:42:58.350Z,78.57
2023-02-11T15:45:28.412Z,84.87
2023-02-11T15:47:57.598Z,78.03
2023-02-11T15:50:26.485Z,83.53
2023-02-11T15:52:53.426Z,77.20
2023-02-11T15:55:20.001Z,79.80
2023-02-11T15:57:50.895Z,78.83
2023-02-11T16:00:19.342Z,75.83
2023-02-11T16:02:46.401Z,81.33
2023-02-11T16:05:26.124Z,81.50
2023-02-11T16:07:52.951Z,86.60
2023-02-11T16:10:22.886Z,82.97
2023-02-11T16:13:01.630Z,88.93
2023-02-11T16:15:29.894Z,80.93
2023-02-11T16:17:56.213Z,89.77
2023-02-11T16:20:22.496Z,82.13
2023-02-11T16:22:48.655Z,87.43
2023-02-11T16:25:19.094Z,86.53
2023-02-11T16:27:48.681Z,99.97
2023-02-11T16:30:23.789Z,86.13
2023-02-11T16:32:49.950Z,80.10
2023-02-11T16:35:16.759Z,91.83
2023-02-11T16:37:42.891Z,89.53
2023-02-11T16:40:11.637Z,92.47
2023-02-11T16:42:39.029Z,91.63
2023-02-11T16:45:06.544Z,100.20
2023-02-11T16:47:33.951Z,91.73
2023-02-11T16:50:01.069Z,90.03
2023-02-11T16:52:27.558Z,102.43
2023-02-11T16:54:53.817Z,86.17
2023-02-11T16:57:22.212Z,82.53
2023-02-11T16:59:49.464Z,92.33
2023-02-11T17:02:18.196Z,95.10
2023-02-11T17:04:44.405Z,94.87
2023-02-11T17:07:10.530Z,83.13
2023-02-11T17:09:36.658Z,85.43
2023-02-11T17:12:03.128Z,83.43
2023-02-11T17:14:29.288Z,87.33
2023-02-11T17:16:56.266Z,101.57
2023-02-11T17:19:22.563Z,86.07
2023-02-11T17:21:50.879Z,90.83
2023-02-11T17:24:17.533Z,88.77
2023-02-11T17:26:44.316Z,92.47
2023-02-11T17:29:12.878Z,87.37
2023-02-11T17:31:39.752Z,85.23
2023-02-11T17:34:06.964Z,86.50
2023-02-11T17:36:33.341Z,94.40
2023-02-11T17:38:59.789Z,94.83
2023-02-11T17:41:26.080Z,85.43
2023-02-11T17:43:52.676Z,89.13
2023-02-11T17:46:19.358Z,93.30
2023-02-11T17:48:46.055Z,93.47
2023-02-11T17:51:23.195Z,89.57
2023-02-11T17:53:49.346Z,92.63
2023-02-11T17:56:15.551Z,92.97
2023-02-11T17:58:41.734Z,90.10
2023-02-11T18:01:07.887Z,86.40
2023-02-11T18:03:34.232Z,87.03
2023-02-11T18:06:00.573Z,91.97
2023-02-11T18:08:27.326Z,89.60
2023-02-11T18:10:53.536Z,90.50
2023-02-11T18:13:19.837Z,104.60
2023-02-11T18:15:45.951Z,93.17
2023-02-11T18:18:12.239Z,88.90
2023-02-11T18:20:39.979Z,99.97
2023-02-11T18:23:06.125Z,90.00
2023-02-11T18:25:33.003Z,84.83
2023-02-11T18:27:59.263Z,94.07
2023-02-11T18:30:25.631Z,91.87
2023-02-11T18:32:53.435Z,93.27
2023-02-11T18:35:19.687Z,94.10
2023-02-11T18:37:46.225Z,89.53
2023-02-11T18:40:13.210Z,91.60
2023-02-11T18:42:39.980Z,95.07
2023-02-11T18:45:08.657Z,99.30
2023-02-11T18:47:37.111Z,96.37
2023-02-11T18:50:03.556Z,93.20
2023-02-11T18:52:30.912Z,95.13
2023-02-11T18:54:57.082Z,91.00
2023-02-11T18:57:23.499Z,99.03
2023-02-11T18:59:50.636Z,96.17
2023-02-11T19:02:17.192Z,97.27
2023-02-11T19:04:43.427Z,99.53
2023-02-11T19:07:09.679Z,94.87
2023-02-11T19:09:35.953Z,97.57
2023-02-11T19:12:02.727Z,97.73
2023-02-11T19:14:32.612Z,91.37
2023-02-11T19:17:01.103Z,96.47
2023-02-11T19:19:28.912Z,92.43
2023-02-11T19:21:56.235Z,93.40
2023-02-11T19:24:23.603Z,95.17
2023-02-11T19:26:51.366Z,94.20
2023-02-11T19:29:18.110Z,90.43
2023-02-11T19:31:44.740Z,94.70
2023-02-11T19:34:15.084Z,87.60
2023-02-11T19:36:41.582Z,97.40
2023-02-11T19:39:08.233Z,91.63
2023-02-11T19:41:34.845Z,90.10
2023-02-11T19:44:02.063Z,92.50
2023-02-11T19:46:30.040Z,95.50
2023-02-11T19:48:56.296Z,93.07
2023-02-11T19:51:23.035Z,87.33
2023-02-11T19:53:50.358Z,95.10
2023-02-11T19:56:18.653Z,89.57
2023-02-11T19:58:45.952Z,88.37
2023-02-11T20:01:13.763Z,93.50
2023-02-11T20:03:42.512Z,102.93
2023-02-11T20:06:11.564Z,88.77
2023-02-11T20:08:38.607Z,86.23
2023-02-11T20:11:06.663Z,94.17
2023-02-11T20:13:34.033Z,89.73
2023-02-11T20:16:06.438Z,90.37
2023-02-11T20:18:32.986Z,86.20
2023-02-11T20:21:00.874Z,92.77
2023-02-11T20:23:28.109Z,92.53
2023-02-11T20:25:54.959Z,92.23
2023-02-11T20:28:21.227Z,96.90
2023-02-11T20:30:56.037Z,87.63
2023-02-11T20:33:22.379Z,97.83
2023-02-11T20:35:54.495Z,89.87
2023-02-11T20:38:20.787Z,83.10
2023-02-11T20:40:46.972Z,82.73
2023-02-11T20:43:13.898Z,90.03
2023-02-11T20:45:40.069Z,87.50
2023-02-11T20:48:06.212Z,92.13
2023-02-11T20:50:33.626Z,93.00
2023-02-11T20:52:59.915Z,88.63
2023-02-11T20:55:26.078Z,89.70
2023-02-11T20:57:52.487Z,100.40
2023-02-11T21:00:19.865Z,102.00
2023-02-11T21:02:50.584Z,89.90
2023-02-11T21:05:16.850Z,87.30
2023-02-11T21:07:42.951Z,90.63
2023-02-11T21:10:09.598Z,102.67
2023-02-11T21:12:35.858Z,116.80
2023-02-11T21:15:04.164Z,106.10
2023-02-11T21:17:30.962Z,106.77
2023-02-11T21:19:57.270Z,87.23
2023-02-11T21:22:23.591Z,95.30
2023-02-11T21:24:49.941Z,90.03
2023-02-11T21:27:16.054Z,100.07
2023-02-11T21:29:53.480Z,93.60
2023-02-11T21:32:20.454Z,91.97
2023-02-11T21:34:47.232Z,87.63
2023-02-11T21:37:13.361Z,83.87
2023-02-11T21:39:39.498Z,85.70
2023-02-11T21:42:05.899Z,91.97
2023-02-11T21:44:32.045Z,89.23
2023-02-11T21:46:58.928Z,89.17
2023-02-11T21:49:25.112Z,88.30
2023-02-11T21:51:51.843Z,91.53
2023-02-11T21:54:18.222Z,89.50
2023-02-11T21:56:44.321Z,89.13
2023-02-11T21:59:11.611Z,84.63
2023-02-11T22:01:37.757Z,88.03
2023-02-11T22:04:04.109Z,91.67
2023-02-11T22:06:32.789Z,89.77
2023-02-11T22:09:02.240Z,83.10
2023-02-11T22:11:28.393Z,83.80
2023-02-11T22:13:55.526Z,86.57
2023-02-11T22:16:22.215Z,89.23
2023-02-11T22:18:48.355Z,88.60
2023-02-11T22:21:16.393Z,89.30
2023-02-11T22:23:42.728Z,84.10
2023-02-11T22:26:12.010Z,86.67
2023-02-11T22:28:39.826Z,87.37
2023-02-11T22:31:06.856Z,85.10
2023-02-11T22:33:33.355Z,84.07
2023-02-11T22:35:59.984Z,83.43
2023-02-11T22:38:27.116Z,83.53
2023-02-11T22:40:53.286Z,84.63
2023-02-11T22:43:20.121Z,82.20
2023-02-11T22:45:46.302Z,77.90
2023-02-11T22:48:12.456Z,80.03
2023-02-11T22:50:38.680Z,83.47
2023-02-11T22:53:04.926Z,90.13
2023-02-11T22:55:31.063Z,90.17
2023-02-11T22:57:57.221Z,91.70
2023-02-11T23:00:25.958Z,87.83
2023-02-11T23:02:52.167Z,79.03
2023-02-11T23:05:18.416Z,80.30
2023-02-11T23:07:44.545Z,91.50
2023-02-11T23:10:10.985Z,90.33
2023-02-11T23:12:37.100Z,81.77
2023-02-11T23:15:05.120Z,87.33
2023-02-11T23:17:32.009Z,81.53
2023-02-11T23:19:58.175Z,83.73
2023-02-11T23:22:24.375Z,81.73
2023-02-11T23:24:51.289Z,84.57
2023-02-11T23:27:17.538Z,76.23
2023-02-11T23:29:43.675Z,89.33
2023-02-11T23:32:10.063Z,83.37
2023-02-11T23:34:36.992Z,78.77
2023-02-11T23:37:03.134Z,86.90
2023-02-11T23:39:29.390Z,82.13
2023-02-11T23:41:58.200Z,83.30
2023-02-11T23:44:24.589Z,84.40
2023-02-11T23:46:50.911Z,82.90
2023-02-11T23:49:17.040Z,78.47
2023-02-11T23:51:43.787Z,84.63
2023-02-11T23:54:11.954Z,84.33
2023-02-11T23:56:38.282Z,83.33
2023-02-11T23:59:04.561Z,84.73
