createdAt,value
2022-11-28T00:01:35.975Z,4.03
2022-11-28T00:04:03.185Z,3.38
2022-11-28T00:06:29.660Z,3.78
2022-11-28T00:08:58.428Z,3.80
2022-11-28T00:11:25.025Z,3.85
2022-11-28T00:13:51.657Z,3.80
2022-11-28T00:16:23.178Z,3.70
2022-11-28T00:18:51.161Z,3.30
2022-11-28T00:21:18.157Z,4.07
2022-11-28T00:23:45.713Z,4.28
2022-11-28T00:26:27.720Z,4.25
2022-11-28T00:28:55.262Z,3.88
2022-11-28T00:31:24.443Z,3.60
2022-11-28T00:33:51.714Z,3.63
2022-11-28T00:36:18.559Z,3.70
2022-11-28T00:38:44.969Z,3.60
2022-11-28T00:41:22.887Z,3.67
2022-11-28T00:43:50.458Z,3.35
2022-11-28T00:46:18.771Z,3.83
2022-11-28T00:48:45.672Z,3.53
2022-11-28T00:51:24.150Z,3.60
2022-11-28T00:53:52.378Z,3.38
2022-11-28T00:56:22.296Z,3.38
2022-11-28T00:58:49.687Z,3.33
2022-11-28T01:01:23.886Z,3.22
2022-11-28T01:03:52.239Z,3.50
2022-11-28T01:06:42.856Z,4.07
2022-11-28T01:09:13.559Z,3.60
2022-11-28T01:11:42.320Z,3.55
2022-11-28T01:14:09.783Z,3.75
2022-11-28T01:16:36.611Z,3.75
2022-11-28T01:19:03.272Z,3.42
2022-11-28T01:21:29.735Z,3.90
2022-11-28T01:23:56.115Z,3.33
2022-11-28T01:26:25.505Z,3.58
2022-11-28T01:28:52.205Z,3.20
2022-11-28T01:31:22.172Z,3.55
2022-11-28T01:33:48.814Z,3.95
2022-11-28T01:36:16.286Z,3.05
2022-11-28T01:38:43.232Z,3.60
2022-11-28T01:41:10.449Z,3.85
2022-11-28T01:43:37.265Z,3.60
2022-11-28T01:46:05.068Z,4.28
2022-11-28T01:48:39.988Z,3.72
2022-11-28T01:51:09.154Z,3.42
2022-11-28T01:53:41.378Z,3.72
2022-11-28T01:56:24.872Z,4.05
2022-11-28T01:58:57.018Z,3.95
2022-11-28T02:01:25.118Z,3.93
2022-11-28T02:03:53.286Z,3.10
2022-11-28T02:06:23.155Z,3.40
2022-11-28T02:08:53.866Z,3.90
2022-11-28T02:12:09.419Z,3.88
2022-11-28T02:14:45.591Z,3.55
2022-11-28T02:17:36.030Z,3.22
2022-11-28T02:20:30.783Z,3.58
2022-11-28T02:23:03.299Z,3.60
2022-11-28T02:26:02.718Z,3.30
2022-11-28T02:28:41.243Z,3.65
2022-11-28T02:31:22.436Z,3.78
2022-11-28T02:33:53.495Z,3.53
2022-11-28T02:36:37.812Z,3.42
2022-11-28T02:39:10.203Z,3.55
2022-11-28T02:41:57.612Z,4.07
2022-11-28T02:44:47.570Z,4.03
2022-11-28T02:47:49.980Z,3.47
2022-11-28T02:50:24.783Z,3.75
2022-11-28T02:52:56.299Z,3.90
2022-11-28T02:55:24.531Z,4.78
2022-11-28T02:57:53.516Z,3.63
2022-11-28T03:00:28.128Z,3.78
2022-11-28T03:03:24.152Z,3.47
2022-11-28T03:06:01.854Z,4.20
2022-11-28T03:08:46.729Z,3.72
2022-11-28T03:11:47.417Z,3.13
2022-11-28T03:14:29.178Z,3.33
2022-11-28T03:17:14.328Z,3.65
2022-11-28T03:19:49.897Z,3.42
2022-11-28T03:22:26.230Z,3.55
2022-11-28T03:25:25.049Z,3.63
2022-11-28T03:28:02.920Z,3.75
2022-11-28T03:30:45.947Z,3.63
2022-11-28T03:33:16.257Z,3.60
2022-11-28T03:35:48.467Z,4.18
2022-11-28T03:38:26.407Z,4.03
2022-11-28T03:40:58.780Z,3.63
2022-11-28T03:43:34.455Z,3.63
2022-11-28T03:46:07.047Z,3.63
2022-11-28T03:48:39.083Z,3.95
2022-11-28T03:51:20.536Z,3.70
2022-11-28T03:53:59.472Z,3.60
2022-11-28T03:57:00.640Z,4.13
2022-11-28T03:59:41.882Z,3.85
2022-11-28T04:02:14.119Z,3.72
2022-11-28T04:05:00.562Z,3.95
2022-11-28T04:07:32.544Z,3.92
2022-11-28T04:10:06.537Z,3.72
2022-11-28T04:12:45.872Z,4.05
2022-11-28T04:15:28.812Z,4.38
2022-11-28T04:18:06.097Z,3.80
2022-11-28T04:20:42.313Z,4.05
2022-11-28T04:23:15.109Z,4.35
2022-11-28T04:25:47.886Z,4.53
2022-11-28T04:28:18.755Z,4.80
2022-11-28T04:30:47.873Z,4.00
2022-11-28T04:33:20.499Z,3.95
2022-11-28T04:35:52.732Z,4.57
2022-11-28T04:38:23.258Z,3.95
2022-11-28T04:40:56.790Z,4.18
2022-11-28T04:43:46.250Z,4.20
2022-11-28T04:46:21.306Z,4.13
2022-11-28T04:48:47.651Z,4.68
2022-11-28T04:51:29.783Z,4.57
2022-11-28T04:54:09.995Z,4.63
2022-11-28T04:56:45.654Z,4.28
2022-11-28T04:59:13.691Z,4.95
2022-11-28T05:04:24.513Z,4.65
2022-11-28T05:06:50.888Z,4.03
2022-11-28T05:09:17.359Z,4.68
2022-11-28T05:11:44.322Z,5.03
2022-11-28T05:14:10.740Z,4.63
2022-11-28T05:16:37.189Z,4.22
2022-11-28T05:19:03.675Z,4.40
2022-11-28T05:21:29.997Z,4.65
2022-11-28T05:23:56.425Z,5.18
2022-11-28T05:26:22.849Z,4.97
2022-11-28T05:28:50.829Z,5.35
2022-11-28T05:31:20.413Z,4.85
2022-11-28T05:33:47.204Z,5.32
2022-11-28T05:36:15.318Z,5.15
2022-11-28T05:38:42.838Z,5.13
2022-11-28T05:41:20.397Z,5.10
2022-11-28T05:43:46.835Z,4.90
2022-11-28T05:46:13.533Z,4.88
2022-11-28T05:48:39.957Z,4.75
2022-11-28T05:51:07.074Z,5.18
2022-11-28T05:53:33.838Z,5.13
2022-11-28T05:56:05.507Z,4.85
2022-11-28T05:58:31.882Z,5.00
2022-11-28T06:00:58.452Z,5.32
2022-11-28T06:03:24.949Z,5.38
2022-11-28T06:05:51.307Z,5.13
2022-11-28T06:08:19.771Z,5.50
2022-11-28T06:10:46.097Z,5.28
2022-11-28T06:13:13.519Z,5.15
2022-11-28T06:15:44.375Z,5.38
2022-11-28T06:18:10.809Z,5.05
2022-11-28T06:20:37.198Z,5.40
2022-11-28T06:23:03.574Z,5.30
2022-11-28T06:25:29.915Z,5.78
2022-11-28T06:27:56.360Z,5.63
2022-11-28T06:30:22.711Z,5.18
2022-11-28T06:32:49.131Z,5.60
2022-11-28T06:35:15.635Z,5.90
2022-11-28T06:37:41.983Z,5.57
2022-11-28T06:40:08.565Z,6.00
2022-11-28T06:42:36.301Z,5.25
2022-11-28T06:45:04.454Z,5.78
2022-11-28T06:47:30.912Z,5.68
2022-11-28T06:49:57.339Z,5.25
2022-11-28T06:52:24.236Z,5.53
2022-11-28T06:54:50.647Z,5.53
2022-11-28T06:57:17.077Z,5.88
2022-11-28T06:59:43.536Z,5.57
2022-11-28T07:02:11.792Z,5.78
2022-11-28T07:04:38.301Z,5.93
2022-11-28T07:07:04.665Z,5.65
2022-11-28T07:09:31.120Z,5.32
2022-11-28T07:11:57.553Z,5.75
2022-11-28T07:14:23.986Z,5.13
2022-11-28T07:16:50.502Z,5.38
2022-11-28T07:19:22.557Z,5.50
2022-11-28T07:21:50.165Z,5.50
2022-11-28T07:24:19.510Z,6.07
2022-11-28T07:26:46.745Z,5.97
2022-11-28T07:29:18.156Z,5.82
2022-11-28T07:31:45.116Z,4.93
2022-11-28T07:34:12.138Z,5.90
2022-11-28T07:36:38.618Z,5.63
2022-11-28T07:39:08.262Z,6.00
2022-11-28T07:41:34.735Z,6.07
2022-11-28T07:44:02.522Z,5.60
2022-11-28T07:46:30.994Z,6.15
2022-11-28T07:48:57.570Z,5.88
2022-11-28T07:51:26.876Z,5.80
2022-11-28T07:53:53.754Z,6.07
2022-11-28T07:56:23.194Z,6.45
2022-11-28T07:58:49.887Z,5.78
2022-11-28T08:01:28.466Z,5.47
2022-11-28T08:03:56.828Z,6.20
2022-11-28T08:06:25.531Z,6.00
2022-11-28T08:08:53.015Z,5.90
2022-11-28T08:11:21.808Z,6.03
2022-11-28T08:13:48.625Z,6.10
2022-11-28T08:16:21.126Z,5.13
2022-11-28T08:18:49.243Z,5.60
2022-11-28T08:21:21.272Z,5.00
2022-11-28T08:23:47.716Z,5.13
2022-11-28T08:26:16.688Z,5.57
2022-11-28T08:28:43.737Z,5.80
2022-11-28T08:31:16.072Z,5.60
2022-11-28T08:33:42.731Z,5.60
2022-11-28T08:36:10.881Z,5.78
2022-11-28T08:38:37.594Z,6.28
2022-11-28T08:41:06.685Z,5.75
2022-11-28T08:43:37.663Z,5.72
2022-11-28T08:46:05.566Z,5.50
2022-11-28T08:48:32.916Z,6.00
2022-11-28T08:50:59.353Z,5.65
2022-11-28T08:53:25.733Z,5.25
2022-11-28T08:55:52.185Z,5.25
2022-11-28T08:58:18.677Z,6.20
2022-11-28T09:00:45.154Z,6.55
2022-11-28T09:03:15.162Z,5.82
2022-11-28T09:05:42.743Z,5.90
2022-11-28T09:08:11.933Z,6.32
2022-11-28T09:10:39.786Z,6.05
2022-11-28T09:13:07.391Z,5.22
2022-11-28T09:15:33.904Z,5.65
2022-11-28T09:18:00.475Z,5.45
2022-11-28T09:20:27.412Z,5.47
2022-11-28T09:22:53.837Z,4.72
2022-11-28T09:25:20.204Z,5.30
2022-11-28T09:27:46.627Z,5.47
2022-11-28T09:30:13.609Z,5.45
2022-11-28T09:32:40.014Z,5.43
2022-11-28T09:35:06.692Z,5.50
2022-11-28T09:37:33.227Z,5.50
2022-11-28T09:40:13.149Z,5.25
2022-11-28T09:42:44.796Z,5.05
2022-11-28T09:45:16.988Z,5.90
2022-11-28T09:47:48.057Z,5.60
2022-11-28T09:50:26.566Z,5.47
2022-11-28T09:53:03.996Z,5.78
2022-11-28T09:55:58.305Z,5.93
2022-11-28T09:58:33.509Z,5.82
2022-11-28T10:01:07.337Z,5.15
2022-11-28T10:03:48.504Z,5.65
2022-11-28T10:06:27.229Z,5.93
2022-11-28T10:09:13.161Z,6.15
2022-11-28T10:11:53.512Z,5.85
2022-11-28T10:14:44.861Z,5.93
2022-11-28T10:17:25.982Z,5.07
2022-11-28T10:20:05.065Z,6.50
2022-11-28T10:22:46.131Z,6.22
2022-11-28T10:25:19.325Z,6.35
2022-11-28T10:27:47.580Z,6.43
2022-11-28T10:30:26.334Z,6.25
2022-11-28T10:33:18.239Z,6.75
2022-11-28T10:35:50.680Z,6.90
2022-11-28T10:38:17.526Z,3.97
2022-11-28T10:40:52.151Z,5.85
2022-11-28T10:44:04.021Z,6.13
2022-11-28T10:46:50.798Z,6.00
2022-11-28T10:49:37.047Z,6.20
2022-11-28T10:52:15.383Z,5.80
2022-11-28T10:55:18.911Z,6.47
2022-11-28T10:58:09.056Z,6.50
2022-11-28T11:00:37.295Z,6.38
2022-11-28T11:05:36.052Z,7.07
2022-11-28T11:08:04.195Z,6.20
2022-11-28T11:10:41.273Z,6.40
2022-11-28T11:13:29.473Z,6.60
2022-11-28T11:16:02.302Z,6.53
2022-11-28T11:18:51.117Z,5.97
2022-11-28T11:21:23.789Z,6.43
2022-11-28T11:24:14.365Z,6.30
2022-11-28T11:26:44.333Z,5.97
2022-11-28T11:29:20.819Z,6.75
2022-11-28T11:31:52.918Z,6.47
2022-11-28T11:34:22.581Z,5.93
2022-11-28T11:36:49.654Z,6.55
2022-11-28T11:39:19.601Z,6.32
2022-11-28T11:41:48.811Z,6.32
2022-11-28T11:44:15.250Z,6.07
2022-11-28T11:47:13.050Z,5.97
2022-11-28T11:49:48.434Z,6.28
2022-11-28T11:52:22.830Z,6.18
2022-11-28T11:55:02.115Z,6.63
2022-11-28T11:57:35.413Z,6.50
2022-11-28T12:00:13.682Z,6.70
2022-11-28T12:02:45.344Z,7.35
2022-11-28T12:05:16.232Z,6.35
2022-11-28T12:07:59.566Z,6.32
2022-11-28T12:10:39.784Z,6.15
2022-11-28T12:13:06.223Z,6.47
2022-11-28T12:15:48.927Z,7.10
2022-11-28T12:18:36.911Z,6.63
2022-11-28T12:21:29.188Z,6.47
2022-11-28T12:24:16.464Z,5.72
2022-11-28T12:26:50.766Z,7.13
2022-11-28T12:29:35.663Z,6.32
2022-11-28T12:32:32.470Z,5.55
2022-11-28T12:35:24.137Z,6.85
2022-11-28T12:38:12.470Z,6.38
2022-11-28T12:41:11.127Z,6.30
2022-11-28T12:44:03.057Z,6.43
2022-11-28T12:46:51.380Z,6.57
2022-11-28T12:49:30.411Z,6.75
2022-11-28T12:52:11.890Z,7.13
2022-11-28T12:54:57.307Z,7.03
2022-11-28T12:57:53.209Z,6.65
2022-11-28T13:00:26.038Z,7.95
2022-11-28T13:03:30.283Z,7.70
2022-11-28T13:06:02.672Z,6.82
2022-11-28T13:08:35.107Z,7.70
2022-11-28T13:11:45.281Z,7.30
2022-11-28T13:14:36.319Z,6.53
2022-11-28T13:17:17.860Z,7.05
2022-11-28T13:20:00.558Z,6.70
2022-11-28T13:22:39.388Z,6.10
2022-11-28T13:25:23.455Z,6.85
2022-11-28T13:27:58.996Z,6.85
2022-11-28T13:30:28.531Z,6.63
2022-11-28T13:33:07.156Z,7.38
2022-11-28T13:35:34.952Z,6.95
2022-11-28T13:40:55.462Z,7.28
2022-11-28T13:43:39.621Z,6.82
2022-11-28T13:46:09.125Z,8.10
2022-11-28T13:49:05.898Z,7.65
2022-11-28T13:51:32.058Z,7.70
2022-11-28T13:54:17.875Z,7.35
2022-11-28T13:57:28.152Z,7.47
2022-11-28T13:59:59.603Z,7.45
2022-11-28T14:02:41.572Z,7.57
2022-11-28T14:05:26.353Z,7.37
2022-11-28T14:07:53.715Z,6.93
2022-11-28T14:10:44.881Z,7.13
2022-11-28T14:13:24.033Z,6.72
2022-11-28T14:16:08.953Z,7.47
2022-11-28T14:18:57.318Z,7.97
2022-11-28T14:21:40.738Z,8.07
2022-11-28T14:24:29.998Z,8.23
2022-11-28T14:27:00.863Z,7.80
2022-11-28T14:29:39.726Z,8.43
2022-11-28T14:32:28.844Z,8.20
2022-11-28T14:34:53.106Z,8.32
2022-11-28T14:37:19.366Z,8.15
2022-11-28T14:39:49.679Z,8.65
2022-11-28T14:42:36.839Z,7.97
2022-11-28T14:45:31.209Z,7.25
2022-11-28T14:48:29.100Z,8.32
2022-11-28T14:51:01.339Z,6.95
2022-11-28T14:53:34.518Z,8.40
2022-11-28T14:56:15.912Z,8.10
2022-11-28T14:58:56.203Z,8.10
2022-11-28T15:01:40.889Z,8.23
2022-11-28T15:04:30.944Z,8.00
2022-11-28T15:07:00.534Z,8.32
2022-11-28T15:09:54.373Z,8.02
2022-11-28T15:12:30.577Z,7.85
2022-11-28T15:14:58.129Z,7.82
2022-11-28T15:17:33.881Z,7.95
2022-11-28T15:20:08.919Z,7.55
2022-11-28T15:22:41.009Z,7.18
2022-11-28T15:25:24.701Z,7.53
2022-11-28T15:27:51.701Z,7.57
2022-11-28T15:30:20.610Z,8.00
2022-11-28T15:32:47.741Z,7.72
2022-11-28T15:35:17.543Z,7.30
2022-11-28T15:37:54.554Z,8.32
2022-11-28T15:40:33.626Z,7.00
2022-11-28T15:43:01.722Z,7.65
2022-11-28T15:45:30.927Z,7.70
2022-11-28T15:47:57.839Z,7.55
2022-11-28T15:50:28.355Z,8.00
2022-11-28T15:53:18.932Z,8.00
2022-11-28T15:55:46.027Z,7.22
2022-11-28T15:58:23.393Z,7.55
2022-11-28T16:01:15.927Z,7.70
2022-11-28T16:03:52.523Z,7.97
2022-11-28T16:06:19.890Z,7.53
2022-11-28T16:08:54.202Z,8.38
2022-11-28T16:11:23.937Z,8.18
2022-11-28T16:13:52.816Z,8.00
2022-11-28T16:16:27.133Z,8.20
2022-11-28T16:18:59.141Z,8.30
2022-11-28T16:21:31.732Z,7.65
2022-11-28T16:24:00.533Z,7.40
2022-11-28T16:26:26.854Z,7.38
2022-11-28T16:29:10.661Z,7.32
2022-11-28T16:31:37.081Z,7.88
2022-11-28T16:34:03.640Z,8.32
2022-11-28T16:36:30.949Z,7.85
2022-11-28T16:39:12.564Z,7.30
2022-11-28T16:41:52.244Z,8.40
2022-11-28T16:44:22.112Z,8.07
2022-11-28T16:46:54.936Z,8.43
2022-11-28T16:49:36.766Z,7.82
2022-11-28T16:52:21.132Z,7.72
2022-11-28T16:54:52.281Z,7.60
2022-11-28T16:57:20.177Z,8.60
2022-11-28T16:59:48.002Z,8.50
2022-11-28T17:02:22.697Z,8.63
2022-11-28T17:04:52.182Z,8.77
2022-11-28T17:07:23.976Z,8.50
2022-11-28T17:09:53.625Z,9.00
2022-11-28T17:12:25.847Z,8.85
2022-11-28T17:15:03.531Z,9.65
2022-11-28T17:17:31.034Z,8.40
2022-11-28T17:20:13.910Z,10.35
2022-11-28T17:22:43.100Z,9.85
2022-11-28T17:25:17.847Z,9.05
2022-11-28T17:27:44.938Z,10.02
2022-11-28T17:30:34.836Z,10.30
2022-11-28T17:33:01.880Z,10.52
2022-11-28T17:35:34.327Z,10.02
2022-11-28T17:38:07.951Z,10.00
2022-11-28T17:40:34.432Z,10.38
2022-11-28T17:43:21.895Z,9.45
2022-11-28T17:45:50.816Z,9.90
2022-11-28T17:48:23.556Z,10.45
2022-11-28T17:50:50.796Z,11.63
2022-11-28T17:53:24.448Z,11.48
2022-11-28T17:56:06.137Z,10.45
2022-11-28T17:58:32.812Z,10.45
2022-11-28T18:01:17.624Z,11.30
2022-11-28T18:03:44.073Z,11.10
2022-11-28T18:06:18.026Z,10.52
2022-11-28T18:08:52.703Z,10.35
2022-11-28T18:11:20.104Z,10.40
2022-11-28T18:13:57.951Z,10.68
2022-11-28T18:16:25.810Z,10.68
2022-11-28T18:19:06.421Z,10.45
2022-11-28T18:21:32.819Z,11.57
2022-11-28T18:23:59.259Z,11.10
2022-11-28T18:26:28.711Z,11.48
2022-11-28T18:28:55.170Z,11.02
2022-11-28T18:31:24.797Z,11.57
2022-11-28T18:34:25.386Z,11.27
2022-11-28T18:36:58.318Z,11.25
2022-11-28T18:39:31.177Z,12.75
2022-11-28T18:41:59.842Z,10.77
2022-11-28T18:44:26.244Z,11.30
2022-11-28T18:46:52.603Z,12.60
2022-11-28T18:49:20.300Z,12.43
2022-11-28T18:51:46.855Z,12.13
2022-11-28T18:54:20.624Z,12.45
2022-11-28T18:56:47.886Z,12.27
2022-11-28T18:59:14.478Z,12.35
2022-11-28T19:01:48.517Z,12.27
2022-11-28T19:04:16.631Z,11.77
2022-11-28T19:06:56.416Z,12.77
2022-11-28T19:09:22.957Z,12.00
2022-11-28T19:11:49.322Z,12.05
2022-11-28T19:14:28.138Z,12.93
2022-11-28T19:16:54.953Z,11.23
2022-11-28T19:19:58.267Z,11.32
2022-11-28T19:22:26.782Z,11.88
2022-11-28T19:24:53.131Z,11.07
2022-11-28T19:27:40.501Z,11.55
2022-11-28T19:30:07.561Z,11.13
2022-11-28T19:32:49.029Z,12.25
2022-11-28T19:35:15.484Z,11.15
2022-11-28T19:37:44.067Z,11.52
2022-11-28T19:40:10.711Z,12.85
2022-11-28T19:42:37.073Z,12.68
2022-11-28T19:45:16.918Z,12.43
2022-11-28T19:47:45.102Z,12.77
2022-11-28T19:50:27.886Z,11.88
2022-11-28T19:52:54.242Z,12.20
2022-11-28T19:55:39.132Z,12.52
2022-11-28T19:58:05.479Z,13.43
2022-11-28T20:00:44.376Z,12.57
2022-11-28T20:03:10.964Z,14.18
2022-11-28T20:05:40.500Z,13.52
2022-11-28T20:08:44.762Z,14.68
2022-11-28T20:11:22.699Z,13.55
2022-11-28T20:13:49.818Z,13.95
2022-11-28T20:16:17.932Z,12.73
2022-11-28T20:19:03.885Z,13.00
2022-11-28T20:21:31.762Z,11.65
2022-11-28T20:24:11.550Z,12.55
2022-11-28T20:26:41.521Z,12.85
2022-11-28T20:29:26.731Z,12.18
2022-11-28T20:31:53.652Z,12.10
2022-11-28T20:34:27.177Z,12.45
2022-11-28T20:36:53.746Z,13.38
2022-11-28T20:39:31.067Z,13.18
2022-11-28T20:41:57.407Z,13.95
2022-11-28T20:44:23.932Z,13.20
2022-11-28T20:47:27.324Z,11.88
2022-11-28T20:49:53.711Z,13.05
2022-11-28T20:52:21.320Z,13.23
2022-11-28T20:55:02.022Z,12.38
2022-11-28T20:57:28.613Z,12.57
2022-11-28T20:59:57.012Z,13.30
2022-11-28T21:02:45.261Z,12.40
2022-11-28T21:05:11.885Z,13.20
2022-11-28T21:07:38.287Z,14.43
2022-11-28T21:10:32.121Z,12.00
2022-11-28T21:12:58.464Z,11.63
2022-11-28T21:15:25.587Z,11.63
2022-11-28T21:18:12.682Z,10.43
2022-11-28T21:20:45.215Z,11.80
2022-11-28T21:23:18.771Z,12.88
2022-11-28T21:25:45.796Z,11.43
2022-11-28T21:28:24.456Z,12.52
2022-11-28T21:30:50.867Z,11.30
2022-11-28T21:33:33.736Z,11.75
2022-11-28T21:36:05.231Z,12.32
2022-11-28T21:38:38.864Z,11.55
2022-11-28T21:41:05.461Z,11.30
2022-11-28T21:43:46.240Z,11.93
2022-11-28T21:46:13.404Z,12.00
2022-11-28T21:48:49.409Z,11.68
2022-11-28T21:51:18.028Z,12.95
2022-11-28T21:53:58.566Z,12.40
2022-11-28T21:56:25.374Z,12.00
2022-11-28T21:59:08.154Z,13.43
2022-11-28T22:01:34.704Z,11.57
2022-11-28T22:04:03.108Z,13.27
2022-11-28T22:06:53.697Z,11.93
2022-11-28T22:09:20.036Z,11.60
2022-11-28T22:12:05.165Z,11.75
2022-11-28T22:14:36.523Z,11.48
2022-11-28T22:17:03.336Z,12.23
2022-11-28T22:19:30.841Z,11.60
2022-11-28T22:21:57.418Z,11.18
2022-11-28T22:24:36.213Z,12.57
2022-11-28T22:27:02.850Z,12.00
2022-11-28T22:29:29.474Z,12.32
2022-11-28T22:32:17.574Z,10.40
2022-11-28T22:34:44.620Z,11.50
2022-11-28T22:37:11.290Z,11.60
2022-11-28T22:39:53.238Z,11.70
2022-11-28T22:42:19.595Z,12.10
2022-11-28T22:44:53.119Z,10.70
2022-11-28T22:47:19.766Z,11.82
2022-11-28T22:50:05.199Z,10.70
2022-11-28T22:52:31.584Z,10.70
2022-11-28T22:54:57.967Z,11.55
2022-11-28T22:58:07.344Z,11.05
2022-11-28T23:00:33.937Z,10.88
2022-11-28T23:03:12.722Z,10.93
2022-11-28T23:05:46.521Z,10.45
2022-11-28T23:08:15.469Z,10.93
2022-11-28T23:10:41.857Z,10.77
2022-11-28T23:13:08.244Z,10.73
2022-11-28T23:15:34.987Z,11.60
2022-11-28T23:18:01.975Z,11.07
2022-11-28T23:20:28.391Z,11.77
2022-11-28T23:22:54.747Z,11.15
2022-11-28T23:25:21.115Z,11.40
2022-11-28T23:27:47.482Z,9.98
2022-11-28T23:30:13.925Z,11.43
2022-11-28T23:32:40.318Z,11.15
2022-11-28T23:35:06.894Z,11.48
2022-11-28T23:37:37.224Z,11.63
2022-11-28T23:40:03.874Z,10.95
2022-11-28T23:42:30.278Z,11.65
2022-11-28T23:44:56.662Z,11.40
2022-11-28T23:47:23.130Z,10.35
2022-11-28T23:49:49.499Z,10.07
2022-11-28T23:52:15.898Z,10.45
2022-11-28T23:54:42.495Z,12.73
2022-11-28T23:57:09.092Z,11.70
2022-11-28T23:59:35.548Z,12.23
