createdAt,value
2017-07-25T12:32:16.677Z,10
2017-07-25T12:33:18.993Z,10
2017-07-25T12:34:16.319Z,25
2017-07-25T12:35:18.691Z,115
2017-07-25T12:36:21.187Z,125
2017-07-25T12:37:23.565Z,130
2017-07-25T12:41:44.673Z,145
2017-07-25T12:43:03.492Z,150
2017-07-25T12:44:05.960Z,150
2017-07-25T12:45:08.328Z,160
2017-07-25T12:46:10.751Z,160
2017-07-25T12:47:24.231Z,165
2017-07-25T12:48:33.284Z,160
2017-07-25T12:49:46.644Z,160
2017-07-25T12:50:55.257Z,150
2017-07-25T12:51:57.282Z,140
2017-07-25T12:53:08.404Z,140
2017-07-25T12:54:20.166Z,130
2017-07-25T12:55:31.422Z,130
2017-07-25T12:56:38.442Z,125
2017-07-25T13:00:28.415Z,45
2017-07-25T13:01:35.623Z,65
2017-07-25T13:02:37.418Z,85
2017-07-25T13:03:41.772Z,105
2017-07-25T13:04:47.308Z,115
2017-07-25T13:05:58.603Z,110
2017-07-25T13:07:06.089Z,105
2017-07-25T13:08:09.691Z,100
2017-07-25T13:09:12.410Z,90
2017-07-25T13:10:15.088Z,90
2017-07-25T13:11:19.716Z,90
2017-07-25T13:12:27.097Z,90
2017-07-25T13:14:45.876Z,75
2017-07-25T13:15:49.238Z,80
2017-07-25T13:16:52.158Z,90
2017-07-25T13:18:05.136Z,105
2017-07-25T13:21:46.052Z,135
2017-07-25T13:22:48.400Z,135
2017-07-25T13:25:03.240Z,150
2017-07-25T13:26:05.986Z,145
2017-07-25T13:27:14.679Z,135
2017-07-25T13:28:31.563Z,130
2017-07-25T13:29:37.336Z,125
2017-07-25T13:30:40.934Z,125
2017-07-25T13:31:42.548Z,120
2017-07-25T13:32:47.268Z,120
2017-07-25T13:33:54.982Z,130
2017-07-25T13:35:06.076Z,125
2017-07-25T13:36:15.675Z,115
2017-07-25T13:37:28.209Z,105
2017-07-25T13:38:38.188Z,105
2017-07-25T13:39:43.529Z,105
2017-07-25T13:40:48.858Z,105
2017-07-25T13:41:50.998Z,100
2017-07-25T13:43:02.112Z,100
2017-07-25T13:44:09.121Z,105
2017-07-25T13:45:13.119Z,105
2017-07-25T13:46:19.243Z,100
2017-07-25T13:47:22.559Z,100
2017-07-25T13:48:25.595Z,100
2017-07-25T13:49:33.730Z,90
2017-07-25T13:50:45.664Z,70
2017-07-25T13:51:55.326Z,70
2017-07-25T13:53:06.214Z,100
2017-07-25T14:05:15.128Z,90
2017-07-25T14:06:25.330Z,80
2017-07-25T14:07:31.088Z,80
2017-07-25T14:08:37.582Z,80
2017-07-25T14:09:43.595Z,80
2017-07-25T14:12:17.571Z,75
2017-07-25T14:13:26.053Z,70
2017-07-25T14:14:31.429Z,70
2017-07-25T14:15:33.658Z,65
2017-07-25T14:17:26.662Z,60
