createdAt,value
2018-01-02T00:01:45.598Z,0.73
2018-01-02T00:04:33.006Z,0.70
2018-01-02T00:07:47.091Z,0.70
2018-01-02T00:10:15.603Z,0.60
2018-01-02T00:12:47.202Z,0.60
2018-01-02T00:15:15.801Z,0.80
2018-01-02T00:17:44.036Z,0.70
2018-01-02T00:20:13.854Z,0.80
2018-01-02T00:22:42.058Z,0.70
2018-01-02T00:25:11.595Z,0.80
2018-01-02T00:27:39.614Z,0.70
2018-01-02T00:30:13.315Z,0.80
2018-01-02T00:32:41.417Z,0.57
2018-01-02T00:35:09.420Z,0.70
2018-01-02T00:37:37.312Z,0.80
2018-01-02T00:40:05.184Z,0.60
2018-01-02T00:42:35.212Z,0.70
2018-01-02T00:45:03.349Z,1.10
2018-01-02T00:47:34.586Z,0.80
2018-01-02T00:50:03.359Z,0.80
2018-01-02T00:52:31.427Z,0.87
2018-01-02T00:54:59.303Z,0.90
2018-01-02T00:57:28.371Z,1.07
2018-01-02T00:59:56.534Z,0.80
2018-01-02T01:02:24.555Z,0.70
2018-01-02T01:04:53.396Z,0.80
2018-01-02T01:07:21.695Z,0.80
2018-01-02T01:09:49.628Z,0.90
2018-01-02T01:12:17.517Z,0.80
2018-01-02T01:14:45.523Z,0.90
2018-01-02T01:17:13.446Z,0.80
2018-01-02T01:19:41.649Z,0.90
2018-01-02T01:23:12.566Z,0.90
2018-01-02T01:25:40.481Z,0.90
2018-01-02T01:28:08.378Z,0.90
2018-01-02T01:30:36.336Z,0.90
2018-01-02T01:33:04.906Z,0.80
2018-01-02T01:35:32.804Z,0.80
2018-01-02T01:38:00.669Z,1.00
2018-01-02T01:40:29.453Z,1.00
2018-01-02T01:42:58.943Z,1.00
2018-01-02T01:45:27.099Z,0.80
2018-01-02T01:47:55.060Z,0.83
2018-01-02T01:50:23.043Z,0.80
2018-01-02T01:52:52.464Z,0.80
2018-01-02T01:55:21.097Z,0.73
2018-01-02T01:57:49.117Z,0.70
2018-01-02T02:00:17.184Z,0.70
2018-01-02T02:02:45.524Z,0.80
2018-01-02T02:05:13.426Z,0.60
2018-01-02T02:07:42.116Z,0.70
2018-01-02T02:10:09.957Z,0.60
2018-01-02T02:12:37.881Z,0.70
2018-01-02T02:15:06.002Z,0.70
2018-01-02T02:17:34.761Z,0.70
2018-01-02T02:20:06.232Z,0.60
2018-01-02T02:22:34.744Z,0.77
2018-01-02T02:25:06.565Z,0.70
2018-01-02T02:27:34.428Z,0.60
2018-01-02T02:30:03.273Z,0.80
2018-01-02T02:32:31.327Z,0.70
2018-01-02T02:34:59.252Z,0.80
2018-01-02T02:37:27.157Z,0.70
2018-01-02T02:39:55.028Z,0.80
2018-01-02T02:42:23.213Z,0.80
2018-01-02T02:44:51.111Z,0.80
2018-01-02T02:47:19.779Z,0.70
2018-01-02T02:49:47.795Z,0.83
2018-01-02T02:52:17.714Z,0.70
2018-01-02T02:54:46.384Z,0.60
2018-01-02T02:57:15.070Z,0.63
2018-01-02T02:59:43.062Z,0.80
2018-01-02T03:02:11.676Z,0.70
2018-01-02T03:04:39.613Z,0.70
2018-01-02T03:07:14.933Z,0.60
2018-01-02T03:09:42.925Z,0.60
2018-01-02T03:12:10.873Z,0.70
2018-01-02T03:14:39.478Z,0.60
2018-01-02T03:17:07.419Z,0.40
2018-01-02T03:19:36.077Z,0.50
2018-01-02T03:22:03.916Z,0.50
2018-01-02T03:24:31.797Z,0.50
2018-01-02T03:26:59.701Z,0.60
2018-01-02T03:29:27.778Z,0.53
2018-01-02T03:31:55.982Z,0.87
2018-01-02T03:34:24.587Z,0.60
2018-01-02T03:36:54.561Z,0.50
2018-01-02T03:39:22.464Z,0.40
2018-01-02T03:41:50.276Z,1.17
2018-01-02T03:44:20.390Z,0.57
2018-01-02T03:46:50.195Z,0.77
2018-01-02T03:49:19.146Z,0.70
2018-01-02T03:51:49.455Z,0.60
2018-01-02T03:54:18.396Z,1.13
2018-01-02T03:56:47.908Z,0.80
2018-01-02T03:59:17.568Z,1.00
2018-01-02T04:01:49.057Z,1.20
2018-01-02T04:04:17.024Z,1.30
2018-01-02T04:06:47.595Z,1.13
2018-01-02T04:09:18.561Z,1.30
2018-01-02T04:11:46.704Z,1.00
2018-01-02T04:14:14.536Z,0.80
2018-01-02T04:16:43.304Z,0.97
2018-01-02T04:19:14.101Z,1.00
2018-01-02T04:21:44.805Z,1.10
2018-01-02T04:24:14.878Z,1.00
2018-01-02T04:26:46.299Z,1.13
2018-01-02T04:29:14.270Z,1.27
2018-01-02T04:31:45.060Z,1.17
2018-01-02T04:38:05.457Z,1.20
2018-01-02T04:40:36.623Z,1.17
2018-01-02T04:43:04.772Z,2.07
2018-01-02T04:45:42.098Z,1.70
2018-01-02T04:48:31.589Z,2.13
2018-01-02T04:51:00.429Z,1.70
2018-01-02T04:53:28.394Z,2.10
2018-01-02T04:56:17.636Z,2.57
2018-01-02T04:58:54.155Z,2.20
2018-01-02T05:01:24.184Z,2.23
2018-01-02T05:03:53.231Z,2.50
2018-01-02T05:06:23.426Z,2.80
2018-01-02T05:08:51.657Z,2.57
2018-01-02T05:11:37.176Z,2.50
2018-01-02T05:14:08.724Z,2.70
2018-01-02T05:16:38.409Z,2.50
2018-01-02T05:19:10.264Z,2.90
2018-01-02T05:21:39.398Z,2.77
2018-01-02T05:24:07.611Z,2.60
2018-01-02T05:26:36.504Z,3.17
2018-01-02T05:29:04.525Z,2.87
2018-01-02T05:31:32.296Z,3.33
2018-01-02T05:34:08.381Z,2.87
2018-01-02T05:36:37.189Z,2.90
2018-01-02T05:39:05.072Z,2.67
2018-01-02T05:41:32.988Z,2.90
2018-01-02T05:44:00.956Z,2.93
2018-01-02T05:46:28.811Z,2.90
2018-01-02T05:48:56.883Z,2.93
2018-01-02T05:51:25.503Z,3.03
2018-01-02T05:53:53.497Z,3.50
2018-01-02T05:56:22.026Z,4.33
2018-01-02T05:58:49.980Z,3.77
2018-01-02T06:01:19.320Z,3.07
2018-01-02T06:03:47.383Z,3.17
2018-01-02T06:06:15.282Z,3.27
2018-01-02T06:08:43.504Z,2.70
2018-01-02T06:11:17.177Z,2.73
2018-01-02T06:13:49.157Z,2.80
2018-01-02T06:16:17.980Z,2.70
2018-01-02T06:18:45.954Z,2.90
2018-01-02T06:21:14.959Z,2.70
2018-01-02T06:23:42.908Z,3.90
2018-01-02T06:26:11.486Z,2.53
2018-01-02T06:28:40.333Z,2.27
2018-01-02T06:31:08.218Z,2.30
2018-01-02T06:33:36.429Z,3.43
2018-01-02T06:36:05.039Z,3.70
2018-01-02T06:38:32.985Z,2.90
2018-01-02T06:41:03.086Z,2.43
2018-01-02T06:43:31.709Z,2.20
2018-01-02T06:45:59.850Z,1.80
2018-01-02T06:50:52.610Z,2.50
2018-01-02T06:53:21.211Z,2.17
2018-01-02T06:55:49.977Z,2.13
2018-01-02T06:58:18.060Z,2.23
2018-01-02T07:00:47.428Z,3.27
2018-01-02T07:03:15.617Z,2.80
2018-01-02T07:05:43.633Z,4.30
2018-01-02T07:08:12.596Z,2.60
2018-01-02T07:10:40.752Z,2.20
2018-01-02T07:13:08.557Z,2.43
2018-01-02T07:15:36.758Z,2.13
2018-01-02T07:18:04.877Z,2.33
2018-01-02T07:20:33.282Z,2.30
2018-01-02T07:23:03.466Z,2.83
2018-01-02T07:25:31.396Z,2.20
2018-01-02T07:27:59.299Z,2.63
2018-01-02T07:30:31.332Z,2.33
2018-01-02T07:33:05.237Z,2.33
2018-01-02T07:35:34.241Z,2.10
2018-01-02T07:38:15.989Z,2.20
2018-01-02T07:40:44.185Z,2.73
2018-01-02T07:43:13.092Z,2.30
2018-01-02T07:45:41.038Z,1.83
2018-01-02T07:48:09.630Z,2.23
2018-01-02T07:50:37.706Z,2.10
2018-01-02T07:53:06.488Z,2.23
2018-01-02T07:55:35.115Z,2.80
2018-01-02T07:58:04.029Z,2.67
2018-01-02T08:00:33.019Z,2.27
2018-01-02T08:03:01.375Z,2.57
2018-01-02T08:05:30.000Z,2.60
2018-01-02T08:08:15.929Z,2.90
2018-01-02T08:10:43.895Z,2.53
2018-01-02T08:13:32.483Z,2.10
2018-01-02T08:16:10.178Z,2.90
2018-01-02T08:18:39.740Z,2.40
2018-01-02T08:21:09.064Z,2.17
2018-01-02T08:23:37.169Z,2.47
2018-01-02T08:26:05.139Z,2.63
2018-01-02T08:28:33.069Z,2.60
2018-01-02T08:31:01.960Z,2.60
2018-01-02T08:33:31.469Z,2.83
2018-01-02T08:35:59.439Z,2.23
2018-01-02T08:38:28.087Z,2.30
2018-01-02T08:40:56.162Z,2.30
2018-01-02T08:43:24.873Z,2.20
2018-01-02T08:45:52.813Z,2.10
2018-01-02T08:48:20.787Z,1.97
2018-01-02T08:50:48.953Z,1.87
2018-01-02T08:53:17.484Z,1.53
2018-01-02T08:55:45.520Z,1.93
2018-01-02T08:58:13.481Z,1.73
2018-01-02T09:00:41.857Z,1.30
2018-01-02T09:03:12.576Z,1.40
2018-01-02T09:05:41.560Z,1.20
2018-01-02T09:08:09.458Z,1.30
2018-01-02T09:10:37.361Z,1.70
2018-01-02T09:13:09.865Z,1.60
2018-01-02T09:15:37.853Z,1.57
2018-01-02T09:18:05.805Z,1.80
2018-01-02T09:20:33.706Z,1.23
2018-01-02T09:23:01.763Z,1.53
2018-01-02T09:25:29.669Z,1.30
2018-01-02T09:28:00.034Z,1.30
2018-01-02T09:30:30.138Z,1.30
2018-01-02T09:32:58.022Z,1.30
2018-01-02T09:35:26.741Z,1.30
2018-01-02T09:37:56.091Z,1.40
2018-01-02T09:40:25.655Z,1.40
2018-01-02T09:42:53.522Z,1.73
2018-01-02T09:45:21.413Z,1.40
2018-01-02T09:47:52.154Z,1.40
2018-01-02T09:50:25.512Z,1.60
2018-01-02T09:52:54.120Z,1.80
2018-01-02T09:55:22.167Z,1.70
2018-01-02T09:57:50.900Z,1.60
2018-01-02T10:00:21.161Z,1.83
2018-01-02T10:02:49.177Z,1.80
2018-01-02T10:05:17.129Z,2.10
2018-01-02T10:07:45.125Z,2.10
2018-01-02T10:10:20.799Z,1.50
2018-01-02T10:12:48.769Z,1.70
2018-01-02T10:15:17.569Z,1.80
2018-01-02T10:17:48.023Z,1.30
2018-01-02T10:20:17.120Z,1.43
2018-01-02T10:22:46.144Z,1.40
2018-01-02T10:25:13.950Z,1.30
2018-01-02T10:27:42.113Z,1.30
2018-01-02T10:30:10.784Z,1.97
2018-01-02T10:32:39.702Z,1.60
2018-01-02T10:35:11.965Z,1.60
2018-01-02T10:37:39.778Z,2.10
2018-01-02T10:40:12.957Z,2.83
2018-01-02T10:42:44.259Z,2.70
2018-01-02T10:45:20.502Z,2.30
2018-01-02T10:47:48.556Z,2.53
2018-01-02T10:50:16.455Z,2.50
2018-01-02T10:52:46.010Z,2.50
2018-01-02T10:55:15.105Z,2.40
2018-01-02T10:57:54.279Z,2.13
2018-01-02T11:00:53.749Z,2.60
2018-01-02T11:03:21.725Z,2.10
2018-01-02T11:05:50.736Z,2.10
2018-01-02T11:08:18.573Z,2.33
2018-01-02T11:10:47.171Z,2.57
2018-01-02T11:13:29.707Z,2.27
2018-01-02T11:15:57.881Z,4.33
2018-01-02T11:18:26.043Z,2.73
2018-01-02T11:20:54.041Z,2.77
2018-01-02T11:23:22.247Z,2.40
2018-01-02T11:25:50.319Z,2.37
2018-01-02T11:28:18.285Z,2.83
2018-01-02T11:30:46.300Z,2.63
2018-01-02T11:33:45.011Z,3.20
2018-01-02T11:36:12.953Z,2.90
2018-01-02T11:38:51.556Z,2.47
2018-01-02T11:41:20.945Z,1.90
2018-01-02T11:43:48.737Z,1.83
2018-01-02T11:46:17.737Z,1.70
2018-01-02T11:48:46.525Z,1.70
2018-01-02T11:51:14.700Z,2.10
2018-01-02T11:53:43.610Z,1.80
2018-01-02T11:56:12.452Z,2.13
2018-01-02T11:58:41.511Z,2.40
2018-01-02T12:01:09.423Z,2.50
2018-01-02T12:03:37.861Z,2.00
2018-01-02T12:06:05.796Z,1.90
2018-01-02T12:08:39.805Z,2.50
2018-01-02T12:11:08.066Z,2.20
2018-01-02T12:13:36.081Z,2.40
2018-01-02T12:16:04.909Z,2.30
2018-01-02T12:18:32.944Z,2.77
2018-01-02T12:21:07.627Z,2.23
2018-01-02T12:23:43.539Z,2.20
2018-01-02T12:26:12.458Z,2.67
2018-01-02T12:28:40.816Z,2.43
2018-01-02T12:31:08.950Z,2.43
2018-01-02T12:33:37.243Z,2.50
2018-01-02T12:36:05.216Z,2.40
2018-01-02T12:38:39.046Z,3.33
2018-01-02T12:41:07.134Z,2.30
2018-01-02T12:43:34.980Z,2.83
2018-01-02T12:46:03.425Z,3.23
2018-01-02T12:48:34.020Z,3.27
2018-01-02T12:51:02.352Z,3.00
2018-01-02T12:53:32.503Z,3.50
2018-01-02T12:56:04.740Z,3.50
2018-01-02T12:58:33.843Z,3.23
2018-01-02T13:01:02.469Z,3.20
2018-01-02T13:03:34.499Z,2.70
2018-01-02T13:06:03.466Z,4.30
2018-01-02T13:11:30.221Z,3.47
2018-01-02T13:13:59.733Z,3.10
2018-01-02T13:16:28.418Z,3.03
2018-01-02T13:18:58.737Z,3.23
2018-01-02T13:21:27.517Z,3.50
2018-01-02T13:24:16.440Z,3.00
2018-01-02T13:26:44.394Z,2.90
2018-01-02T13:29:13.176Z,3.07
2018-01-02T13:31:41.145Z,3.27
2018-01-02T13:34:11.074Z,3.47
2018-01-02T13:36:39.098Z,3.20
2018-01-02T13:39:27.532Z,3.53
2018-01-02T13:42:05.456Z,2.80
2018-01-02T13:44:34.353Z,3.30
2018-01-02T13:47:07.381Z,3.00
2018-01-02T13:49:37.823Z,3.63
2018-01-02T13:52:05.985Z,2.80
2018-01-02T13:54:34.756Z,2.80
2018-01-02T13:57:11.973Z,2.23
2018-01-02T13:59:41.021Z,2.73
2018-01-02T14:02:11.274Z,2.47
2018-01-02T14:04:40.670Z,2.57
2018-01-02T14:07:09.480Z,3.30
2018-01-02T14:09:44.081Z,3.17
2018-01-02T14:12:12.971Z,2.50
2018-01-02T14:14:42.411Z,2.57
2018-01-02T14:17:11.073Z,2.57
2018-01-02T14:19:40.161Z,2.63
2018-01-02T14:22:08.888Z,3.37
2018-01-02T14:24:42.124Z,2.63
2018-01-02T14:27:10.703Z,2.57
2018-01-02T14:29:39.802Z,2.57
2018-01-02T14:32:08.768Z,2.53
2018-01-02T14:35:02.221Z,3.10
2018-01-02T14:37:30.708Z,2.67
2018-01-02T14:39:58.569Z,3.00
2018-01-02T14:42:26.735Z,2.50
2018-01-02T14:44:56.326Z,3.60
2018-01-02T14:47:27.126Z,2.57
2018-01-02T14:49:55.397Z,3.57
2018-01-02T14:52:27.718Z,3.43
2018-01-02T14:54:57.446Z,2.90
2018-01-02T14:57:33.953Z,2.77
2018-01-02T15:00:02.838Z,3.10
2018-01-02T15:02:30.968Z,2.30
2018-01-02T15:04:59.080Z,2.10
2018-01-02T15:07:28.174Z,2.60
2018-01-02T15:09:56.504Z,2.60
2018-01-02T15:12:25.933Z,2.67
2018-01-02T15:15:18.195Z,3.27
2018-01-02T15:17:46.462Z,2.80
2018-01-02T15:20:14.639Z,3.03
2018-01-02T15:22:43.118Z,2.80
2018-01-02T15:25:16.449Z,2.50
2018-01-02T15:31:39.930Z,2.00
2018-01-02T15:34:08.196Z,2.37
2018-01-02T15:36:38.963Z,1.80
2018-01-02T15:39:07.135Z,2.07
2018-01-02T15:41:35.026Z,1.50
2018-01-02T15:44:02.963Z,1.60
2018-01-02T15:46:31.262Z,1.60
2018-01-02T15:48:59.577Z,2.67
2018-01-02T15:51:28.679Z,2.00
2018-01-02T15:53:59.219Z,1.50
2018-01-02T15:56:27.391Z,1.67
2018-01-02T15:59:03.811Z,1.90
2018-01-02T16:01:33.018Z,5.80
2018-01-02T16:04:01.282Z,2.30
2018-01-02T16:06:29.478Z,2.00
2018-01-02T16:08:58.649Z,2.00
2018-01-02T16:11:48.055Z,2.20
2018-01-02T16:14:26.614Z,1.90
2018-01-02T16:16:54.623Z,2.07
2018-01-02T16:19:23.045Z,2.20
2018-01-02T16:21:52.885Z,2.23
2018-01-02T16:24:31.696Z,2.10
2018-01-02T16:27:01.825Z,2.17
2018-01-02T16:29:29.952Z,2.23
2018-01-02T16:31:59.959Z,1.73
2018-01-02T16:34:29.729Z,2.00
2018-01-02T16:36:58.759Z,2.63
2018-01-02T16:39:28.402Z,2.57
2018-01-02T16:41:56.725Z,2.50
2018-01-02T16:47:22.352Z,2.73
2018-01-02T16:49:50.291Z,2.33
2018-01-02T16:52:19.148Z,3.60
2018-01-02T16:54:47.088Z,3.83
2018-01-02T16:57:15.872Z,2.67
2018-01-02T16:59:44.655Z,3.43
2018-01-02T17:02:15.956Z,3.30
2018-01-02T17:04:46.489Z,3.70
2018-01-02T17:07:32.117Z,3.50
2018-01-02T17:10:32.207Z,3.40
2018-01-02T17:13:00.190Z,3.70
2018-01-02T17:15:28.285Z,3.13
2018-01-02T17:17:56.177Z,3.80
2018-01-02T17:20:24.384Z,3.57
2018-01-02T17:22:53.193Z,3.20
2018-01-02T17:25:22.388Z,3.93
2018-01-02T17:27:54.792Z,3.97
2018-01-02T17:30:25.176Z,3.10
2018-01-02T17:33:06.971Z,3.00
2018-01-02T17:36:05.609Z,3.43
2018-01-02T17:38:39.779Z,3.17
2018-01-02T17:41:08.597Z,2.90
2018-01-02T17:43:37.598Z,3.27
2018-01-02T17:46:06.166Z,3.30
2018-01-02T17:48:36.843Z,3.43
2018-01-02T17:51:05.048Z,2.77
2018-01-02T17:53:33.543Z,3.00
2018-01-02T17:56:01.748Z,2.77
2018-01-02T17:58:30.096Z,3.08
2018-01-02T18:01:00.597Z,2.10
2018-01-02T18:03:38.509Z,3.10
2018-01-02T18:06:07.504Z,2.25
2018-01-02T18:08:35.833Z,2.80
2018-01-02T18:11:04.306Z,3.20
2018-01-02T18:13:34.963Z,2.53
2018-01-02T18:16:03.090Z,2.53
2018-01-02T18:18:36.412Z,2.62
2018-01-02T18:21:09.191Z,3.15
2018-01-02T18:23:37.984Z,3.60
2018-01-02T18:26:09.658Z,2.93
2018-01-02T18:28:38.801Z,3.10
2018-01-02T18:31:13.573Z,3.27
2018-01-02T18:33:46.079Z,3.87
2018-01-02T18:36:16.997Z,3.30
2018-01-02T18:38:57.065Z,3.30
2018-01-02T18:41:25.932Z,3.70
2018-01-02T18:43:59.394Z,3.97
2018-01-02T18:46:39.707Z,3.77
2018-01-02T18:49:14.953Z,3.40
2018-01-02T18:51:43.492Z,3.20
2018-01-02T18:54:14.533Z,5.10
2018-01-02T18:56:45.983Z,3.40
2018-01-02T18:59:15.868Z,3.07
2018-01-02T19:01:51.769Z,3.43
2018-01-02T19:04:21.718Z,3.63
2018-01-02T19:06:49.654Z,2.92
2018-01-02T19:09:17.732Z,3.00
2018-01-02T19:11:46.986Z,2.93
2018-01-02T19:14:15.075Z,3.20
2018-01-02T19:16:43.218Z,3.57
2018-01-02T19:19:11.750Z,3.42
2018-01-02T19:21:40.351Z,3.40
2018-01-02T19:24:08.559Z,3.07
2018-01-02T19:26:36.899Z,3.17
2018-01-02T19:29:17.160Z,3.57
2018-01-02T19:31:45.982Z,4.10
2018-01-02T19:34:15.630Z,3.47
2018-01-02T19:36:43.610Z,3.90
2018-01-02T19:39:12.547Z,3.97
2018-01-02T19:41:42.445Z,4.13
2018-01-02T19:44:10.394Z,4.03
2018-01-02T19:46:38.579Z,3.00
2018-01-02T19:49:06.599Z,3.70
2018-01-02T19:51:34.546Z,3.70
2018-01-02T19:54:06.992Z,3.70
2018-01-02T19:56:38.222Z,3.73
2018-01-02T19:59:07.935Z,3.17
2018-01-02T20:01:37.090Z,3.20
2018-01-02T20:04:06.004Z,3.80
2018-01-02T20:06:36.521Z,3.80
2018-01-02T20:09:06.413Z,3.70
2018-01-02T20:11:35.641Z,3.87
2018-01-02T20:14:05.570Z,6.70
2018-01-02T20:16:35.973Z,4.70
2018-01-02T20:19:06.044Z,4.57
2018-01-02T20:21:36.760Z,3.73
2018-01-02T20:24:04.929Z,4.13
2018-01-02T20:26:34.112Z,4.23
2018-01-02T20:29:02.805Z,3.47
2018-01-02T20:31:31.213Z,4.40
2018-01-02T20:33:59.311Z,4.03
2018-01-02T20:36:30.916Z,3.57
2018-01-02T20:39:00.213Z,4.33
2018-01-02T20:41:28.466Z,4.17
2018-01-02T20:43:57.308Z,3.30
2018-01-02T20:46:26.881Z,3.70
2018-01-02T20:48:55.968Z,3.33
2018-01-02T20:51:30.421Z,3.47
2018-01-02T20:53:58.496Z,3.53
2018-01-02T20:56:26.925Z,3.27
2018-01-02T20:58:55.101Z,3.50
2018-01-02T21:01:23.272Z,3.50
2018-01-02T21:03:52.034Z,3.17
2018-01-02T21:06:20.372Z,4.23
2018-01-02T21:08:48.333Z,3.50
2018-01-02T21:11:16.654Z,4.30
2018-01-02T21:13:47.486Z,3.53
2018-01-02T21:16:15.658Z,3.50
2018-01-02T21:18:43.576Z,3.70
2018-01-02T21:21:12.003Z,3.77
2018-01-02T21:23:41.119Z,3.17
2018-01-02T21:26:09.321Z,3.67
2018-01-02T21:28:37.526Z,3.43
2018-01-02T21:31:05.585Z,2.60
2018-01-02T21:33:34.634Z,3.13
2018-01-02T21:36:02.789Z,3.90
2018-01-02T21:38:31.977Z,3.37
2018-01-02T21:41:05.810Z,4.10
2018-01-02T21:43:35.739Z,3.27
2018-01-02T21:46:09.831Z,3.93
2018-01-02T21:48:38.418Z,3.23
2018-01-02T21:51:06.319Z,4.43
2018-01-02T21:53:34.382Z,3.00
2018-01-02T21:56:02.425Z,3.87
2018-01-02T21:58:30.698Z,4.23
2018-01-02T22:00:58.698Z,3.70
2018-01-02T22:03:26.771Z,3.63
2018-01-02T22:05:55.379Z,3.33
2018-01-02T22:08:26.518Z,3.80
2018-01-02T22:10:54.607Z,3.73
2018-01-02T22:13:23.067Z,2.97
2018-01-02T22:15:51.104Z,3.00
2018-01-02T22:18:19.358Z,3.50
2018-01-02T22:20:48.175Z,3.30
2018-01-02T22:23:16.322Z,3.63
2018-01-02T22:25:44.536Z,4.00
2018-01-02T22:28:12.831Z,2.93
2018-01-02T22:30:42.067Z,2.70
2018-01-02T22:33:10.587Z,2.77
2018-01-02T22:35:51.911Z,2.30
2018-01-02T22:38:20.821Z,2.70
2018-01-02T22:40:49.678Z,2.97
2018-01-02T22:46:59.636Z,2.97
2018-01-02T22:52:09.684Z,2.90
2018-01-02T22:54:45.859Z,2.57
2018-01-02T22:57:14.084Z,2.60
2018-01-02T22:59:42.039Z,3.17
2018-01-02T23:02:14.054Z,2.40
2018-01-02T23:07:30.534Z,1.87
2018-01-02T23:09:58.853Z,2.50
2018-01-02T23:12:27.213Z,3.00
2018-01-02T23:14:56.536Z,2.67
2018-01-02T23:17:24.768Z,2.40
2018-01-02T23:19:53.211Z,2.13
2018-01-02T23:22:22.580Z,2.60
2018-01-02T23:24:53.606Z,2.27
2018-01-02T23:27:21.672Z,2.30
2018-01-02T23:29:52.212Z,2.00
2018-01-02T23:32:20.953Z,2.10
2018-01-02T23:34:49.024Z,2.17
2018-01-02T23:37:17.379Z,2.07
2018-01-02T23:39:45.762Z,2.20
2018-01-02T23:42:13.917Z,2.00
2018-01-02T23:44:42.801Z,1.80
2018-01-02T23:47:12.551Z,1.80
2018-01-02T23:49:40.654Z,2.13
2018-01-02T23:52:08.701Z,2.23
2018-01-02T23:54:37.840Z,1.40
2018-01-02T23:57:07.316Z,1.53
2018-01-02T23:59:35.242Z,1.90
