createdAt,value
2023-03-02T00:01:51.719Z,4.37
2023-03-02T00:04:23.873Z,4.24
2023-03-02T00:06:54.323Z,4.38
2023-03-02T00:09:22.328Z,4.32
2023-03-02T00:11:50.474Z,4.48
2023-03-02T00:14:18.652Z,4.29
2023-03-02T00:16:48.187Z,4.23
2023-03-02T00:19:16.121Z,4.42
2023-03-02T00:21:44.192Z,4.20
2023-03-02T00:24:12.256Z,4.36
2023-03-02T00:26:40.315Z,4.20
2023-03-02T00:29:08.697Z,4.38
2023-03-02T00:31:38.069Z,4.24
2023-03-02T00:34:07.375Z,4.27
2023-03-02T00:36:35.402Z,4.13
2023-03-02T00:39:04.522Z,4.13
2023-03-02T00:41:32.601Z,4.23
2023-03-02T00:44:00.734Z,4.49
2023-03-02T00:46:28.949Z,4.68
2023-03-02T00:48:57.005Z,4.61
2023-03-02T00:51:26.329Z,4.20
2023-03-02T00:53:54.249Z,4.37
2023-03-02T00:56:22.269Z,4.38
2023-03-02T00:58:50.227Z,4.41
2023-03-02T01:01:18.836Z,4.50
2023-03-02T01:03:47.244Z,4.52
2023-03-02T01:06:17.370Z,4.48
2023-03-02T01:08:47.237Z,4.45
2023-03-02T01:11:17.058Z,4.42
2023-03-02T01:13:45.363Z,4.38
2023-03-02T01:16:13.785Z,4.27
2023-03-02T01:18:42.058Z,4.09
2023-03-02T01:21:13.123Z,4.36
2023-03-02T01:23:41.394Z,4.32
2023-03-02T01:26:11.271Z,4.41
2023-03-02T01:28:39.194Z,4.45
2023-03-02T01:31:07.356Z,4.50
2023-03-02T01:33:35.306Z,4.27
2023-03-02T01:36:03.471Z,4.10
2023-03-02T01:38:31.612Z,4.08
2023-03-02T01:40:59.620Z,3.91
2023-03-02T01:43:29.477Z,3.39
2023-03-02T01:46:00.633Z,3.88
2023-03-02T01:48:32.717Z,3.78
2023-03-02T01:51:03.583Z,3.76
2023-03-02T01:53:33.931Z,3.90
2023-03-02T01:56:03.356Z,3.93
2023-03-02T01:58:36.914Z,4.11
2023-03-02T02:01:05.856Z,4.33
2023-03-02T02:03:33.964Z,4.25
2023-03-02T02:06:13.488Z,4.22
2023-03-02T02:08:41.567Z,4.15
2023-03-02T02:11:09.501Z,4.25
2023-03-02T02:13:38.894Z,4.30
2023-03-02T02:16:08.082Z,4.00
2023-03-02T02:18:39.688Z,3.90
2023-03-02T02:21:08.996Z,3.98
2023-03-02T02:23:44.094Z,4.19
2023-03-02T02:26:21.853Z,4.15
2023-03-02T02:28:57.869Z,4.28
2023-03-02T02:31:32.107Z,4.17
2023-03-02T02:34:06.301Z,4.34
2023-03-02T02:36:39.825Z,4.01
2023-03-02T02:39:15.667Z,4.24
2023-03-02T02:41:48.507Z,4.10
2023-03-02T02:44:19.351Z,4.14
2023-03-02T02:46:47.865Z,4.20
2023-03-02T02:49:27.198Z,3.63
2023-03-02T02:51:55.606Z,3.81
2023-03-02T02:54:24.947Z,3.71
2023-03-02T02:56:55.322Z,3.75
2023-03-02T02:59:26.930Z,3.76
2023-03-02T03:01:55.177Z,3.72
2023-03-02T03:04:25.916Z,3.53
2023-03-02T03:06:55.708Z,3.62
2023-03-02T03:09:24.322Z,3.64
2023-03-02T03:11:56.761Z,3.56
2023-03-02T03:14:30.678Z,3.55
2023-03-02T03:16:58.701Z,3.60
2023-03-02T03:19:29.033Z,3.59
2023-03-02T03:21:59.584Z,3.74
2023-03-02T03:24:29.130Z,3.71
2023-03-02T03:26:58.712Z,3.65
2023-03-02T03:29:28.445Z,3.72
2023-03-02T03:31:58.272Z,3.69
2023-03-02T03:34:26.776Z,3.68
2023-03-02T03:36:54.886Z,3.60
2023-03-02T03:39:23.044Z,3.63
2023-03-02T03:41:50.946Z,3.27
2023-03-02T03:44:20.313Z,3.86
2023-03-02T03:46:48.256Z,3.84
2023-03-02T03:49:16.214Z,3.78
2023-03-02T03:51:44.229Z,3.79
2023-03-02T03:54:12.564Z,3.67
2023-03-02T03:56:43.591Z,3.64
2023-03-02T03:59:13.868Z,3.82
2023-03-02T04:01:45.125Z,3.95
2023-03-02T04:04:16.368Z,4.00
2023-03-02T04:06:44.791Z,3.73
2023-03-02T04:09:15.406Z,3.73
2023-03-02T04:11:44.942Z,3.56
2023-03-02T04:14:13.709Z,3.58
2023-03-02T04:16:43.990Z,3.53
2023-03-02T04:19:13.542Z,3.55
2023-03-02T04:21:45.029Z,3.53
2023-03-02T04:24:14.421Z,3.59
2023-03-02T04:26:43.501Z,3.62
2023-03-02T04:29:13.117Z,3.60
2023-03-02T04:31:41.464Z,3.64
2023-03-02T04:34:11.089Z,3.78
2023-03-02T04:36:40.506Z,3.70
2023-03-02T04:39:09.262Z,3.64
2023-03-02T04:41:37.224Z,3.38
2023-03-02T04:44:05.804Z,3.50
2023-03-02T04:46:35.310Z,3.49
2023-03-02T04:49:04.360Z,3.55
2023-03-02T04:51:36.482Z,3.43
2023-03-02T04:54:06.726Z,3.27
2023-03-02T04:56:35.370Z,3.60
2023-03-02T04:59:03.681Z,3.50
2023-03-02T05:01:31.521Z,3.47
2023-03-02T05:04:01.256Z,3.50
2023-03-02T05:06:30.959Z,3.67
2023-03-02T05:09:00.670Z,3.55
2023-03-02T05:11:29.098Z,3.13
2023-03-02T05:13:59.370Z,3.46
2023-03-02T05:16:29.598Z,3.48
2023-03-02T05:18:57.682Z,3.44
2023-03-02T05:21:25.695Z,3.44
2023-03-02T05:23:54.533Z,3.43
2023-03-02T05:26:23.939Z,3.53
2023-03-02T05:28:53.950Z,3.73
2023-03-02T05:31:24.935Z,3.70
2023-03-02T05:33:52.936Z,3.82
2023-03-02T05:36:23.163Z,3.93
2023-03-02T05:38:51.627Z,3.96
2023-03-02T05:41:19.690Z,3.82
2023-03-02T05:43:49.101Z,3.89
2023-03-02T05:46:17.530Z,3.57
2023-03-02T05:48:46.666Z,3.82
2023-03-02T05:51:15.755Z,3.81
2023-03-02T05:53:43.745Z,3.63
2023-03-02T05:56:11.727Z,3.59
2023-03-02T05:58:39.722Z,3.40
2023-03-02T06:01:15.176Z,3.38
2023-03-02T06:03:43.630Z,3.58
2023-03-02T06:06:14.139Z,3.53
2023-03-02T06:08:43.000Z,3.62
2023-03-02T06:11:11.614Z,3.66
2023-03-02T06:13:40.558Z,3.73
2023-03-02T06:16:10.484Z,3.83
2023-03-02T06:18:41.492Z,3.50
2023-03-02T06:21:10.183Z,3.73
2023-03-02T06:23:38.272Z,3.46
2023-03-02T06:26:09.407Z,3.57
2023-03-02T06:28:49.705Z,3.51
2023-03-02T06:31:21.320Z,3.47
2023-03-02T06:33:49.362Z,3.45
2023-03-02T06:36:17.720Z,3.50
2023-03-02T06:38:45.794Z,3.53
2023-03-02T06:41:13.742Z,3.66
2023-03-02T06:43:41.735Z,3.66
2023-03-02T06:46:09.855Z,3.58
2023-03-02T06:48:39.194Z,3.59
2023-03-02T06:51:07.982Z,3.30
2023-03-02T06:53:35.949Z,3.49
2023-03-02T06:56:03.929Z,3.54
2023-03-02T06:58:31.863Z,3.58
2023-03-02T07:00:59.802Z,3.75
2023-03-02T07:03:27.742Z,3.70
2023-03-02T07:05:57.071Z,3.73
2023-03-02T07:08:25.266Z,3.91
2023-03-02T07:10:53.167Z,3.77
2023-03-02T07:13:21.306Z,3.78
2023-03-02T07:15:49.427Z,3.77
2023-03-02T07:18:17.825Z,3.73
2023-03-02T07:20:45.850Z,3.69
2023-03-02T07:23:15.085Z,3.84
2023-03-02T07:25:43.087Z,3.81
2023-03-02T07:28:11.003Z,3.58
2023-03-02T07:30:39.016Z,3.72
2023-03-02T07:33:07.178Z,3.76
2023-03-02T07:35:35.223Z,3.79
2023-03-02T07:38:03.211Z,3.87
2023-03-02T07:40:32.622Z,3.87
2023-03-02T07:43:00.634Z,3.70
2023-03-02T07:45:28.574Z,0.66
2023-03-02T07:47:56.437Z,3.74
2023-03-02T07:50:24.397Z,3.87
2023-03-02T07:52:52.562Z,3.74
2023-03-02T07:55:20.571Z,3.73
2023-03-02T07:57:49.995Z,3.79
2023-03-02T08:00:19.057Z,3.64
2023-03-02T08:02:47.190Z,3.80
2023-03-02T08:05:15.816Z,3.76
2023-03-02T08:07:44.122Z,3.80
2023-03-02T08:10:13.388Z,3.80
2023-03-02T08:12:42.894Z,3.55
2023-03-02T08:15:13.439Z,3.69
2023-03-02T08:17:41.371Z,3.60
2023-03-02T08:20:10.258Z,3.85
2023-03-02T08:22:38.224Z,3.99
2023-03-02T08:25:07.362Z,3.90
2023-03-02T08:27:35.383Z,3.86
2023-03-02T08:30:03.521Z,3.86
2023-03-02T08:32:33.976Z,3.95
2023-03-02T08:35:02.281Z,3.78
2023-03-02T08:37:30.240Z,3.78
2023-03-02T08:39:58.875Z,3.95
2023-03-02T08:42:26.944Z,4.04
2023-03-02T08:44:54.906Z,4.15
2023-03-02T08:47:22.806Z,4.19
2023-03-02T08:49:52.214Z,4.06
2023-03-02T08:52:20.261Z,4.15
2023-03-02T08:54:48.271Z,4.20
2023-03-02T08:57:16.223Z,4.28
2023-03-02T08:59:44.217Z,4.22
2023-03-02T09:02:12.580Z,4.15
2023-03-02T09:04:40.534Z,4.05
2023-03-02T09:07:10.488Z,4.38
2023-03-02T09:09:38.459Z,4.39
2023-03-02T09:12:06.642Z,4.53
2023-03-02T09:14:34.619Z,4.65
2023-03-02T09:17:02.773Z,4.41
2023-03-02T09:19:30.800Z,4.40
2023-03-02T09:21:58.778Z,4.42
2023-03-02T09:24:28.165Z,4.43
2023-03-02T09:26:56.177Z,4.62
2023-03-02T09:29:24.216Z,4.82
2023-03-02T09:31:52.186Z,4.90
2023-03-02T09:34:20.279Z,5.12
2023-03-02T09:36:48.287Z,4.84
2023-03-02T09:39:16.267Z,4.91
2023-03-02T09:42:18.586Z,4.88
2023-03-02T09:45:16.282Z,5.11
2023-03-02T09:47:53.092Z,4.94
2023-03-02T09:50:31.983Z,5.05
2023-03-02T09:53:29.509Z,4.91
2023-03-02T09:56:01.835Z,4.89
2023-03-02T09:58:36.351Z,4.92
2023-03-02T10:01:11.234Z,5.00
2023-03-02T10:03:46.466Z,5.00
2023-03-02T10:06:14.614Z,4.91
2023-03-02T10:08:43.490Z,4.85
2023-03-02T10:11:18.963Z,4.81
2023-03-02T10:13:53.759Z,4.84
2023-03-02T10:16:34.166Z,4.77
2023-03-02T10:19:11.066Z,4.78
2023-03-02T10:21:41.849Z,4.73
2023-03-02T10:24:18.897Z,4.67
2023-03-02T10:26:49.418Z,4.71
2023-03-02T10:29:37.276Z,4.69
2023-03-02T10:32:14.496Z,4.82
2023-03-02T10:34:42.619Z,4.84
2023-03-02T10:37:15.352Z,4.52
2023-03-02T10:39:43.412Z,4.45
2023-03-02T10:42:18.117Z,4.58
2023-03-02T10:44:50.003Z,4.52
2023-03-02T10:47:23.327Z,4.48
2023-03-02T10:49:52.530Z,4.61
2023-03-02T10:52:22.591Z,4.66
2023-03-02T10:54:52.756Z,4.48
2023-03-02T10:57:35.534Z,4.66
2023-03-02T11:00:16.001Z,4.56
2023-03-02T11:02:53.574Z,4.53
2023-03-02T11:05:29.674Z,4.58
2023-03-02T11:07:59.270Z,4.75
2023-03-02T11:10:30.123Z,4.74
2023-03-02T11:12:58.856Z,4.80
2023-03-02T11:15:35.751Z,4.71
2023-03-02T11:18:08.520Z,4.30
2023-03-02T11:20:40.063Z,4.50
2023-03-02T11:23:17.274Z,4.65
2023-03-02T11:25:49.825Z,4.67
2023-03-02T11:28:39.400Z,4.72
2023-03-02T11:31:16.693Z,4.65
2023-03-02T11:33:54.832Z,4.59
2023-03-02T11:36:29.042Z,4.68
2023-03-02T11:38:57.299Z,4.76
2023-03-02T11:41:29.989Z,4.62
2023-03-02T11:44:00.849Z,4.64
2023-03-02T11:46:33.542Z,4.48
2023-03-02T11:49:06.691Z,4.47
2023-03-02T11:51:42.308Z,4.61
2023-03-02T11:54:24.412Z,4.58
2023-03-02T11:56:52.440Z,4.48
2023-03-02T11:59:21.733Z,4.60
2023-03-02T12:01:54.467Z,4.74
2023-03-02T12:04:32.471Z,4.72
2023-03-02T12:07:01.953Z,4.91
2023-03-02T12:09:37.722Z,4.89
2023-03-02T12:12:33.753Z,4.86
2023-03-02T12:15:02.312Z,4.78
2023-03-02T12:17:36.644Z,4.72
2023-03-02T12:20:26.465Z,4.87
2023-03-02T12:22:55.379Z,4.85
2023-03-02T12:25:30.470Z,4.85
2023-03-02T12:27:58.518Z,4.93
2023-03-02T12:30:30.437Z,4.82
2023-03-02T12:33:20.169Z,4.79
2023-03-02T12:35:56.341Z,4.94
2023-03-02T12:38:31.085Z,4.73
2023-03-02T12:41:27.630Z,4.79
2023-03-02T12:44:08.477Z,4.56
2023-03-02T12:46:37.670Z,4.68
2023-03-02T12:49:17.999Z,4.70
2023-03-02T12:51:52.522Z,4.91
2023-03-02T12:54:22.796Z,4.86
2023-03-02T12:56:51.302Z,4.86
2023-03-02T12:59:24.313Z,4.81
2023-03-02T13:01:52.303Z,4.92
2023-03-02T13:04:27.111Z,4.82
2023-03-02T13:06:55.516Z,4.86
2023-03-02T13:09:24.929Z,4.74
2023-03-02T13:11:55.128Z,4.37
2023-03-02T13:14:27.911Z,4.65
2023-03-02T13:16:58.573Z,4.68
2023-03-02T13:19:30.686Z,4.65
2023-03-02T13:21:59.806Z,4.55
2023-03-02T13:24:36.066Z,4.63
2023-03-02T13:27:08.392Z,4.51
2023-03-02T13:29:36.485Z,4.73
2023-03-02T13:32:22.616Z,4.58
2023-03-02T13:34:54.836Z,4.50
2023-03-02T13:37:36.170Z,4.64
2023-03-02T13:40:06.839Z,4.61
2023-03-02T13:42:40.504Z,4.78
2023-03-02T13:45:23.883Z,4.80
2023-03-02T13:47:51.956Z,4.81
2023-03-02T13:50:24.894Z,4.80
2023-03-02T13:52:54.135Z,4.78
2023-03-02T13:55:23.271Z,4.33
2023-03-02T13:57:53.172Z,4.85
2023-03-02T14:00:24.239Z,4.56
2023-03-02T14:02:52.225Z,4.52
2023-03-02T14:05:24.009Z,4.52
2023-03-02T14:07:52.019Z,4.54
2023-03-02T14:10:21.622Z,4.52
2023-03-02T14:12:55.133Z,4.49
2023-03-02T14:15:23.192Z,4.51
2023-03-02T14:17:51.162Z,4.45
2023-03-02T14:20:21.748Z,4.49
2023-03-02T14:22:50.640Z,4.43
2023-03-02T14:25:19.548Z,4.46
2023-03-02T14:27:48.270Z,4.45
2023-03-02T14:30:19.240Z,4.52
2023-03-02T14:32:47.928Z,4.49
2023-03-02T14:35:17.041Z,4.61
2023-03-02T14:37:49.433Z,4.59
2023-03-02T14:40:25.164Z,4.59
2023-03-02T14:42:53.280Z,4.47
2023-03-02T14:45:21.497Z,4.67
2023-03-02T14:47:49.629Z,4.49
2023-03-02T14:50:18.134Z,4.49
2023-03-02T14:52:50.826Z,4.40
2023-03-02T14:55:23.741Z,4.33
2023-03-02T14:57:55.600Z,4.33
2023-03-02T15:00:24.313Z,4.33
2023-03-02T15:02:52.769Z,4.25
2023-03-02T15:05:21.144Z,4.42
2023-03-02T15:07:53.601Z,4.40
2023-03-02T15:10:23.410Z,4.32
2023-03-02T15:12:51.870Z,4.39
2023-03-02T15:15:20.067Z,4.49
2023-03-02T15:17:48.070Z,4.71
2023-03-02T15:20:17.703Z,4.55
2023-03-02T15:22:45.685Z,4.69
2023-03-02T15:25:15.004Z,4.52
2023-03-02T15:27:43.088Z,4.53
2023-03-02T15:30:12.473Z,4.65
2023-03-02T15:32:40.468Z,4.46
2023-03-02T15:35:09.847Z,4.57
2023-03-02T15:37:37.840Z,4.62
2023-03-02T15:40:07.464Z,4.71
2023-03-02T15:42:37.185Z,4.51
2023-03-02T15:45:05.760Z,4.55
2023-03-02T15:47:34.472Z,4.68
2023-03-02T15:50:02.435Z,4.68
2023-03-02T15:52:30.580Z,4.68
2023-03-02T15:54:58.495Z,4.68
2023-03-02T15:57:26.489Z,4.47
2023-03-02T15:59:55.954Z,4.49
2023-03-02T16:02:23.943Z,4.52
2023-03-02T16:04:51.946Z,4.66
2023-03-02T16:07:19.970Z,4.51
2023-03-02T16:09:48.209Z,4.48
2023-03-02T16:12:16.162Z,4.28
2023-03-02T16:14:44.175Z,4.46
2023-03-02T16:17:13.656Z,4.31
2023-03-02T16:19:41.800Z,4.48
2023-03-02T16:22:09.764Z,4.43
2023-03-02T16:24:37.851Z,4.42
2023-03-02T16:27:09.138Z,4.52
2023-03-02T16:29:37.621Z,4.30
2023-03-02T16:32:06.522Z,4.43
2023-03-02T16:34:36.127Z,4.32
2023-03-02T16:37:04.266Z,4.43
2023-03-02T16:39:32.619Z,4.62
2023-03-02T16:42:00.572Z,4.19
2023-03-02T16:44:28.564Z,4.31
2023-03-02T16:46:57.535Z,3.88
2023-03-02T16:49:25.998Z,4.31
2023-03-02T16:51:59.329Z,4.34
2023-03-02T16:54:27.345Z,4.28
2023-03-02T16:56:55.310Z,4.35
2023-03-02T16:59:23.266Z,4.53
2023-03-02T17:01:51.355Z,4.65
2023-03-02T17:04:21.336Z,4.73
2023-03-02T17:07:03.899Z,4.64
2023-03-02T17:09:35.829Z,4.63
2023-03-02T17:12:04.164Z,4.73
2023-03-02T17:14:32.091Z,4.60
2023-03-02T17:17:00.065Z,4.65
2023-03-02T17:19:29.584Z,4.69
2023-03-02T17:21:58.576Z,4.28
2023-03-02T17:24:28.224Z,4.25
2023-03-02T17:26:58.104Z,4.19
2023-03-02T17:29:26.940Z,4.32
2023-03-02T17:31:54.897Z,4.10
2023-03-02T17:34:23.062Z,4.20
2023-03-02T17:36:51.025Z,4.20
2023-03-02T17:39:18.961Z,4.22
2023-03-02T17:41:46.915Z,4.14
2023-03-02T17:44:16.440Z,4.15
2023-03-02T17:46:45.573Z,4.12
2023-03-02T17:49:14.182Z,4.06
2023-03-02T17:51:42.185Z,4.36
2023-03-02T17:54:10.534Z,4.22
2023-03-02T17:56:38.416Z,4.22
2023-03-02T17:59:06.685Z,4.14
2023-03-02T18:01:36.502Z,4.13
2023-03-02T18:04:04.956Z,4.28
2023-03-02T18:06:33.359Z,4.45
2023-03-02T18:09:01.340Z,4.39
2023-03-02T18:11:29.507Z,4.30
2023-03-02T18:13:58.156Z,4.15
2023-03-02T18:16:29.308Z,4.30
2023-03-02T18:18:58.829Z,4.18
2023-03-02T18:21:27.058Z,4.22
2023-03-02T18:23:55.166Z,4.19
2023-03-02T18:26:23.105Z,4.30
2023-03-02T18:28:51.188Z,4.38
2023-03-02T18:31:20.161Z,4.40
2023-03-02T18:33:48.137Z,4.25
2023-03-02T18:36:17.483Z,4.13
2023-03-02T18:38:45.798Z,4.03
2023-03-02T18:41:14.862Z,4.14
2023-03-02T18:43:43.563Z,4.31
2023-03-02T18:46:19.414Z,3.88
2023-03-02T18:48:47.780Z,4.11
2023-03-02T18:51:17.122Z,4.10
2023-03-02T18:53:45.388Z,3.94
2023-03-02T18:56:13.304Z,4.08
2023-03-02T18:58:41.455Z,4.10
2023-03-02T19:01:09.681Z,3.71
2023-03-02T19:03:38.749Z,3.90
2023-03-02T19:06:08.183Z,4.15
2023-03-02T19:08:37.584Z,4.18
2023-03-02T19:11:06.903Z,4.15
2023-03-02T19:13:34.879Z,3.97
2023-03-02T19:16:03.017Z,4.01
2023-03-02T19:18:31.519Z,3.87
2023-03-02T19:20:59.519Z,3.92
2023-03-02T19:23:28.006Z,3.81
2023-03-02T19:25:57.384Z,4.21
2023-03-02T19:28:26.111Z,4.22
2023-03-02T19:30:54.239Z,4.03
2023-03-02T19:33:24.745Z,3.96
2023-03-02T19:35:52.842Z,4.09
2023-03-02T19:38:20.931Z,4.04
2023-03-02T19:40:49.040Z,4.16
2023-03-02T19:43:20.348Z,4.22
2023-03-02T19:45:48.432Z,4.18
2023-03-02T19:48:16.405Z,3.92
2023-03-02T19:50:45.457Z,3.75
2023-03-02T19:53:13.690Z,3.75
2023-03-02T19:55:42.528Z,3.82
2023-03-02T19:58:12.840Z,3.75
2023-03-02T20:00:42.137Z,3.58
2023-03-02T20:03:10.164Z,3.86
2023-03-02T20:05:39.516Z,4.23
2023-03-02T20:08:08.822Z,4.23
2023-03-02T20:10:40.162Z,4.28
2023-03-02T20:13:09.705Z,4.31
2023-03-02T20:15:39.185Z,4.25
2023-03-02T20:18:11.731Z,4.20
2023-03-02T20:20:41.191Z,4.03
2023-03-02T20:23:09.438Z,4.31
2023-03-02T20:25:37.580Z,4.48
2023-03-02T20:28:06.999Z,4.46
2023-03-02T20:30:38.962Z,4.40
2023-03-02T20:33:09.473Z,4.49
2023-03-02T20:35:41.259Z,4.52
2023-03-02T20:38:11.669Z,4.49
2023-03-02T20:40:41.323Z,4.60
2023-03-02T20:43:09.388Z,4.53
2023-03-02T20:45:37.428Z,4.43
2023-03-02T20:48:06.644Z,4.26
2023-03-02T20:50:37.531Z,4.70
2023-03-02T20:53:06.663Z,4.77
2023-03-02T20:55:35.445Z,4.80
2023-03-02T20:58:05.467Z,4.64
2023-03-02T21:00:36.122Z,4.73
2023-03-02T21:03:04.480Z,4.45
2023-03-02T21:05:34.711Z,4.56
2023-03-02T21:08:04.273Z,4.35
2023-03-02T21:10:35.178Z,4.17
2023-03-02T21:13:03.779Z,4.62
2023-03-02T21:15:32.241Z,4.54
2023-03-02T21:18:00.284Z,4.48
2023-03-02T21:20:30.555Z,4.22
2023-03-02T21:22:59.401Z,4.47
2023-03-02T21:25:29.066Z,4.45
2023-03-02T21:27:57.282Z,4.54
2023-03-02T21:30:28.734Z,4.48
2023-03-02T21:32:57.924Z,4.67
2023-03-02T21:35:25.985Z,4.07
2023-03-02T21:37:56.826Z,4.24
2023-03-02T21:40:32.136Z,4.19
2023-03-02T21:43:00.539Z,4.25
2023-03-02T21:45:29.964Z,4.41
2023-03-02T21:47:58.284Z,4.35
2023-03-02T21:50:29.245Z,4.30
2023-03-02T21:52:59.270Z,4.51
2023-03-02T21:55:30.072Z,4.55
2023-03-02T21:57:59.470Z,4.51
2023-03-02T22:00:29.200Z,4.28
2023-03-02T22:02:57.663Z,4.45
2023-03-02T22:05:25.738Z,4.23
2023-03-02T22:07:54.385Z,4.52
2023-03-02T22:10:31.410Z,4.42
2023-03-02T22:13:15.021Z,4.54
2023-03-02T22:15:43.074Z,4.41
2023-03-02T22:18:13.359Z,4.32
2023-03-02T22:20:44.256Z,4.29
2023-03-02T22:23:14.400Z,4.27
2023-03-02T22:25:44.684Z,4.23
2023-03-02T22:28:18.882Z,4.34
2023-03-02T22:30:47.018Z,4.23
2023-03-02T22:33:19.741Z,4.31
2023-03-02T22:35:48.518Z,4.02
2023-03-02T22:38:24.304Z,4.37
2023-03-02T22:40:54.470Z,4.46
2023-03-02T22:43:26.125Z,4.30
2023-03-02T22:45:55.590Z,4.46
2023-03-02T22:48:28.649Z,3.87
2023-03-02T22:50:56.703Z,4.45
2023-03-02T22:53:29.118Z,4.53
2023-03-02T22:56:00.763Z,4.16
2023-03-02T22:58:43.843Z,4.49
2023-03-02T23:01:22.101Z,4.41
2023-03-02T23:03:52.356Z,4.44
2023-03-02T23:06:30.183Z,4.48
2023-03-02T23:09:00.072Z,4.48
2023-03-02T23:11:32.471Z,4.50
2023-03-02T23:14:01.948Z,4.42
2023-03-02T23:16:36.167Z,4.53
2023-03-02T23:19:05.691Z,4.39
2023-03-02T23:21:39.484Z,4.59
2023-03-02T23:24:08.830Z,4.50
2023-03-02T23:26:38.497Z,4.46
2023-03-02T23:29:06.840Z,4.53
2023-03-02T23:31:35.021Z,4.34
2023-03-02T23:34:03.153Z,4.43
2023-03-02T23:36:32.012Z,4.32
2023-03-02T23:39:00.124Z,4.47
2023-03-02T23:41:28.449Z,4.42
2023-03-02T23:43:58.220Z,4.30
2023-03-02T23:46:26.724Z,3.96
2023-03-02T23:48:56.174Z,4.45
2023-03-02T23:51:25.535Z,4.37
2023-03-02T23:53:53.956Z,4.31
2023-03-02T23:56:22.275Z,4.42
2023-03-02T23:58:50.711Z,4.51
