createdAt,value
2022-10-01T00:01:39.718Z,63
2022-10-01T00:03:19.472Z,63
2022-10-01T00:04:59.247Z,64
2022-10-01T00:06:39.011Z,63
2022-10-01T00:09:58.527Z,63
2022-10-01T00:11:38.303Z,63
2022-10-01T00:14:57.820Z,63
2022-10-01T00:16:37.589Z,63
2022-10-01T00:18:17.345Z,64
2022-10-01T00:19:57.127Z,63
2022-10-01T00:21:36.881Z,63
2022-10-01T00:24:56.400Z,63
2022-10-01T00:26:36.161Z,63
2022-10-01T00:28:15.939Z,63
2022-10-01T00:29:55.695Z,63
2022-10-01T00:31:35.467Z,64
2022-10-01T00:33:15.228Z,63
2022-10-01T00:34:55.002Z,63
2022-10-01T00:36:34.766Z,63
2022-10-01T00:38:14.522Z,63
2022-10-01T00:39:54.313Z,63
2022-10-01T00:41:34.035Z,63
2022-10-01T00:44:53.568Z,63
2022-10-01T00:46:33.335Z,63
2022-10-01T00:48:13.095Z,63
2022-10-01T00:49:52.860Z,63
2022-10-01T00:51:32.645Z,63
2022-10-01T00:54:52.145Z,62
2022-10-01T00:56:31.925Z,63
2022-10-01T00:58:11.673Z,63
2022-10-01T00:59:51.442Z,63
2022-10-01T01:01:31.213Z,63
2022-10-01T01:04:50.738Z,62
2022-10-01T01:09:50.025Z,63
2022-10-01T01:11:29.818Z,63
2022-10-01T01:13:09.557Z,62
2022-10-01T01:14:49.324Z,62
2022-10-01T01:16:29.090Z,62
2022-10-01T01:18:08.840Z,63
2022-10-01T01:19:48.619Z,63
2022-10-01T01:21:28.379Z,63
2022-10-01T01:23:08.147Z,63
2022-10-01T01:24:47.900Z,62
2022-10-01T01:26:27.672Z,62
2022-10-01T01:28:07.428Z,62
2022-10-01T01:31:26.957Z,62
2022-10-01T01:33:06.723Z,63
2022-10-01T01:34:46.480Z,62
2022-10-01T01:36:26.245Z,62
2022-10-01T01:38:06.011Z,62
2022-10-01T01:39:45.787Z,62
2022-10-01T01:41:25.546Z,62
2022-10-01T01:43:05.309Z,62
2022-10-01T01:44:45.077Z,63
2022-10-01T01:46:24.838Z,62
2022-10-01T01:48:04.598Z,62
2022-10-01T01:49:44.362Z,62
2022-10-01T01:51:24.134Z,62
2022-10-01T01:53:03.904Z,62
2022-10-01T01:54:43.659Z,62
2022-10-01T01:56:23.417Z,62
2022-10-01T01:58:03.183Z,62
2022-10-01T01:59:42.943Z,62
2022-10-01T02:01:22.724Z,62
2022-10-01T02:03:02.465Z,62
2022-10-01T02:04:42.247Z,62
2022-10-01T02:06:22.001Z,62
2022-10-01T02:08:01.761Z,62
2022-10-01T02:09:41.533Z,62
2022-10-01T02:11:21.296Z,61
2022-10-01T02:13:01.047Z,62
2022-10-01T02:14:40.835Z,62
2022-10-01T02:16:20.610Z,62
2022-10-01T02:18:00.346Z,61
2022-10-01T02:19:40.106Z,61
2022-10-01T02:21:19.881Z,61
2022-10-01T02:22:59.625Z,62
2022-10-01T02:24:39.389Z,61
2022-10-01T02:26:19.158Z,61
2022-10-01T02:27:58.930Z,62
2022-10-01T02:29:38.699Z,62
2022-10-01T02:31:18.455Z,61
2022-10-01T02:34:38.003Z,62
2022-10-01T02:36:17.755Z,61
2022-10-01T02:37:57.515Z,62
2022-10-01T02:39:37.288Z,61
2022-10-01T02:41:17.048Z,61
2022-10-01T02:42:56.809Z,61
2022-10-01T02:44:36.576Z,61
2022-10-01T02:46:16.328Z,61
2022-10-01T02:47:56.100Z,61
2022-10-01T02:49:35.853Z,61
2022-10-01T02:51:15.614Z,61
2022-10-01T02:52:55.394Z,61
2022-10-01T02:54:35.153Z,61
2022-10-01T02:57:54.685Z,61
2022-10-01T02:59:34.430Z,60
2022-10-01T03:01:14.195Z,61
2022-10-01T03:04:33.741Z,60
2022-10-01T03:06:13.529Z,61
2022-10-01T03:07:53.260Z,60
2022-10-01T03:09:33.015Z,61
2022-10-01T03:11:12.785Z,60
2022-10-01T03:12:52.546Z,61
2022-10-01T03:14:32.304Z,60
2022-10-01T03:16:12.100Z,61
2022-10-01T03:17:51.844Z,60
2022-10-01T03:19:31.614Z,60
2022-10-01T03:21:11.377Z,60
2022-10-01T03:22:51.147Z,60
2022-10-01T03:24:30.908Z,60
2022-10-01T03:26:10.668Z,60
2022-10-01T03:27:50.424Z,60
2022-10-01T03:29:30.202Z,60
2022-10-01T03:31:09.957Z,60
2022-10-01T03:32:49.715Z,60
2022-10-01T03:34:29.494Z,60
2022-10-01T03:36:09.239Z,61
2022-10-01T03:37:49.021Z,60
2022-10-01T03:39:28.782Z,60
2022-10-01T03:41:08.570Z,60
2022-10-01T03:44:28.069Z,60
2022-10-01T03:46:07.839Z,61
2022-10-01T03:47:47.595Z,60
2022-10-01T03:49:27.355Z,60
2022-10-01T03:51:07.151Z,60
2022-10-01T03:54:26.644Z,61
2022-10-01T03:56:06.436Z,60
2022-10-01T03:57:46.176Z,59
2022-10-01T03:59:25.935Z,59
2022-10-01T04:01:05.699Z,59
2022-10-01T04:02:45.462Z,59
2022-10-01T04:04:25.227Z,59
2022-10-01T04:06:04.994Z,59
2022-10-01T04:07:44.769Z,59
2022-10-01T04:09:24.518Z,59
2022-10-01T04:11:04.306Z,59
2022-10-01T04:14:23.820Z,58
2022-10-01T04:16:03.585Z,58
2022-10-01T04:17:43.340Z,58
2022-10-01T04:19:23.131Z,58
2022-10-01T04:21:02.869Z,59
2022-10-01T04:22:42.689Z,59
2022-10-01T04:24:22.411Z,58
2022-10-01T04:26:02.158Z,58
2022-10-01T04:27:41.937Z,58
2022-10-01T04:29:21.708Z,58
2022-10-01T04:31:01.455Z,58
2022-10-01T04:34:20.986Z,57
2022-10-01T04:36:00.750Z,58
2022-10-01T04:37:40.516Z,58
2022-10-01T04:39:20.285Z,57
2022-10-01T04:41:00.045Z,57
2022-10-01T04:42:39.834Z,58
2022-10-01T04:44:19.580Z,57
2022-10-01T04:45:59.332Z,57
2022-10-01T04:47:39.100Z,57
2022-10-01T04:49:18.848Z,57
2022-10-01T04:50:58.614Z,57
2022-10-01T04:54:18.143Z,57
2022-10-01T04:55:57.902Z,57
2022-10-01T04:57:37.683Z,58
2022-10-01T04:59:17.444Z,57
2022-10-01T05:00:57.203Z,57
2022-10-01T05:02:36.966Z,57
2022-10-01T05:04:16.778Z,58
2022-10-01T05:05:56.502Z,58
2022-10-01T05:07:36.257Z,58
2022-10-01T05:09:16.027Z,57
2022-10-01T05:10:55.793Z,57
2022-10-01T05:12:35.551Z,58
2022-10-01T05:14:15.311Z,57
2022-10-01T05:15:55.076Z,57
2022-10-01T05:17:34.850Z,57
2022-10-01T05:19:14.598Z,57
2022-10-01T05:20:54.366Z,57
2022-10-01T05:22:34.142Z,57
2022-10-01T05:24:13.898Z,57
2022-10-01T05:25:53.659Z,57
2022-10-01T05:27:33.425Z,58
2022-10-01T05:29:13.187Z,58
2022-10-01T05:30:52.956Z,58
2022-10-01T05:32:32.723Z,58
2022-10-01T05:34:12.477Z,58
2022-10-01T05:35:52.255Z,58
2022-10-01T05:37:32.009Z,58
2022-10-01T05:39:11.762Z,57
2022-10-01T05:40:51.540Z,58
2022-10-01T05:42:31.298Z,57
2022-10-01T05:44:11.119Z,58
2022-10-01T05:45:50.831Z,58
2022-10-01T05:47:30.590Z,59
2022-10-01T05:49:10.347Z,59
2022-10-01T05:50:50.122Z,60
2022-10-01T05:52:29.914Z,61
2022-10-01T05:54:09.650Z,63
2022-10-01T05:55:49.412Z,65
2022-10-01T05:57:29.177Z,67
2022-10-01T05:59:08.937Z,70
2022-10-01T06:00:48.708Z,74
2022-10-01T06:02:28.476Z,77
2022-10-01T06:04:08.232Z,81
2022-10-01T06:05:48.004Z,83
2022-10-01T06:07:27.768Z,85
2022-10-01T06:09:07.530Z,87
2022-10-01T06:12:27.039Z,92
2022-10-01T06:14:06.805Z,94
2022-10-01T06:15:46.570Z,96
2022-10-01T06:17:26.333Z,96
2022-10-01T06:19:06.109Z,97
2022-10-01T06:22:25.629Z,96
2022-10-01T06:24:05.393Z,97
2022-10-01T06:27:24.925Z,95
2022-10-01T06:29:04.698Z,94
2022-10-01T06:30:44.462Z,94
2022-10-01T06:32:24.210Z,97
2022-10-01T06:35:43.746Z,94
2022-10-01T06:37:23.513Z,93
2022-10-01T06:39:03.260Z,93
2022-10-01T06:40:43.035Z,93
2022-10-01T06:42:22.793Z,93
2022-10-01T06:44:02.566Z,94
2022-10-01T06:45:42.319Z,95
2022-10-01T06:47:22.080Z,94
2022-10-01T06:49:01.862Z,96
2022-10-01T06:50:41.616Z,96
2022-10-01T06:52:21.372Z,95
2022-10-01T06:54:01.154Z,96
2022-10-01T06:55:40.912Z,97
2022-10-01T06:57:20.668Z,95
2022-10-01T06:59:00.427Z,96
2022-10-01T07:00:40.202Z,95
2022-10-01T07:02:19.967Z,96
2022-10-01T07:03:59.767Z,96
2022-10-01T07:07:19.258Z,96
2022-10-01T07:08:59.015Z,95
2022-10-01T07:10:38.783Z,95
2022-10-01T07:12:18.554Z,95
2022-10-01T07:13:58.324Z,95
2022-10-01T07:15:38.080Z,95
2022-10-01T07:17:17.830Z,96
2022-10-01T07:18:57.605Z,96
2022-10-01T07:20:37.358Z,95
2022-10-01T07:22:17.129Z,96
2022-10-01T07:23:56.898Z,96
2022-10-01T07:25:36.656Z,96
2022-10-01T07:27:16.430Z,96
2022-10-01T07:28:56.177Z,96
2022-10-01T07:30:35.955Z,96
2022-10-01T07:32:15.710Z,100
2022-10-01T07:33:55.500Z,100
2022-10-01T07:35:35.239Z,99
2022-10-01T07:37:14.998Z,100
2022-10-01T07:38:54.770Z,100
2022-10-01T07:40:34.530Z,100
2022-10-01T07:43:54.057Z,100
2022-10-01T07:45:33.829Z,100
2022-10-01T07:47:13.579Z,100
2022-10-01T07:48:53.358Z,100
2022-10-01T07:50:33.111Z,100
2022-10-01T07:52:12.870Z,100
2022-10-01T07:53:52.646Z,100
2022-10-01T07:55:32.399Z,100
2022-10-01T07:57:12.173Z,100
2022-10-01T07:58:51.939Z,100
2022-10-01T08:00:31.691Z,100
2022-10-01T08:02:11.465Z,100
2022-10-01T08:03:51.235Z,100
2022-10-01T08:05:30.999Z,100
2022-10-01T08:07:10.765Z,100
2022-10-01T08:08:50.515Z,100
2022-10-01T08:10:30.303Z,100
2022-10-01T08:12:10.047Z,100
2022-10-01T08:13:49.818Z,100
2022-10-01T08:15:29.562Z,100
2022-10-01T08:17:09.343Z,100
2022-10-01T08:18:49.099Z,100
2022-10-01T08:20:28.875Z,100
2022-10-01T08:22:08.627Z,100
2022-10-01T08:23:48.393Z,100
2022-10-01T08:25:28.162Z,100
2022-10-01T08:27:07.925Z,100
2022-10-01T08:28:47.675Z,100
2022-10-01T08:30:27.445Z,100
2022-10-01T08:35:26.736Z,100
2022-10-01T08:37:06.510Z,100
2022-10-01T08:38:46.257Z,100
2022-10-01T08:40:26.036Z,100
2022-10-01T08:42:05.807Z,100
2022-10-01T08:43:45.567Z,100
2022-10-01T08:47:05.078Z,100
2022-10-01T08:48:44.847Z,100
2022-10-01T08:50:24.605Z,100
2022-10-01T08:52:04.370Z,100
2022-10-01T08:53:44.138Z,100
2022-10-01T08:55:23.895Z,100
2022-10-01T08:57:03.674Z,100
2022-10-01T08:58:43.427Z,100
2022-10-01T09:00:23.187Z,100
2022-10-01T09:02:02.960Z,100
2022-10-01T09:05:22.485Z,100
2022-10-01T09:07:02.259Z,100
2022-10-01T09:08:42.011Z,100
2022-10-01T09:12:01.536Z,100
2022-10-01T09:13:41.309Z,100
2022-10-01T09:15:21.078Z,100
2022-10-01T09:17:00.828Z,100
2022-10-01T09:18:40.597Z,100
2022-10-01T09:20:20.361Z,100
2022-10-01T09:22:00.129Z,100
2022-10-01T09:23:39.881Z,100
2022-10-01T09:25:19.658Z,100
2022-10-01T09:26:59.427Z,100
2022-10-01T09:28:39.186Z,100
2022-10-01T09:30:18.959Z,100
2022-10-01T09:33:38.465Z,100
2022-10-01T09:35:18.230Z,100
2022-10-01T09:36:58.006Z,100
2022-10-01T09:38:37.757Z,100
2022-10-01T09:40:17.521Z,100
2022-10-01T09:41:57.296Z,100
2022-10-01T09:43:37.063Z,100
2022-10-01T09:45:16.814Z,100
2022-10-01T09:46:56.582Z,100
2022-10-01T09:48:36.347Z,100
2022-10-01T09:50:16.106Z,100
2022-10-01T09:51:55.869Z,97
2022-10-01T09:53:35.650Z,98
2022-10-01T09:55:15.399Z,100
2022-10-01T09:58:34.936Z,100
2022-10-01T10:00:14.692Z,100
2022-10-01T10:03:34.215Z,100
2022-10-01T10:05:14.059Z,100
2022-10-01T10:06:53.876Z,100
2022-10-01T10:08:33.510Z,100
2022-10-01T10:10:13.287Z,100
2022-10-01T10:11:53.044Z,100
2022-10-01T10:13:32.808Z,100
2022-10-01T10:15:12.703Z,100
2022-10-01T10:16:52.484Z,100
2022-10-01T10:18:32.102Z,100
2022-10-01T10:20:11.858Z,100
2022-10-01T10:21:51.625Z,100
2022-10-01T10:23:31.397Z,100
2022-10-01T10:25:11.143Z,100
2022-10-01T10:26:50.926Z,100
2022-10-01T10:28:30.684Z,99
2022-10-01T10:30:10.602Z,99
2022-10-01T10:31:50.322Z,98
2022-10-01T10:35:09.856Z,98
2022-10-01T10:36:49.505Z,100
2022-10-01T10:38:29.419Z,100
2022-10-01T10:40:09.135Z,100
2022-10-01T10:41:48.969Z,98
2022-10-01T10:43:28.680Z,98
2022-10-01T10:45:08.338Z,100
2022-10-01T10:46:48.090Z,100
2022-10-01T10:48:27.853Z,100
2022-10-01T10:50:07.623Z,100
2022-10-01T10:51:47.532Z,100
2022-10-01T10:53:27.134Z,100
2022-10-01T10:55:06.905Z,100
2022-10-01T10:56:46.682Z,100
2022-10-01T10:58:26.454Z,98
2022-10-01T11:00:06.279Z,99
2022-10-01T11:01:45.961Z,98
2022-10-01T11:06:45.278Z,100
2022-10-01T11:10:04.778Z,100
2022-10-01T11:13:24.356Z,100
2022-10-01T11:16:43.830Z,98
2022-10-01T11:20:03.486Z,100
2022-10-01T11:23:22.933Z,100
2022-10-01T11:26:42.462Z,100
2022-10-01T11:30:02.017Z,99
2022-10-01T11:33:21.479Z,98
2022-10-01T11:36:40.999Z,99
2022-10-01T11:38:20.847Z,98
2022-10-01T11:40:00.608Z,98
2022-10-01T11:43:20.054Z,100
2022-10-01T11:46:39.573Z,100
2022-10-01T11:48:19.348Z,100
2022-10-01T11:49:59.126Z,100
2022-10-01T11:51:38.940Z,99
2022-10-01T11:53:18.665Z,100
2022-10-01T11:54:58.396Z,98
2022-10-01T11:56:38.251Z,99
2022-10-01T11:58:17.964Z,98
2022-10-01T11:59:57.689Z,98
2022-10-01T12:01:37.468Z,98
2022-10-01T12:03:17.247Z,98
2022-10-01T12:04:56.987Z,97
2022-10-01T12:06:36.801Z,97
2022-10-01T12:08:16.523Z,100
2022-10-01T12:09:56.281Z,100
2022-10-01T12:11:36.035Z,100
2022-10-01T12:13:15.795Z,100
2022-10-01T12:14:55.630Z,99
2022-10-01T12:16:35.331Z,99
2022-10-01T12:18:15.103Z,100
2022-10-01T12:19:54.869Z,100
2022-10-01T12:21:34.634Z,99
2022-10-01T12:23:14.412Z,100
2022-10-01T12:24:54.160Z,98
2022-10-01T12:26:33.924Z,98
2022-10-01T12:28:13.723Z,98
2022-10-01T12:33:12.989Z,100
2022-10-01T12:34:52.823Z,100
2022-10-01T12:36:32.501Z,100
2022-10-01T12:39:52.024Z,100
2022-10-01T12:41:31.781Z,100
2022-10-01T12:43:11.565Z,99
2022-10-01T12:44:51.333Z,100
2022-10-01T12:46:31.185Z,98
2022-10-01T12:48:10.854Z,97
2022-10-01T12:49:50.614Z,100
2022-10-01T12:51:30.411Z,100
2022-10-01T12:53:10.138Z,100
2022-10-01T12:54:49.900Z,100
2022-10-01T12:56:29.709Z,98
2022-10-01T12:58:09.430Z,97
2022-10-01T12:59:49.199Z,97
2022-10-01T13:03:08.736Z,100
2022-10-01T13:04:48.480Z,100
2022-10-01T13:06:28.255Z,98
2022-10-01T13:08:08.018Z,97
2022-10-01T13:09:47.782Z,98
2022-10-01T13:11:27.549Z,99
2022-10-01T13:13:07.313Z,100
2022-10-01T13:14:47.079Z,98
2022-10-01T13:16:26.938Z,98
2022-10-01T13:18:06.599Z,98
2022-10-01T13:19:46.362Z,99
2022-10-01T13:23:05.900Z,100
2022-10-01T13:24:45.653Z,98
2022-10-01T13:26:25.500Z,98
2022-10-01T13:28:05.184Z,100
2022-10-01T13:29:44.941Z,98
2022-10-01T13:31:24.713Z,98
2022-10-01T13:33:04.473Z,100
2022-10-01T13:34:44.228Z,99
2022-10-01T13:36:24.007Z,98
2022-10-01T13:38:03.760Z,98
2022-10-01T13:39:43.540Z,98
2022-10-01T13:41:23.341Z,100
2022-10-01T13:43:03.047Z,98
2022-10-01T13:44:42.850Z,98
2022-10-01T13:46:22.625Z,99
2022-10-01T13:48:02.379Z,100
2022-10-01T13:49:42.121Z,98
2022-10-01T13:51:21.959Z,98
2022-10-01T13:53:01.630Z,98
2022-10-01T13:54:41.470Z,98
2022-10-01T13:56:21.169Z,100
2022-10-01T13:58:00.923Z,98
2022-10-01T13:59:40.701Z,98
2022-10-01T14:01:20.454Z,100
2022-10-01T14:03:00.245Z,98
2022-10-01T14:04:39.975Z,97
2022-10-01T14:06:19.749Z,100
2022-10-01T14:07:59.534Z,99
2022-10-01T14:09:39.345Z,98
2022-10-01T14:11:19.055Z,98
2022-10-01T14:12:58.912Z,99
2022-10-01T14:14:38.569Z,99
2022-10-01T14:16:18.397Z,98
2022-10-01T14:17:58.089Z,100
2022-10-01T14:19:37.913Z,97
2022-10-01T14:21:17.678Z,98
2022-10-01T14:22:57.459Z,99
2022-10-01T14:24:37.144Z,100
2022-10-01T14:26:16.920Z,98
2022-10-01T14:27:56.688Z,98
2022-10-01T14:31:16.211Z,98
2022-10-01T14:32:55.964Z,98
2022-10-01T14:34:35.734Z,100
2022-10-01T14:36:15.499Z,99
2022-10-01T14:37:55.269Z,100
2022-10-01T14:39:35.038Z,98
2022-10-01T14:44:34.334Z,99
2022-10-01T14:46:14.081Z,98
2022-10-01T14:47:53.841Z,98
2022-10-01T14:49:33.623Z,98
2022-10-01T14:51:13.381Z,99
2022-10-01T14:52:53.129Z,99
2022-10-01T14:54:32.908Z,99
2022-10-01T14:56:12.671Z,99
2022-10-01T14:57:52.454Z,98
2022-10-01T14:59:32.251Z,98
2022-10-01T15:01:11.984Z,97
2022-10-01T15:02:51.735Z,99
2022-10-01T15:04:31.493Z,97
2022-10-01T15:06:11.254Z,97
2022-10-01T15:07:51.011Z,99
2022-10-01T15:09:30.792Z,100
2022-10-01T15:11:10.548Z,97
2022-10-01T15:12:50.308Z,98
2022-10-01T15:16:09.853Z,100
2022-10-01T15:17:49.623Z,100
2022-10-01T15:19:29.364Z,98
2022-10-01T15:21:09.115Z,100
2022-10-01T15:22:48.896Z,100
2022-10-01T15:24:28.655Z,98
2022-10-01T15:26:08.454Z,97
2022-10-01T15:27:48.173Z,100
2022-10-01T15:29:27.977Z,99
2022-10-01T15:31:07.708Z,100
2022-10-01T15:32:47.484Z,97
2022-10-01T15:34:27.262Z,98
2022-10-01T15:37:46.771Z,100
2022-10-01T15:39:26.564Z,97
2022-10-01T15:41:06.285Z,100
2022-10-01T15:42:46.096Z,97
2022-10-01T15:44:25.921Z,97
2022-10-01T15:46:05.582Z,100
2022-10-01T15:47:45.354Z,100
2022-10-01T15:49:25.202Z,99
2022-10-01T15:51:04.880Z,99
2022-10-01T15:54:24.405Z,100
2022-10-01T15:56:04.224Z,100
2022-10-01T15:57:43.951Z,100
2022-10-01T15:59:23.688Z,100
2022-10-01T16:01:03.592Z,98
2022-10-01T16:02:43.226Z,100
2022-10-01T16:04:23.026Z,100
2022-10-01T16:06:02.761Z,100
2022-10-01T16:07:42.516Z,100
2022-10-01T16:11:02.061Z,100
2022-10-01T16:12:41.817Z,97
2022-10-01T16:14:21.566Z,98
2022-10-01T16:16:01.329Z,99
2022-10-01T16:17:41.126Z,95
2022-10-01T16:19:20.881Z,87
2022-10-01T16:22:40.411Z,82
2022-10-01T16:24:20.198Z,81
2022-10-01T16:25:59.927Z,80
2022-10-01T16:27:39.685Z,78
2022-10-01T16:29:19.448Z,77
2022-10-01T16:30:59.208Z,76
2022-10-01T16:32:38.984Z,75
2022-10-01T16:34:18.742Z,74
2022-10-01T16:35:58.503Z,73
2022-10-01T16:37:38.283Z,73
2022-10-01T16:42:37.548Z,71
2022-10-01T16:44:17.316Z,71
2022-10-01T16:45:57.084Z,70
2022-10-01T16:47:36.970Z,70
2022-10-01T16:49:16.625Z,69
2022-10-01T16:52:36.165Z,69
2022-10-01T16:55:55.662Z,69
2022-10-01T16:57:35.421Z,68
2022-10-01T16:59:15.263Z,69
2022-10-01T17:00:55.000Z,68
2022-10-01T17:02:34.730Z,68
2022-10-01T17:04:14.492Z,68
2022-10-01T17:05:54.246Z,68
2022-10-01T17:07:34.010Z,68
2022-10-01T17:09:13.788Z,68
2022-10-01T17:10:53.552Z,68
2022-10-01T17:12:33.333Z,68
2022-10-01T17:14:13.062Z,68
2022-10-01T17:15:52.841Z,68
2022-10-01T17:17:32.641Z,68
2022-10-01T17:19:12.359Z,68
2022-10-01T17:20:52.121Z,67
2022-10-01T17:22:31.890Z,68
2022-10-01T17:24:11.649Z,68
2022-10-01T17:25:51.408Z,68
2022-10-01T17:27:31.192Z,67
2022-10-01T17:29:10.950Z,67
2022-10-01T17:32:30.463Z,68
2022-10-01T17:34:10.253Z,68
2022-10-01T17:35:50.011Z,67
2022-10-01T17:37:29.764Z,68
2022-10-01T17:39:09.530Z,68
2022-10-01T17:40:49.318Z,68
2022-10-01T17:42:29.066Z,68
2022-10-01T17:44:08.838Z,68
2022-10-01T17:45:48.588Z,68
2022-10-01T17:47:28.350Z,68
2022-10-01T17:49:08.113Z,68
2022-10-01T17:50:47.863Z,68
2022-10-01T17:52:27.627Z,67
2022-10-01T17:54:07.403Z,67
2022-10-01T17:55:47.167Z,68
2022-10-01T17:57:26.929Z,67
2022-10-01T17:59:06.687Z,67
2022-10-01T18:00:46.459Z,67
2022-10-01T18:02:26.288Z,67
2022-10-01T18:04:06.026Z,67
2022-10-01T18:05:45.752Z,67
2022-10-01T18:07:25.517Z,67
2022-10-01T18:09:05.278Z,67
2022-10-01T18:10:45.039Z,67
2022-10-01T18:12:24.988Z,68
2022-10-01T18:14:04.687Z,68
2022-10-01T18:15:44.352Z,67
2022-10-01T18:17:24.201Z,68
2022-10-01T18:19:04.030Z,67
2022-10-01T18:20:43.777Z,68
2022-10-01T18:22:23.602Z,68
2022-10-01T18:24:03.306Z,68
2022-10-01T18:25:43.063Z,68
2022-10-01T18:27:22.796Z,67
2022-10-01T18:29:02.569Z,67
2022-10-01T18:30:42.359Z,67
2022-10-01T18:32:22.102Z,67
2022-10-01T18:34:01.737Z,67
2022-10-01T18:35:41.690Z,68
2022-10-01T18:37:21.306Z,68
2022-10-01T18:39:01.021Z,67
2022-10-01T18:40:40.890Z,68
2022-10-01T18:42:20.580Z,68
2022-10-01T18:44:00.305Z,67
2022-10-01T18:45:40.089Z,67
2022-10-01T18:47:19.869Z,68
2022-10-01T18:50:39.376Z,67
2022-10-01T18:52:19.161Z,67
2022-10-01T18:53:58.904Z,68
2022-10-01T18:55:38.666Z,67
2022-10-01T18:57:18.442Z,67
2022-10-01T18:58:58.206Z,67
2022-10-01T19:00:37.977Z,67
2022-10-01T19:02:17.738Z,68
2022-10-01T19:03:57.474Z,67
2022-10-01T19:05:37.255Z,67
2022-10-01T19:07:17.014Z,67
2022-10-01T19:08:56.777Z,66
2022-10-01T19:10:36.534Z,66
2022-10-01T19:12:16.305Z,67
2022-10-01T19:13:56.069Z,67
2022-10-01T19:15:35.823Z,66
2022-10-01T19:17:15.602Z,67
2022-10-01T19:18:55.365Z,67
2022-10-01T19:20:35.161Z,66
2022-10-01T19:22:14.906Z,67
2022-10-01T19:23:54.640Z,67
2022-10-01T19:27:14.168Z,67
2022-10-01T19:30:33.716Z,66
2022-10-01T19:32:13.504Z,67
2022-10-01T19:33:53.224Z,66
2022-10-01T19:35:32.996Z,67
2022-10-01T19:37:12.756Z,67
2022-10-01T19:38:52.534Z,66
2022-10-01T19:40:32.283Z,67
2022-10-01T19:42:12.044Z,67
2022-10-01T19:43:51.819Z,67
2022-10-01T19:45:31.574Z,67
2022-10-01T19:47:11.347Z,66
2022-10-01T19:48:51.102Z,67
2022-10-01T19:52:10.642Z,67
2022-10-01T19:53:50.385Z,67
2022-10-01T19:55:30.164Z,66
2022-10-01T19:57:09.931Z,66
2022-10-01T19:58:49.700Z,67
2022-10-01T20:02:09.226Z,66
2022-10-01T20:03:48.976Z,66
2022-10-01T20:05:28.753Z,66
2022-10-01T20:07:08.506Z,66
2022-10-01T20:08:48.282Z,67
2022-10-01T20:10:28.049Z,66
2022-10-01T20:12:07.811Z,67
2022-10-01T20:13:47.574Z,66
2022-10-01T20:15:27.322Z,67
2022-10-01T20:17:07.089Z,66
2022-10-01T20:18:46.919Z,67
2022-10-01T20:22:06.404Z,67
2022-10-01T20:23:46.153Z,66
2022-10-01T20:25:25.923Z,67
2022-10-01T20:28:45.453Z,67
2022-10-01T20:30:25.198Z,67
2022-10-01T20:32:04.973Z,67
2022-10-01T20:33:44.736Z,66
2022-10-01T20:35:24.493Z,66
2022-10-01T20:37:04.250Z,67
2022-10-01T20:38:44.028Z,67
2022-10-01T20:40:23.784Z,67
2022-10-01T20:43:43.311Z,66
2022-10-01T20:45:23.077Z,67
2022-10-01T20:47:02.844Z,67
2022-10-01T20:48:42.613Z,66
2022-10-01T20:53:41.901Z,66
2022-10-01T20:55:21.656Z,66
2022-10-01T20:57:01.438Z,66
2022-10-01T20:58:41.195Z,66
2022-10-01T21:02:00.710Z,66
2022-10-01T21:03:40.484Z,66
2022-10-01T21:05:20.265Z,66
2022-10-01T21:07:00.019Z,66
2022-10-01T21:08:39.812Z,66
2022-10-01T21:10:19.547Z,66
2022-10-01T21:11:59.302Z,66
2022-10-01T21:13:39.078Z,66
2022-10-01T21:15:18.873Z,66
2022-10-01T21:16:58.605Z,66
2022-10-01T21:18:38.367Z,66
2022-10-01T21:20:18.114Z,66
2022-10-01T21:21:57.896Z,66
2022-10-01T21:23:37.654Z,66
2022-10-01T21:26:57.179Z,66
2022-10-01T21:28:36.953Z,66
2022-10-01T21:30:16.721Z,66
2022-10-01T21:31:56.498Z,66
2022-10-01T21:33:36.228Z,66
2022-10-01T21:35:16.031Z,66
2022-10-01T21:36:55.752Z,67
2022-10-01T21:38:35.528Z,66
2022-10-01T21:40:15.324Z,66
2022-10-01T21:41:55.069Z,66
2022-10-01T21:43:34.820Z,67
2022-10-01T21:45:14.577Z,66
2022-10-01T21:46:54.351Z,66
2022-10-01T21:48:34.111Z,66
2022-10-01T21:50:13.879Z,66
2022-10-01T21:51:53.637Z,65
2022-10-01T21:53:33.397Z,67
2022-10-01T21:55:13.176Z,66
2022-10-01T21:56:52.931Z,65
2022-10-01T21:58:32.720Z,66
2022-10-01T22:00:12.469Z,65
2022-10-01T22:01:52.217Z,65
2022-10-01T22:03:31.993Z,65
2022-10-01T22:05:11.748Z,65
2022-10-01T22:06:51.550Z,65
2022-10-01T22:08:31.298Z,66
2022-10-01T22:10:11.042Z,65
2022-10-01T22:11:50.803Z,66
2022-10-01T22:13:30.622Z,66
2022-10-01T22:15:10.327Z,65
2022-10-01T22:16:50.100Z,65
2022-10-01T22:18:29.849Z,65
2022-10-01T22:20:09.682Z,65
2022-10-01T22:21:49.378Z,66
2022-10-01T22:23:29.153Z,65
2022-10-01T22:25:08.919Z,65
2022-10-01T22:26:48.665Z,66
2022-10-01T22:28:28.452Z,66
2022-10-01T22:30:08.193Z,66
2022-10-01T22:31:47.962Z,65
2022-10-01T22:33:27.727Z,66
2022-10-01T22:35:07.496Z,66
2022-10-01T22:36:47.250Z,66
2022-10-01T22:38:27.025Z,65
2022-10-01T22:41:46.582Z,65
2022-10-01T22:43:26.300Z,65
2022-10-01T22:45:06.104Z,66
2022-10-01T22:46:45.836Z,65
2022-10-01T22:48:25.603Z,65
2022-10-01T22:50:05.361Z,65
2022-10-01T22:51:45.142Z,65
2022-10-01T22:53:24.926Z,65
2022-10-01T22:55:04.670Z,65
2022-10-01T22:56:44.423Z,66
2022-10-01T22:58:24.193Z,65
2022-10-01T23:00:03.962Z,66
2022-10-01T23:01:43.722Z,65
2022-10-01T23:05:03.243Z,66
2022-10-01T23:06:43.000Z,65
2022-10-01T23:08:22.767Z,65
2022-10-01T23:10:02.527Z,66
2022-10-01T23:11:42.318Z,65
2022-10-01T23:13:22.071Z,65
2022-10-01T23:15:01.828Z,65
2022-10-01T23:16:41.583Z,65
2022-10-01T23:18:21.360Z,65
2022-10-01T23:21:40.881Z,65
2022-10-01T23:23:20.637Z,65
2022-10-01T23:25:00.415Z,65
2022-10-01T23:26:40.173Z,65
2022-10-01T23:28:19.944Z,66
2022-10-01T23:29:59.709Z,65
2022-10-01T23:31:39.476Z,65
2022-10-01T23:33:19.278Z,64
2022-10-01T23:34:59.054Z,65
2022-10-01T23:36:38.759Z,65
2022-10-01T23:38:18.529Z,65
2022-10-01T23:41:38.040Z,65
2022-10-01T23:43:17.797Z,65
2022-10-01T23:44:57.640Z,65
2022-10-01T23:46:37.346Z,65
2022-10-01T23:48:17.092Z,65
2022-10-01T23:49:56.855Z,65
2022-10-01T23:51:36.634Z,64
2022-10-01T23:53:16.404Z,65
2022-10-01T23:54:56.155Z,65
2022-10-01T23:56:35.924Z,64
2022-10-01T23:58:15.678Z,64
2022-10-01T23:59:55.443Z,65
