createdAt,value
2023-01-05T00:01:15.296Z,40.70
2023-01-05T00:06:14.733Z,39.63
2023-01-05T00:11:31.567Z,40.13
2023-01-05T00:16:48.827Z,38.00
2023-01-05T00:22:04.789Z,40.65
2023-01-05T00:27:02.939Z,41.72
2023-01-05T00:32:02.567Z,39.22
2023-01-05T00:37:00.769Z,49.72
2023-01-05T00:41:58.940Z,59.15
2023-01-05T00:46:57.128Z,54.50
2023-01-05T00:51:56.974Z,68.63
2023-01-05T00:56:55.165Z,49.20
2023-01-05T01:01:54.629Z,92.60
2023-01-05T01:06:54.758Z,60.40
2023-01-05T01:11:54.409Z,69.72
2023-01-05T01:16:52.721Z,54.65
2023-01-05T01:21:51.078Z,57.92
2023-01-05T01:26:49.298Z,74.38
2023-01-05T01:31:49.827Z,41.53
2023-01-05T01:36:48.097Z,59.72
2023-01-05T01:41:49.871Z,68.63
2023-01-05T01:46:51.879Z,49.03
2023-01-05T01:51:50.450Z,53.50
2023-01-05T01:56:50.904Z,69.60
2023-01-05T02:01:52.523Z,65.25
2023-01-05T02:06:51.142Z,45.05
2023-01-05T02:11:53.987Z,70.10
2023-01-05T02:17:01.805Z,41.17
2023-01-05T02:22:08.685Z,43.85
2023-01-05T02:27:29.927Z,40.53
2023-01-05T02:32:30.809Z,41.63
2023-01-05T02:37:34.070Z,58.72
2023-01-05T02:42:33.229Z,44.45
2023-01-05T02:47:39.066Z,49.75
2023-01-05T02:52:41.239Z,41.55
2023-01-05T02:57:51.508Z,42.85
2023-01-05T03:02:56.089Z,45.05
2023-01-05T03:08:06.939Z,40.55
2023-01-05T03:18:27.745Z,42.65
2023-01-05T03:23:44.046Z,39.83
2023-01-05T03:29:00.525Z,37.08
2023-01-05T03:34:25.697Z,36.17
2023-01-05T03:39:26.630Z,40.20
2023-01-05T03:44:26.186Z,37.13
2023-01-05T03:49:26.657Z,34.83
2023-01-05T03:54:24.874Z,39.03
2023-01-05T03:59:23.154Z,35.03
2023-01-05T04:04:22.765Z,36.55
2023-01-05T04:09:22.540Z,37.13
2023-01-05T04:14:21.054Z,37.10
2023-01-05T04:19:19.999Z,35.90
2023-01-05T04:24:22.924Z,34.50
2023-01-05T04:29:21.295Z,37.33
2023-01-05T04:34:21.719Z,39.28
2023-01-05T04:39:24.003Z,39.60
2023-01-05T04:44:22.378Z,47.85
2023-01-05T04:49:21.676Z,50.85
2023-01-05T04:54:21.976Z,37.22
2023-01-05T04:59:21.742Z,46.83
2023-01-05T05:04:20.837Z,40.83
2023-01-05T05:09:21.106Z,41.00
2023-01-05T05:14:21.568Z,34.50
2023-01-05T05:19:20.065Z,51.17
2023-01-05T05:24:19.529Z,38.17
2023-01-05T05:29:18.801Z,37.88
2023-01-05T05:34:18.799Z,37.78
2023-01-05T05:39:17.227Z,36.17
2023-01-05T05:44:15.384Z,35.78
2023-01-05T05:49:13.551Z,35.00
2023-01-05T05:54:13.086Z,41.40
2023-01-05T05:59:11.343Z,35.17
2023-01-05T06:04:09.591Z,31.92
2023-01-05T06:09:07.866Z,33.40
2023-01-05T06:14:07.824Z,32.70
2023-01-05T06:19:07.566Z,31.20
2023-01-05T06:24:06.010Z,32.45
2023-01-05T06:29:04.270Z,36.42
2023-01-05T06:34:03.846Z,34.13
2023-01-05T06:39:02.027Z,33.63
2023-01-05T06:44:00.187Z,39.35
2023-01-05T06:48:58.356Z,36.17
2023-01-05T06:53:57.877Z,34.28
2023-01-05T06:58:56.055Z,37.75
2023-01-05T07:03:54.300Z,34.90
2023-01-05T07:08:52.671Z,35.63
2023-01-05T07:13:52.236Z,38.03
2023-01-05T07:18:50.394Z,39.05
2023-01-05T07:23:48.562Z,34.13
2023-01-05T07:28:46.727Z,35.92
2023-01-05T07:33:46.253Z,37.58
2023-01-05T07:38:44.482Z,36.10
2023-01-05T07:43:42.617Z,34.90
2023-01-05T07:48:41.680Z,36.85
2023-01-05T07:53:44.171Z,36.33
2023-01-05T07:58:42.960Z,41.00
2023-01-05T08:03:41.193Z,33.25
2023-01-05T08:08:39.585Z,30.77
2023-01-05T08:13:56.608Z,32.70
2023-01-05T08:18:55.222Z,33.53
2023-01-05T08:23:54.335Z,34.75
2023-01-05T08:28:54.163Z,48.22
2023-01-05T08:33:52.332Z,35.90
2023-01-05T08:38:52.579Z,34.75
2023-01-05T08:43:51.209Z,34.35
2023-01-05T08:48:51.336Z,41.75
2023-01-05T08:53:50.074Z,43.17
2023-01-05T08:58:48.368Z,37.33
2023-01-05T09:03:46.595Z,40.20
2023-01-05T09:08:46.754Z,35.10
2023-01-05T09:13:47.093Z,35.22
2023-01-05T09:18:45.301Z,31.65
2023-01-05T09:23:43.994Z,34.85
2023-01-05T09:28:44.187Z,36.38
2023-01-05T09:33:42.683Z,36.58
2023-01-05T09:38:46.862Z,37.45
2023-01-05T09:43:47.736Z,40.83
2023-01-05T09:48:47.699Z,32.00
2023-01-05T09:53:46.269Z,39.35
2023-01-05T09:58:45.321Z,36.00
2023-01-05T10:09:04.729Z,38.22
2023-01-05T10:14:05.770Z,33.65
2023-01-05T10:19:05.333Z,37.83
2023-01-05T10:24:11.663Z,32.72
2023-01-05T10:29:11.474Z,34.30
2023-01-05T10:34:16.299Z,29.50
2023-01-05T10:39:19.916Z,26.33
2023-01-05T10:44:41.859Z,26.40
2023-01-05T10:49:42.514Z,24.00
2023-01-05T10:54:41.670Z,26.58
2023-01-05T10:59:54.924Z,38.03
2023-01-05T11:04:54.689Z,25.83
2023-01-05T11:09:52.969Z,29.95
2023-01-05T11:14:58.165Z,33.80
2023-01-05T11:19:58.932Z,23.52
2023-01-05T11:25:13.778Z,26.95
2023-01-05T11:30:24.656Z,22.70
2023-01-05T11:35:32.349Z,31.48
2023-01-05T11:40:32.789Z,18.88
2023-01-05T11:45:36.393Z,23.63
2023-01-05T11:50:43.468Z,23.80
2023-01-05T11:55:41.762Z,22.77
2023-01-05T12:00:52.086Z,19.55
2023-01-05T12:05:52.832Z,22.70
2023-01-05T12:11:04.613Z,17.73
2023-01-05T12:16:11.920Z,22.92
2023-01-05T12:21:14.771Z,17.58
2023-01-05T12:26:19.681Z,18.73
2023-01-05T12:36:42.779Z,17.88
2023-01-05T12:41:50.031Z,16.60
2023-01-05T12:46:54.298Z,15.57
2023-01-05T12:51:59.797Z,17.70
2023-01-05T12:57:02.272Z,14.75
2023-01-05T13:02:06.220Z,10.77
2023-01-05T13:07:07.829Z,14.93
2023-01-05T13:12:07.753Z,16.65
2023-01-05T13:17:07.616Z,14.27
2023-01-05T13:22:10.784Z,10.02
2023-01-05T13:27:10.428Z,12.35
2023-01-05T13:32:26.276Z,13.20
2023-01-05T13:37:39.447Z,14.90
2023-01-05T13:42:55.258Z,15.80
2023-01-05T13:48:07.508Z,9.65
2023-01-05T13:53:12.393Z,13.07
2023-01-05T13:58:23.699Z,10.75
2023-01-05T14:03:26.611Z,13.30
2023-01-05T14:08:27.979Z,13.20
2023-01-05T14:13:41.003Z,13.52
2023-01-05T14:18:53.409Z,11.50
2023-01-05T14:23:58.092Z,21.35
2023-01-05T14:28:56.403Z,18.73
2023-01-05T14:34:00.879Z,22.30
2023-01-05T14:38:59.574Z,14.70
2023-01-05T14:43:59.567Z,10.52
2023-01-05T14:49:05.233Z,17.55
2023-01-05T14:54:04.205Z,12.40
2023-01-05T14:59:19.934Z,12.27
2023-01-05T15:04:22.096Z,16.50
2023-01-05T15:09:28.849Z,11.13
2023-01-05T15:14:38.416Z,16.60
2023-01-05T15:19:52.271Z,22.65
2023-01-05T15:25:11.115Z,19.40
2023-01-05T15:30:17.695Z,14.20
2023-01-05T15:35:18.949Z,22.95
2023-01-05T15:40:31.014Z,18.73
2023-01-05T15:45:30.758Z,29.23
2023-01-05T15:50:32.679Z,23.35
2023-01-05T15:55:31.420Z,16.33
2023-01-05T16:00:30.842Z,21.92
2023-01-05T16:05:32.813Z,26.35
2023-01-05T16:10:32.462Z,18.27
2023-01-05T16:15:32.288Z,15.18
2023-01-05T16:20:32.592Z,19.92
2023-01-05T16:25:31.725Z,30.88
2023-01-05T16:30:31.762Z,27.30
2023-01-05T16:35:36.222Z,29.73
2023-01-05T16:40:35.089Z,28.33
2023-01-05T16:45:34.223Z,52.95
2023-01-05T16:50:59.325Z,24.88
2023-01-05T16:56:00.754Z,53.67
2023-01-05T17:01:15.969Z,47.00
2023-01-05T17:06:19.217Z,34.33
2023-01-05T17:11:18.915Z,22.15
2023-01-05T17:16:17.507Z,15.60
2023-01-05T17:21:16.867Z,22.13
2023-01-05T17:26:16.635Z,21.73
2023-01-05T17:31:16.320Z,28.83
2023-01-05T17:41:16.088Z,20.40
2023-01-05T17:46:18.289Z,22.08
2023-01-05T17:51:16.465Z,20.85
2023-01-05T17:56:15.747Z,18.30
2023-01-05T18:01:20.990Z,12.68
2023-01-05T18:06:19.327Z,10.95
2023-01-05T18:11:17.926Z,22.52
2023-01-05T18:16:17.620Z,22.70
2023-01-05T18:21:15.784Z,12.32
2023-01-05T18:26:14.510Z,9.77
2023-01-05T18:31:12.815Z,12.82
2023-01-05T18:36:14.324Z,15.77
2023-01-05T18:41:12.983Z,38.22
2023-01-05T18:46:11.226Z,17.30
2023-01-05T18:51:10.409Z,21.63
2023-01-05T18:56:10.882Z,16.17
2023-01-05T19:01:09.542Z,12.68
2023-01-05T19:06:08.516Z,13.50
2023-01-05T19:11:15.577Z,11.25
2023-01-05T19:16:15.207Z,19.95
2023-01-05T19:21:13.537Z,14.27
2023-01-05T19:26:11.726Z,22.58
2023-01-05T19:31:12.618Z,16.80
2023-01-05T19:36:11.895Z,18.65
2023-01-05T19:41:10.868Z,19.33
2023-01-05T19:46:10.830Z,17.10
2023-01-05T19:51:12.555Z,17.00
2023-01-05T19:56:11.804Z,26.35
2023-01-05T20:01:10.702Z,19.70
2023-01-05T20:06:12.087Z,16.38
2023-01-05T20:11:11.307Z,16.88
2023-01-05T20:16:11.035Z,14.00
2023-01-05T20:21:13.471Z,11.90
2023-01-05T20:26:12.339Z,14.13
2023-01-05T20:31:16.428Z,13.13
2023-01-05T20:36:15.970Z,13.97
2023-01-05T20:41:15.007Z,15.15
2023-01-05T20:46:13.644Z,11.52
2023-01-05T20:51:12.982Z,17.27
2023-01-05T20:56:13.681Z,15.52
2023-01-05T21:01:12.297Z,15.73
2023-01-05T21:06:11.547Z,10.90
2023-01-05T21:11:15.935Z,17.60
2023-01-05T21:16:17.171Z,10.55
2023-01-05T21:21:16.313Z,11.50
2023-01-05T21:26:15.869Z,17.75
2023-01-05T21:31:16.223Z,11.55
2023-01-05T21:36:16.847Z,11.20
2023-01-05T21:41:15.007Z,21.05
2023-01-05T21:46:13.221Z,20.83
2023-01-05T21:51:43.138Z,25.40
2023-01-05T21:56:44.527Z,52.22
2023-01-05T22:01:42.736Z,58.08
2023-01-05T22:06:41.196Z,36.67
2023-01-05T22:11:39.345Z,29.15
2023-01-05T22:16:38.940Z,39.45
2023-01-05T22:21:37.294Z,50.00
2023-01-05T22:26:35.460Z,41.35
2023-01-05T22:31:35.606Z,57.67
2023-01-05T22:36:35.210Z,40.17
2023-01-05T22:41:33.518Z,19.95
2023-01-05T22:46:32.537Z,51.95
2023-01-05T22:51:31.666Z,48.17
2023-01-05T22:56:32.045Z,13.77
2023-01-05T23:01:31.247Z,13.45
2023-01-05T23:06:29.602Z,12.57
2023-01-05T23:11:28.588Z,13.18
2023-01-05T23:16:28.451Z,13.43
2023-01-05T23:21:27.153Z,10.05
2023-01-05T23:26:26.773Z,10.75
2023-01-05T23:31:25.056Z,11.98
2023-01-05T23:36:24.743Z,12.90
2023-01-05T23:41:22.910Z,15.60
2023-01-05T23:46:21.931Z,13.85
2023-01-05T23:51:20.381Z,12.80
2023-01-05T23:56:20.827Z,12.93
