createdAt,value
2022-12-16T00:02:01.439Z,81.69
2022-12-16T00:04:29.570Z,81.82
2022-12-16T00:06:57.576Z,81.36
2022-12-16T00:09:25.312Z,81.29
2022-12-16T00:11:53.130Z,81.39
2022-12-16T00:14:23.843Z,81.58
2022-12-16T00:16:51.882Z,81.16
2022-12-16T00:19:20.405Z,81.46
2022-12-16T00:21:48.189Z,81.79
2022-12-16T00:24:15.948Z,81.26
2022-12-16T00:26:43.734Z,81.00
2022-12-16T00:29:13.887Z,80.96
2022-12-16T00:31:48.236Z,81.00
2022-12-16T00:34:16.513Z,82.06
2022-12-16T00:36:44.968Z,81.65
2022-12-16T00:39:13.053Z,81.44
2022-12-16T00:41:40.873Z,81.85
2022-12-16T00:44:12.495Z,81.63
2022-12-16T00:46:40.836Z,82.20
2022-12-16T00:49:10.235Z,81.78
2022-12-16T00:51:38.137Z,81.49
2022-12-16T00:54:06.110Z,81.44
2022-12-16T00:56:37.210Z,82.03
2022-12-16T00:59:04.920Z,81.17
2022-12-16T01:01:32.904Z,80.95
2022-12-16T01:04:01.420Z,80.69
2022-12-16T01:06:30.498Z,80.50
2022-12-16T01:08:58.813Z,81.23
2022-12-16T01:11:26.589Z,81.40
2022-12-16T01:13:55.236Z,81.17
2022-12-16T01:16:23.536Z,80.96
2022-12-16T01:18:51.688Z,80.43
2022-12-16T01:21:19.483Z,80.70
2022-12-16T01:23:49.896Z,80.91
2022-12-16T01:26:19.327Z,82.02
2022-12-16T01:28:49.934Z,81.59
2022-12-16T01:31:19.196Z,81.49
2022-12-16T01:33:47.819Z,80.84
2022-12-16T01:36:15.617Z,80.87
2022-12-16T01:38:45.193Z,80.06
2022-12-16T01:41:15.564Z,79.88
2022-12-16T01:43:44.840Z,80.42
2022-12-16T01:46:20.243Z,80.87
2022-12-16T01:48:51.760Z,80.76
2022-12-16T01:51:26.211Z,81.28
2022-12-16T01:53:58.918Z,80.78
2022-12-16T01:56:31.506Z,81.09
2022-12-16T01:59:01.499Z,80.94
2022-12-16T02:01:29.559Z,81.21
2022-12-16T02:04:01.869Z,81.64
2022-12-16T02:06:30.598Z,81.42
2022-12-16T02:09:01.590Z,81.83
2022-12-16T02:11:49.274Z,81.61
2022-12-16T02:14:31.111Z,81.40
2022-12-16T02:17:06.689Z,81.93
2022-12-16T02:20:00.548Z,81.19
2022-12-16T02:22:40.180Z,81.94
2022-12-16T02:25:36.722Z,81.46
2022-12-16T02:28:11.391Z,82.02
2022-12-16T02:30:56.417Z,81.80
2022-12-16T02:33:45.980Z,82.32
2022-12-16T02:36:23.196Z,82.95
2022-12-16T02:38:58.871Z,82.85
2022-12-16T02:41:33.269Z,82.75
2022-12-16T02:44:05.945Z,83.08
2022-12-16T02:46:40.321Z,82.92
2022-12-16T02:49:09.668Z,83.12
2022-12-16T02:51:39.337Z,83.29
2022-12-16T02:54:09.179Z,83.41
2022-12-16T02:56:51.399Z,83.13
2022-12-16T02:59:25.783Z,83.67
2022-12-16T03:02:00.072Z,83.88
2022-12-16T03:04:38.004Z,83.39
2022-12-16T03:07:08.852Z,83.56
2022-12-16T03:09:40.005Z,83.72
2022-12-16T03:12:12.765Z,83.86
2022-12-16T03:14:44.416Z,83.27
2022-12-16T03:17:15.224Z,84.05
2022-12-16T03:19:47.386Z,83.79
2022-12-16T03:22:20.544Z,83.42
2022-12-16T03:24:49.415Z,83.75
2022-12-16T03:27:21.803Z,83.56
2022-12-16T03:29:59.995Z,83.38
2022-12-16T03:32:37.114Z,83.62
2022-12-16T03:35:13.541Z,83.24
2022-12-16T03:37:44.264Z,84.07
2022-12-16T03:40:13.658Z,84.05
2022-12-16T03:42:43.383Z,83.90
2022-12-16T03:45:17.879Z,84.10
2022-12-16T03:47:51.281Z,83.11
2022-12-16T03:50:25.015Z,82.85
2022-12-16T03:52:52.833Z,83.51
2022-12-16T03:55:20.664Z,83.09
2022-12-16T03:57:48.396Z,83.44
2022-12-16T04:00:16.767Z,83.62
2022-12-16T04:02:44.823Z,83.34
2022-12-16T04:05:14.697Z,83.57
2022-12-16T04:07:42.819Z,83.24
2022-12-16T04:10:11.313Z,83.46
2022-12-16T04:12:56.950Z,83.99
2022-12-16T04:15:42.751Z,83.96
2022-12-16T04:18:32.156Z,84.07
2022-12-16T04:21:19.281Z,83.79
2022-12-16T04:24:07.901Z,84.12
2022-12-16T04:26:56.834Z,84.05
2022-12-16T04:29:25.177Z,83.38
2022-12-16T04:31:53.902Z,83.29
2022-12-16T04:34:29.037Z,83.29
2022-12-16T04:37:18.688Z,83.31
2022-12-16T04:40:04.400Z,83.81
2022-12-16T04:42:50.420Z,83.74
2022-12-16T04:45:36.317Z,83.43
2022-12-16T04:48:25.080Z,83.24
2022-12-16T04:51:10.309Z,84.12
2022-12-16T04:57:11.905Z,83.87
2022-12-16T04:59:57.661Z,83.71
2022-12-16T05:02:43.188Z,83.62
2022-12-16T05:05:28.976Z,82.80
2022-12-16T05:08:14.195Z,83.00
2022-12-16T05:11:00.693Z,83.61
2022-12-16T05:13:45.913Z,83.37
2022-12-16T05:16:31.233Z,83.48
2022-12-16T05:19:16.343Z,83.63
2022-12-16T05:22:02.037Z,83.43
2022-12-16T05:24:52.883Z,83.44
2022-12-16T05:27:40.055Z,83.88
2022-12-16T05:30:32.000Z,83.54
2022-12-16T05:33:19.118Z,83.86
2022-12-16T05:36:04.491Z,83.88
2022-12-16T05:38:49.571Z,83.89
2022-12-16T05:41:35.140Z,84.26
2022-12-16T05:44:22.092Z,83.50
2022-12-16T05:47:07.562Z,83.39
2022-12-16T05:49:52.946Z,83.61
2022-12-16T05:52:37.808Z,84.15
2022-12-16T05:55:25.181Z,84.01
2022-12-16T05:58:13.507Z,84.38
2022-12-16T06:01:00.170Z,84.85
2022-12-16T06:03:45.438Z,84.18
2022-12-16T06:06:33.693Z,84.46
2022-12-16T06:09:24.149Z,85.08
2022-12-16T06:12:10.648Z,85.76
2022-12-16T06:14:59.066Z,85.37
2022-12-16T06:17:45.831Z,84.31
2022-12-16T06:20:30.887Z,84.74
2022-12-16T06:23:19.879Z,84.67
2022-12-16T06:26:08.096Z,85.09
2022-12-16T06:28:53.439Z,85.05
2022-12-16T06:31:38.840Z,84.64
2022-12-16T06:34:25.492Z,84.61
2022-12-16T06:37:10.770Z,85.00
2022-12-16T06:39:56.417Z,85.03
2022-12-16T06:42:41.746Z,84.93
2022-12-16T06:45:34.329Z,84.29
2022-12-16T06:48:20.386Z,85.10
2022-12-16T06:51:07.686Z,84.44
2022-12-16T06:53:52.978Z,84.88
2022-12-16T06:56:38.255Z,85.10
2022-12-16T06:59:24.298Z,85.53
2022-12-16T07:02:09.830Z,84.97
2022-12-16T07:04:55.193Z,85.38
2022-12-16T07:07:41.821Z,85.96
2022-12-16T07:10:27.793Z,85.14
2022-12-16T07:13:16.351Z,85.12
2022-12-16T07:16:01.692Z,85.33
2022-12-16T07:18:47.141Z,84.67
2022-12-16T07:21:32.412Z,84.62
2022-12-16T07:24:19.202Z,83.79
2022-12-16T07:27:04.557Z,84.75
2022-12-16T07:29:52.935Z,84.83
2022-12-16T07:32:38.199Z,85.15
2022-12-16T07:35:24.283Z,84.44
2022-12-16T07:38:10.656Z,84.91
2022-12-16T07:40:58.081Z,85.32
2022-12-16T07:43:43.524Z,84.94
2022-12-16T07:46:28.812Z,84.85
2022-12-16T07:49:14.161Z,85.01
2022-12-16T07:52:00.145Z,85.04
2022-12-16T07:54:45.775Z,84.43
2022-12-16T07:57:33.155Z,84.12
2022-12-16T08:00:18.557Z,83.35
2022-12-16T08:03:03.995Z,83.42
2022-12-16T08:05:49.782Z,83.69
2022-12-16T08:08:35.259Z,82.73
2022-12-16T08:11:20.752Z,82.30
2022-12-16T08:14:07.448Z,81.63
2022-12-16T08:16:52.824Z,81.77
2022-12-16T08:19:38.379Z,81.38
2022-12-16T08:22:23.577Z,81.22
2022-12-16T08:25:08.962Z,80.98
2022-12-16T08:27:54.519Z,81.26
2022-12-16T08:30:43.223Z,81.06
2022-12-16T08:33:28.689Z,80.51
2022-12-16T08:36:15.783Z,80.25
2022-12-16T08:39:01.182Z,80.29
2022-12-16T08:41:46.149Z,80.56
2022-12-16T08:44:31.629Z,80.31
2022-12-16T08:47:18.399Z,80.24
2022-12-16T08:50:03.857Z,79.99
2022-12-16T08:52:49.169Z,79.27
2022-12-16T08:55:34.617Z,79.79
2022-12-16T08:58:20.333Z,79.57
2022-12-16T09:01:07.775Z,79.21
2022-12-16T09:03:56.347Z,78.92
2022-12-16T09:06:41.677Z,78.81
2022-12-16T09:09:30.094Z,78.63
2022-12-16T09:12:15.456Z,78.83
2022-12-16T09:15:00.552Z,79.13
2022-12-16T09:17:46.014Z,79.14
2022-12-16T09:20:33.025Z,79.00
2022-12-16T09:23:20.827Z,78.53
2022-12-16T09:26:05.962Z,79.40
2022-12-16T09:28:51.423Z,78.99
2022-12-16T09:31:36.902Z,79.08
2022-12-16T09:34:22.578Z,79.03
2022-12-16T09:37:09.067Z,78.71
2022-12-16T09:39:54.727Z,78.55
2022-12-16T09:42:47.207Z,78.48
2022-12-16T09:45:39.380Z,77.69
2022-12-16T09:48:46.994Z,77.63
2022-12-16T09:51:44.811Z,78.13
2022-12-16T09:54:36.136Z,77.68
2022-12-16T09:57:23.379Z,77.46
2022-12-16T10:00:16.295Z,77.84
2022-12-16T10:03:06.993Z,77.65
2022-12-16T10:06:05.574Z,77.96
2022-12-16T10:09:00.016Z,77.61
2022-12-16T10:12:07.680Z,77.16
2022-12-16T10:15:03.601Z,77.37
2022-12-16T10:17:49.403Z,76.95
2022-12-16T10:20:48.846Z,77.14
2022-12-16T10:23:41.783Z,77.50
2022-12-16T10:26:36.830Z,77.24
2022-12-16T10:29:31.502Z,77.01
2022-12-16T10:32:18.627Z,76.72
2022-12-16T10:35:04.406Z,76.94
2022-12-16T10:37:53.520Z,76.91
2022-12-16T10:40:43.690Z,76.74
2022-12-16T10:43:35.338Z,75.94
2022-12-16T10:46:29.330Z,75.77
2022-12-16T10:49:14.939Z,75.56
2022-12-16T10:52:05.268Z,75.79
2022-12-16T10:54:58.700Z,75.06
2022-12-16T10:57:57.820Z,75.14
2022-12-16T11:00:58.668Z,75.88
2022-12-16T11:03:59.521Z,75.15
2022-12-16T11:06:48.570Z,76.35
2022-12-16T11:09:40.399Z,75.58
2022-12-16T11:12:39.563Z,75.79
2022-12-16T11:15:41.817Z,75.47
2022-12-16T11:18:28.177Z,75.18
2022-12-16T11:21:29.872Z,74.78
2022-12-16T11:24:30.356Z,75.41
2022-12-16T11:27:18.612Z,74.83
2022-12-16T11:30:13.536Z,75.02
2022-12-16T11:33:06.239Z,75.60
2022-12-16T11:35:56.150Z,75.41
2022-12-16T11:38:46.049Z,74.22
2022-12-16T11:41:42.448Z,74.96
2022-12-16T11:44:35.415Z,74.29
2022-12-16T11:47:20.630Z,74.71
2022-12-16T11:50:05.830Z,74.54
2022-12-16T11:52:51.772Z,74.32
2022-12-16T11:58:58.300Z,73.80
2022-12-16T12:01:49.299Z,74.87
2022-12-16T12:04:35.280Z,74.20
2022-12-16T12:07:44.279Z,74.34
2022-12-16T12:10:46.810Z,73.51
2022-12-16T12:13:46.904Z,73.34
2022-12-16T12:16:41.427Z,73.85
2022-12-16T12:19:34.277Z,73.86
2022-12-16T12:22:23.322Z,73.00
2022-12-16T12:25:17.213Z,73.10
2022-12-16T12:28:16.151Z,72.67
2022-12-16T12:31:09.025Z,72.53
2022-12-16T12:33:56.153Z,72.31
2022-12-16T12:36:50.813Z,73.27
2022-12-16T12:39:41.738Z,72.85
2022-12-16T12:42:45.691Z,72.90
2022-12-16T12:45:49.003Z,73.38
2022-12-16T12:48:40.944Z,74.21
2022-12-16T12:51:33.338Z,73.97
2022-12-16T12:54:33.106Z,73.78
2022-12-16T12:57:22.212Z,73.41
2022-12-16T13:00:16.048Z,73.30
2022-12-16T13:03:11.265Z,72.84
2022-12-16T13:05:58.119Z,73.27
2022-12-16T13:09:00.690Z,73.90
2022-12-16T13:11:46.606Z,74.51
2022-12-16T13:15:03.462Z,73.50
2022-12-16T13:18:27.752Z,72.67
2022-12-16T13:21:16.949Z,74.09
2022-12-16T13:24:03.935Z,72.68
2022-12-16T13:26:51.320Z,73.14
2022-12-16T13:29:41.639Z,73.77
2022-12-16T13:32:37.566Z,73.29
2022-12-16T13:35:35.475Z,73.61
2022-12-16T13:38:24.719Z,74.08
2022-12-16T13:41:16.246Z,74.24
2022-12-16T13:44:06.921Z,74.80
2022-12-16T13:47:09.870Z,74.43
2022-12-16T13:50:04.674Z,74.15
2022-12-16T13:53:02.783Z,74.13
2022-12-16T13:56:00.631Z,74.40
2022-12-16T13:59:03.150Z,74.03
2022-12-16T14:01:57.434Z,74.23
2022-12-16T14:04:45.831Z,73.70
2022-12-16T14:07:33.415Z,74.40
2022-12-16T14:10:19.912Z,74.99
2022-12-16T14:13:19.155Z,74.41
2022-12-16T14:16:15.024Z,73.82
2022-12-16T14:19:14.997Z,72.89
2022-12-16T14:22:08.906Z,74.36
2022-12-16T14:24:57.395Z,73.70
2022-12-16T14:27:44.312Z,73.47
2022-12-16T14:30:39.393Z,74.79
2022-12-16T14:33:36.329Z,75.05
2022-12-16T14:36:21.843Z,74.95
2022-12-16T14:39:08.637Z,75.25
2022-12-16T14:41:53.984Z,74.61
2022-12-16T14:44:41.937Z,75.70
2022-12-16T14:47:36.407Z,76.45
2022-12-16T14:50:22.707Z,76.53
2022-12-16T14:53:08.126Z,76.20
2022-12-16T14:56:08.554Z,76.37
2022-12-16T14:58:54.058Z,76.00
2022-12-16T15:01:43.244Z,77.20
2022-12-16T15:04:35.618Z,77.47
2022-12-16T15:07:30.812Z,77.54
2022-12-16T15:10:18.046Z,77.37
2022-12-16T15:13:06.292Z,78.00
2022-12-16T15:15:57.161Z,77.90
2022-12-16T15:18:46.993Z,77.43
2022-12-16T15:21:33.549Z,77.82
2022-12-16T15:24:19.286Z,78.52
2022-12-16T15:27:04.508Z,78.20
2022-12-16T15:29:53.296Z,77.69
2022-12-16T15:32:48.121Z,78.34
2022-12-16T15:35:43.437Z,78.02
2022-12-16T15:38:40.210Z,78.00
2022-12-16T15:41:36.739Z,78.75
2022-12-16T15:44:22.357Z,82.57
2022-12-16T15:47:08.077Z,83.26
2022-12-16T15:50:02.123Z,80.13
2022-12-16T15:52:54.277Z,78.38
2022-12-16T15:55:48.609Z,80.07
2022-12-16T15:58:40.248Z,79.27
2022-12-16T16:01:26.794Z,79.20
2022-12-16T16:04:14.611Z,79.51
2022-12-16T16:07:04.950Z,80.04
2022-12-16T16:09:52.471Z,80.16
2022-12-16T16:12:43.545Z,80.55
2022-12-16T16:15:30.799Z,80.44
2022-12-16T16:18:19.358Z,80.16
2022-12-16T16:21:05.639Z,80.35
2022-12-16T16:23:51.026Z,80.36
2022-12-16T16:26:39.775Z,80.14
2022-12-16T16:29:28.873Z,80.06
2022-12-16T16:32:13.997Z,80.07
2022-12-16T16:34:59.515Z,80.44
2022-12-16T16:37:45.100Z,80.16
2022-12-16T16:40:37.167Z,80.61
2022-12-16T16:43:22.306Z,80.18
2022-12-16T16:46:13.049Z,80.54
2022-12-16T16:48:59.052Z,80.37
2022-12-16T16:51:44.368Z,80.37
2022-12-16T16:54:29.449Z,80.62
2022-12-16T16:57:15.187Z,80.30
2022-12-16T17:00:00.318Z,81.02
2022-12-16T17:02:47.401Z,81.31
2022-12-16T17:05:33.320Z,80.88
2022-12-16T17:08:18.651Z,81.17
2022-12-16T17:11:05.641Z,81.32
2022-12-16T17:13:51.001Z,80.93
2022-12-16T17:16:36.359Z,81.05
2022-12-16T17:19:23.380Z,80.66
2022-12-16T17:22:11.870Z,80.50
2022-12-16T17:24:57.484Z,80.39
2022-12-16T17:27:44.376Z,80.19
2022-12-16T17:30:34.117Z,80.88
2022-12-16T17:33:19.260Z,80.82
2022-12-16T17:36:08.277Z,81.17
2022-12-16T17:38:57.144Z,81.68
2022-12-16T17:41:42.381Z,81.17
2022-12-16T17:44:28.402Z,81.51
2022-12-16T17:47:13.512Z,81.92
2022-12-16T17:49:58.775Z,82.38
2022-12-16T17:52:46.108Z,82.35
2022-12-16T17:55:31.385Z,82.41
2022-12-16T17:58:16.742Z,82.74
2022-12-16T18:01:10.474Z,82.96
2022-12-16T18:03:56.316Z,82.88
2022-12-16T18:06:42.097Z,82.94
2022-12-16T18:09:29.009Z,82.90
2022-12-16T18:12:14.477Z,82.59
2022-12-16T18:14:59.953Z,82.77
2022-12-16T18:17:45.531Z,82.11
2022-12-16T18:20:30.865Z,82.00
2022-12-16T18:23:16.726Z,82.06
2022-12-16T18:26:03.652Z,82.04
2022-12-16T18:28:48.901Z,82.27
2022-12-16T18:31:34.443Z,82.29
2022-12-16T18:34:24.673Z,82.37
2022-12-16T18:37:10.071Z,83.08
2022-12-16T18:39:55.561Z,83.61
2022-12-16T18:42:42.149Z,83.36
2022-12-16T18:45:28.621Z,83.22
2022-12-16T18:48:13.939Z,82.94
2022-12-16T18:50:59.306Z,83.30
2022-12-16T18:53:44.999Z,83.20
2022-12-16T18:56:30.674Z,82.92
2022-12-16T18:59:17.884Z,82.98
2022-12-16T19:02:03.508Z,82.99
2022-12-16T19:04:49.040Z,83.89
2022-12-16T19:07:34.309Z,84.36
2022-12-16T19:10:20.024Z,84.25
2022-12-16T19:13:07.894Z,84.05
2022-12-16T19:15:55.446Z,84.02
2022-12-16T19:18:41.162Z,83.97
2022-12-16T19:21:28.368Z,84.12
2022-12-16T19:24:13.627Z,83.44
2022-12-16T19:26:59.643Z,83.53
2022-12-16T19:29:44.836Z,83.79
2022-12-16T19:32:31.896Z,84.68
2022-12-16T19:35:17.451Z,84.21
2022-12-16T19:38:02.828Z,84.08
2022-12-16T19:40:48.377Z,84.19
2022-12-16T19:43:34.808Z,83.96
2022-12-16T19:46:20.365Z,84.28
2022-12-16T19:49:07.208Z,84.15
2022-12-16T19:51:52.417Z,84.59
2022-12-16T19:54:41.802Z,84.00
2022-12-16T19:57:27.105Z,83.71
2022-12-16T20:00:12.575Z,83.80
2022-12-16T20:02:58.193Z,84.56
2022-12-16T20:05:45.088Z,84.22
2022-12-16T20:08:31.609Z,83.94
2022-12-16T20:11:19.266Z,84.56
2022-12-16T20:14:04.801Z,84.43
2022-12-16T20:16:51.764Z,84.74
2022-12-16T20:19:37.402Z,84.94
2022-12-16T20:22:35.584Z,85.01
2022-12-16T20:25:21.468Z,84.74
2022-12-16T20:28:06.813Z,85.73
2022-12-16T20:30:52.337Z,85.36
2022-12-16T20:33:42.079Z,85.10
2022-12-16T20:36:28.529Z,85.26
2022-12-16T20:39:15.793Z,84.91
2022-12-16T20:42:01.339Z,85.37
2022-12-16T20:44:47.227Z,84.62
2022-12-16T20:47:32.675Z,85.18
2022-12-16T20:50:18.148Z,84.77
2022-12-16T20:53:04.510Z,85.04
2022-12-16T20:55:51.940Z,85.43
2022-12-16T20:58:37.662Z,85.38
2022-12-16T21:01:24.109Z,85.47
2022-12-16T21:04:09.996Z,85.08
2022-12-16T21:06:56.099Z,84.88
2022-12-16T21:09:42.140Z,85.31
2022-12-16T21:12:29.267Z,85.93
2022-12-16T21:15:14.608Z,85.94
2022-12-16T21:18:00.364Z,86.23
2022-12-16T21:20:46.049Z,86.12
2022-12-16T21:23:31.535Z,85.41
2022-12-16T21:26:29.459Z,85.55
2022-12-16T21:29:16.191Z,86.01
2022-12-16T21:32:01.763Z,85.47
2022-12-16T21:34:47.422Z,85.48
2022-12-16T21:37:33.092Z,87.07
2022-12-16T21:40:18.570Z,86.96
2022-12-16T21:43:04.543Z,87.05
2022-12-16T21:45:51.176Z,86.78
2022-12-16T21:48:39.326Z,86.20
2022-12-16T21:51:24.784Z,87.76
2022-12-16T21:54:10.852Z,86.87
2022-12-16T21:56:56.727Z,86.20
2022-12-16T21:59:42.546Z,86.35
2022-12-16T22:02:31.104Z,86.58
2022-12-16T22:05:16.513Z,87.36
2022-12-16T22:08:02.451Z,87.02
2022-12-16T22:10:48.065Z,87.10
2022-12-16T22:13:33.827Z,86.90
2022-12-16T22:16:19.215Z,87.55
2022-12-16T22:19:06.012Z,87.01
2022-12-16T22:21:51.862Z,87.85
2022-12-16T22:24:37.249Z,87.64
2022-12-16T22:27:23.066Z,87.15
2022-12-16T22:30:08.401Z,86.84
2022-12-16T22:36:02.294Z,88.29
2022-12-16T22:38:50.543Z,87.70
2022-12-16T22:41:35.607Z,87.33
2022-12-16T22:44:21.326Z,87.12
2022-12-16T22:47:06.560Z,86.44
2022-12-16T22:49:54.185Z,86.61
2022-12-16T22:52:42.966Z,87.55
2022-12-16T22:55:28.404Z,87.13
2022-12-16T22:58:13.976Z,86.67
2022-12-16T23:00:59.318Z,87.04
2022-12-16T23:03:45.184Z,86.64
2022-12-16T23:06:29.666Z,87.41
2022-12-16T23:09:16.711Z,86.98
2022-12-16T23:12:02.030Z,86.92
2022-12-16T23:14:52.818Z,87.22
2022-12-16T23:17:39.039Z,86.81
2022-12-16T23:20:25.435Z,86.99
2022-12-16T23:23:12.687Z,86.92
2022-12-16T23:25:59.649Z,87.00
2022-12-16T23:28:44.899Z,87.50
2022-12-16T23:31:33.096Z,88.10
2022-12-16T23:34:18.922Z,87.21
2022-12-16T23:37:04.259Z,86.00
2022-12-16T23:39:49.570Z,85.74
2022-12-16T23:42:35.995Z,85.72
2022-12-16T23:45:21.231Z,86.51
2022-12-16T23:48:05.634Z,86.00
2022-12-16T23:50:51.197Z,85.36
2022-12-16T23:53:37.849Z,86.33
2022-12-16T23:56:23.886Z,85.78
2022-12-16T23:59:10.671Z,85.63
