createdAt,value
2019-02-22T00:03:47.082Z,133.93
2019-02-22T00:08:52.080Z,141.63
2019-02-22T00:13:57.097Z,147.17
2019-02-22T00:19:02.108Z,145.90
2019-02-22T00:24:07.127Z,141.43
2019-02-22T00:29:12.176Z,134.60
2019-02-22T00:34:17.214Z,143.40
2019-02-22T00:39:22.221Z,135.40
2019-02-22T00:44:27.234Z,128.67
2019-02-22T00:49:32.237Z,132.60
2019-02-22T00:54:37.225Z,135.03
2019-02-22T00:59:42.392Z,130.83
2019-02-22T01:04:47.443Z,124.30
2019-02-22T01:09:52.541Z,139.27
2019-02-22T01:14:57.574Z,134.27
2019-02-22T01:20:02.596Z,134.30
2019-02-22T01:25:07.777Z,122.90
2019-02-22T01:30:12.821Z,131.33
2019-02-22T01:35:17.825Z,120.87
2019-02-22T01:40:22.838Z,118.40
2019-02-22T01:45:27.898Z,125.17
2019-02-22T01:50:33.312Z,117.93
2019-02-22T01:55:38.316Z,131.03
2019-02-22T02:00:43.373Z,116.10
2019-02-22T02:05:48.388Z,116.50
2019-02-22T02:10:54.468Z,107.00
2019-02-22T02:15:59.821Z,110.10
2019-02-22T02:21:04.824Z,118.37
2019-02-22T02:26:09.873Z,108.43
2019-02-22T02:31:14.907Z,100.83
2019-02-22T02:36:19.925Z,102.20
2019-02-22T02:41:24.935Z,106.70
2019-02-22T02:46:29.946Z,113.10
2019-02-22T02:51:34.936Z,101.20
2019-02-22T02:56:39.966Z,99.97
2019-02-22T03:01:44.973Z,99.67
2019-02-22T03:07:01.401Z,97.97
2019-02-22T03:12:06.398Z,90.23
2019-02-22T03:17:11.408Z,90.70
2019-02-22T03:22:16.400Z,99.37
2019-02-22T03:27:21.405Z,87.47
2019-02-22T03:32:26.440Z,92.00
2019-02-22T03:37:31.433Z,90.67
2019-02-22T03:42:36.427Z,99.00
2019-02-22T03:47:41.451Z,90.57
2019-02-22T03:52:50.161Z,96.87
2019-02-22T03:57:55.176Z,88.13
2019-02-22T04:03:00.681Z,89.23
2019-02-22T04:08:07.212Z,90.47
2019-02-22T04:13:12.279Z,96.30
2019-02-22T04:18:17.284Z,81.23
2019-02-22T04:23:22.310Z,91.83
2019-02-22T04:28:27.481Z,91.17
2019-02-22T04:33:32.552Z,95.50
2019-02-22T04:38:37.545Z,96.13
2019-02-22T04:43:42.557Z,83.33
2019-02-22T04:48:47.555Z,84.10
2019-02-22T04:53:52.667Z,82.43
2019-02-22T04:58:57.677Z,75.43
2019-02-22T05:04:02.672Z,82.00
2019-02-22T05:09:07.915Z,84.37
2019-02-22T05:14:12.966Z,95.30
2019-02-22T05:19:18.014Z,92.87
2019-02-22T05:24:23.016Z,93.57
2019-02-22T05:29:28.048Z,90.03
2019-02-22T05:34:33.061Z,91.50
2019-02-22T05:39:38.159Z,83.40
2019-02-22T05:44:43.163Z,89.83
2019-02-22T05:49:48.269Z,89.93
2019-02-22T05:54:53.292Z,90.10
2019-02-22T05:59:58.375Z,92.77
2019-02-22T06:05:03.381Z,95.73
2019-02-22T06:10:08.911Z,96.43
2019-02-22T06:15:13.929Z,95.53
2019-02-22T06:20:18.925Z,96.30
2019-02-22T06:25:23.927Z,93.63
2019-02-22T06:30:28.972Z,81.83
2019-02-22T06:35:34.007Z,569.67
2019-02-22T06:40:39.025Z,538.17
2019-02-22T06:45:44.037Z,793.97
2019-02-22T06:50:49.075Z,701.23
2019-02-22T06:55:54.094Z,507.03
2019-02-22T07:00:59.104Z,450.67
2019-02-22T07:06:05.717Z,448.50
2019-02-22T07:11:24.618Z,447.70
2019-02-22T07:16:29.631Z,577.60
2019-02-22T07:21:49.137Z,453.20
2019-02-22T07:26:41.515Z,457.43
2019-02-22T07:31:46.569Z,360.57
2019-02-22T07:36:51.569Z,404.40
2019-02-22T07:41:56.565Z,423.07
2019-02-22T07:47:01.562Z,442.73
2019-02-22T07:52:06.576Z,504.13
2019-02-22T07:57:11.600Z,492.83
2019-02-22T08:02:16.641Z,427.43
2019-02-22T08:07:21.640Z,347.87
2019-02-22T08:12:26.722Z,261.50
2019-02-22T08:17:31.717Z,296.20
2019-02-22T08:22:36.786Z,327.43
2019-02-22T08:27:52.748Z,284.83
2019-02-22T08:32:48.789Z,281.23
2019-02-22T08:37:53.809Z,333.73
2019-02-22T08:42:58.820Z,319.93
2019-02-22T08:48:04.273Z,326.13
2019-02-22T08:53:09.350Z,393.73
2019-02-22T08:58:15.477Z,511.97
2019-02-22T09:03:20.556Z,422.43
2019-02-22T09:08:25.857Z,403.00
2019-02-22T09:13:30.810Z,445.63
2019-02-22T09:18:37.661Z,497.93
2019-02-22T09:23:42.677Z,554.43
2019-02-22T09:28:47.700Z,569.80
2019-02-22T09:33:52.712Z,587.80
2019-02-22T09:38:57.713Z,598.47
2019-02-22T09:44:02.735Z,612.33
2019-02-22T09:49:07.809Z,633.70
2019-02-22T09:54:12.796Z,596.20
2019-02-22T09:59:17.819Z,350.57
2019-02-22T10:04:22.824Z,302.00
2019-02-22T10:09:27.833Z,357.93
2019-02-22T10:14:32.888Z,356.67
2019-02-22T10:19:37.921Z,335.30
2019-02-22T10:24:42.928Z,375.23
2019-02-22T10:29:50.103Z,382.70
2019-02-22T10:34:55.118Z,436.43
2019-02-22T10:40:00.368Z,440.77
2019-02-22T10:45:06.490Z,411.73
2019-02-22T10:50:11.538Z,425.83
2019-02-22T10:55:16.546Z,444.07
2019-02-22T11:00:22.193Z,556.90
2019-02-22T11:05:27.403Z,554.27
2019-02-22T11:10:32.412Z,542.10
2019-02-22T11:15:37.420Z,506.03
2019-02-22T11:20:42.444Z,497.30
2019-02-22T11:25:49.353Z,481.60
2019-02-22T11:30:54.419Z,467.13
2019-02-22T11:35:59.506Z,451.40
2019-02-22T11:41:06.016Z,476.03
2019-02-22T11:46:11.027Z,478.07
2019-02-22T11:51:16.046Z,445.63
2019-02-22T11:56:21.050Z,427.60
2019-02-22T12:01:26.056Z,399.33
2019-02-22T12:06:31.081Z,412.90
2019-02-22T12:11:36.079Z,468.80
2019-02-22T12:16:41.088Z,598.40
2019-02-22T12:21:46.140Z,689.23
2019-02-22T12:26:51.105Z,675.60
2019-02-22T12:31:56.150Z,710.33
2019-02-22T12:37:01.213Z,708.80
2019-02-22T12:42:06.229Z,711.40
2019-02-22T12:47:11.466Z,617.17
2019-02-22T12:52:16.445Z,599.60
2019-02-22T12:57:21.492Z,520.63
2019-02-22T13:02:26.821Z,577.47
2019-02-22T13:07:31.777Z,577.63
2019-02-22T13:12:36.945Z,592.17
2019-02-22T13:17:41.965Z,621.40
2019-02-22T13:22:46.986Z,614.90
2019-02-22T13:27:51.993Z,638.00
2019-02-22T13:32:56.985Z,639.60
2019-02-22T13:38:02.317Z,632.60
2019-02-22T13:43:07.419Z,604.87
2019-02-22T13:48:12.388Z,567.37
2019-02-22T13:53:17.371Z,597.80
2019-02-22T13:58:22.375Z,611.27
2019-02-22T14:03:27.352Z,602.00
2019-02-22T14:08:32.382Z,614.30
2019-02-22T14:13:37.355Z,616.70
2019-02-22T14:18:47.908Z,609.20
2019-02-22T14:23:53.060Z,605.20
2019-02-22T14:28:59.988Z,585.50
2019-02-22T14:34:04.971Z,587.27
2019-02-22T14:39:10.374Z,608.90
2019-02-22T14:44:15.355Z,631.53
2019-02-22T14:49:20.802Z,654.00
2019-02-22T14:54:25.829Z,669.63
2019-02-22T14:59:31.095Z,672.93
2019-02-22T15:04:36.343Z,693.80
2019-02-22T15:09:41.813Z,678.80
2019-02-22T15:14:47.052Z,696.77
2019-02-22T15:19:52.584Z,692.40
2019-02-22T15:24:57.701Z,706.50
2019-02-22T15:30:02.687Z,720.73
2019-02-22T15:35:10.243Z,722.20
2019-02-22T15:40:15.295Z,704.57
2019-02-22T15:45:20.580Z,682.13
2019-02-22T15:50:26.349Z,693.87
2019-02-22T15:55:31.353Z,686.40
2019-02-22T16:00:36.370Z,646.80
2019-02-22T16:05:43.133Z,625.80
2019-02-22T16:10:48.114Z,608.23
2019-02-22T16:15:53.088Z,619.40
2019-02-22T16:20:58.065Z,636.77
2019-02-22T16:26:03.096Z,632.73
2019-02-22T16:31:08.076Z,641.90
2019-02-22T16:36:13.060Z,658.03
2019-02-22T16:41:18.047Z,660.20
2019-02-22T16:46:34.129Z,655.97
2019-02-22T16:51:29.695Z,655.27
2019-02-22T16:56:34.671Z,636.00
2019-02-22T17:01:39.695Z,633.63
2019-02-22T17:06:44.663Z,617.30
2019-02-22T17:11:49.647Z,593.10
2019-02-22T17:16:54.631Z,587.80
2019-02-22T17:21:59.631Z,574.17
2019-02-22T17:27:04.621Z,572.60
2019-02-22T17:32:09.593Z,578.87
2019-02-22T17:37:14.559Z,572.70
2019-02-22T17:42:19.543Z,573.77
2019-02-22T17:47:24.524Z,596.30
2019-02-22T17:52:31.793Z,594.10
2019-02-22T17:57:36.163Z,625.93
2019-02-22T18:02:41.140Z,605.13
2019-02-22T18:07:46.116Z,619.60
2019-02-22T18:12:51.103Z,621.33
2019-02-22T18:17:56.080Z,606.40
2019-02-22T18:23:01.106Z,575.70
2019-02-22T18:28:06.084Z,580.60
2019-02-22T18:33:11.112Z,566.70
2019-02-22T18:38:16.100Z,546.33
2019-02-22T18:43:21.065Z,537.33
2019-02-22T18:48:26.046Z,515.83
2019-02-22T18:53:31.024Z,513.27
2019-02-22T18:58:36.282Z,494.57
2019-02-22T19:03:41.276Z,493.07
2019-02-22T19:08:46.546Z,467.40
2019-02-22T19:13:51.460Z,481.23
2019-02-22T19:18:56.450Z,470.33
2019-02-22T19:24:01.431Z,467.20
2019-02-22T19:29:06.412Z,469.73
2019-02-22T19:34:11.439Z,471.57
2019-02-22T19:39:16.406Z,477.43
2019-02-22T19:44:21.390Z,469.10
2019-02-22T19:49:26.513Z,456.33
2019-02-22T19:54:31.499Z,453.63
2019-02-22T19:59:36.661Z,467.43
2019-02-22T20:04:41.651Z,466.27
2019-02-22T20:09:46.767Z,450.87
2019-02-22T20:14:51.740Z,455.90
2019-02-22T20:19:56.832Z,467.50
2019-02-22T20:25:01.843Z,471.23
2019-02-22T20:30:07.967Z,489.00
2019-02-22T20:35:15.285Z,490.60
2019-02-22T20:40:20.265Z,516.13
2019-02-22T20:45:25.232Z,519.40
2019-02-22T20:50:30.190Z,522.07
2019-02-22T20:55:35.170Z,519.37
2019-02-22T21:00:40.143Z,508.53
2019-02-22T21:05:45.113Z,490.43
2019-02-22T21:10:50.156Z,454.20
2019-02-22T21:15:55.130Z,438.40
2019-02-22T21:21:00.100Z,416.27
2019-02-22T21:26:05.098Z,439.33
2019-02-22T21:31:10.346Z,458.10
2019-02-22T21:36:15.359Z,470.73
2019-02-22T21:41:20.348Z,467.97
2019-02-22T21:46:28.879Z,520.70
2019-02-22T21:51:34.060Z,453.17
2019-02-22T22:00:24.203Z,436.77
2019-02-22T22:05:30.792Z,424.00
2019-02-22T22:10:36.281Z,432.57
2019-02-22T22:15:41.315Z,444.97
2019-02-22T22:20:46.340Z,447.40
2019-02-22T22:25:52.087Z,425.57
2019-02-22T22:30:58.614Z,447.60
2019-02-22T22:36:03.627Z,414.70
2019-02-22T22:41:09.894Z,409.43
2019-02-22T22:46:14.874Z,411.60
2019-02-22T22:51:19.970Z,436.93
2019-02-22T22:56:24.948Z,457.53
2019-02-22T23:01:31.691Z,497.37
2019-02-22T23:06:36.696Z,516.07
2019-02-22T23:11:42.148Z,516.77
2019-02-22T23:16:50.331Z,523.40
2019-02-22T23:21:55.435Z,509.17
2019-02-22T23:27:01.635Z,529.07
2019-02-22T23:32:06.639Z,553.37
2019-02-22T23:37:11.637Z,589.80
2019-02-22T23:42:16.612Z,611.43
2019-02-22T23:47:21.594Z,537.70
2019-02-22T23:52:26.582Z,448.73
2019-02-22T23:57:31.638Z,354.77
