createdAt,value
2023-02-20T06:10:36.369Z,0.90
2023-02-20T06:13:03.740Z,4.03
2023-02-20T06:15:31.081Z,2.13
2023-02-20T06:17:58.427Z,1.90
2023-02-20T06:20:25.837Z,0.77
2023-02-20T06:22:53.345Z,2.35
2023-02-20T06:25:20.702Z,0.77
2023-02-20T06:27:48.055Z,2.83
2023-02-20T06:30:15.269Z,1.10
2023-02-20T06:32:42.743Z,0.98
2023-02-20T06:35:10.193Z,0.93
2023-02-20T06:37:37.574Z,1.20
2023-02-20T06:40:05.762Z,2.83
2023-02-20T06:42:33.170Z,0.87
2023-02-20T06:45:00.499Z,2.72
2023-02-20T06:47:27.924Z,0.20
2023-02-20T06:49:55.261Z,0.65
2023-02-20T06:52:22.709Z,0.30
2023-02-20T06:54:51.605Z,1.65
2023-02-20T06:57:18.981Z,2.70
2023-02-20T06:59:48.000Z,0.32
2023-02-20T07:04:42.977Z,0.10
2023-02-20T07:07:10.361Z,0.35
2023-02-20T07:09:37.694Z,0.28
2023-02-20T07:12:05.249Z,1.30
2023-02-20T07:14:32.749Z,1.35
2023-02-20T07:16:59.752Z,0.35
2023-02-20T07:19:27.069Z,0.73
2023-02-20T07:21:54.450Z,1.90
2023-02-20T07:24:21.837Z,0.95
2023-02-20T07:26:49.320Z,0.32
2023-02-20T07:29:16.669Z,0.32
2023-02-20T07:31:44.186Z,1.02
2023-02-20T07:34:11.664Z,1.52
2023-02-20T07:36:39.070Z,1.42
2023-02-20T07:39:09.491Z,0.10
2023-02-20T07:41:37.093Z,6.53
2023-02-20T07:44:04.728Z,0.38
2023-02-20T07:46:34.227Z,0.73
2023-02-20T07:49:04.881Z,0.80
2023-02-20T07:51:32.808Z,0.82
2023-02-20T07:54:00.253Z,0.50
2023-02-20T07:56:28.057Z,0.40
2023-02-20T07:58:55.428Z,0.70
2023-02-20T08:01:23.178Z,0.73
2023-02-20T08:03:50.623Z,0.65
2023-02-20T08:06:19.232Z,0.60
2023-02-20T08:08:50.503Z,0.25
2023-02-20T08:11:21.944Z,1.33
2023-02-20T08:13:49.328Z,0.20
2023-02-20T08:16:17.242Z,0.43
2023-02-20T08:18:44.737Z,1.27
2023-02-20T08:21:14.507Z,1.63
2023-02-20T08:23:41.960Z,1.13
2023-02-20T08:26:09.405Z,0.35
2023-02-20T08:28:36.861Z,1.25
2023-02-20T08:31:04.279Z,0.32
2023-02-20T08:33:31.909Z,1.17
2023-02-20T08:35:59.416Z,0.50
2023-02-20T08:38:29.687Z,0.93
2023-02-20T08:40:57.354Z,1.08
2023-02-20T08:43:27.762Z,0.60
2023-02-20T08:45:55.489Z,0.40
2023-02-20T08:48:22.951Z,1.10
2023-02-20T08:50:50.326Z,1.05
2023-02-20T08:53:17.667Z,0.30
2023-02-20T08:55:45.032Z,4.85
2023-02-20T08:58:15.095Z,1.90
2023-02-20T09:00:42.561Z,0.93
2023-02-20T09:03:10.230Z,1.45
2023-02-20T09:05:39.314Z,0.85
2023-02-20T09:08:07.331Z,0.63
2023-02-20T09:10:34.780Z,0.60
2023-02-20T09:13:02.429Z,0.50
2023-02-20T09:15:31.699Z,1.10
2023-02-20T09:17:59.054Z,1.80
2023-02-20T09:20:26.491Z,1.25
2023-02-20T09:22:58.534Z,1.27
2023-02-20T09:25:25.888Z,0.68
2023-02-20T09:27:53.357Z,1.15
2023-02-20T09:30:21.330Z,0.50
2023-02-20T09:32:50.437Z,1.55
2023-02-20T09:37:45.854Z,0.20
2023-02-20T09:40:16.110Z,1.98
2023-02-20T09:43:06.114Z,0.57
2023-02-20T09:45:36.788Z,1.55
2023-02-20T09:48:32.962Z,0.22
2023-02-20T09:51:06.064Z,0.93
2023-02-20T09:53:40.968Z,0.70
2023-02-20T09:56:14.539Z,0.68
2023-02-20T09:58:54.116Z,1.00
2023-02-20T10:01:22.936Z,1.23
2023-02-20T10:04:11.317Z,0.77
2023-02-20T10:06:38.660Z,0.52
2023-02-20T10:09:11.567Z,0.82
2023-02-20T10:11:38.554Z,0.30
2023-02-20T10:14:33.782Z,0.30
2023-02-20T10:17:19.287Z,0.65
2023-02-20T10:19:49.815Z,0.40
2023-02-20T10:22:35.928Z,0.95
2023-02-20T10:25:03.278Z,0.73
2023-02-20T10:27:36.745Z,1.65
2023-02-20T10:30:06.557Z,0.40
2023-02-20T10:32:46.340Z,0.45
2023-02-20T10:35:15.986Z,0.50
2023-02-20T10:37:48.393Z,0.52
2023-02-20T10:40:24.580Z,0.50
2023-02-20T10:43:05.252Z,0.57
2023-02-20T10:45:42.606Z,0.40
2023-02-20T10:48:15.697Z,0.22
2023-02-20T10:51:05.239Z,0.30
2023-02-20T10:53:56.079Z,0.28
2023-02-20T10:56:29.321Z,1.30
2023-02-20T10:59:03.536Z,18.40
2023-02-20T11:01:32.195Z,0.90
2023-02-20T11:04:15.415Z,1.42
2023-02-20T11:07:15.679Z,1.10
2023-02-20T11:09:43.124Z,0.30
2023-02-20T11:12:22.049Z,0.57
2023-02-20T11:17:27.888Z,1.48
2023-02-20T11:19:57.344Z,0.28
2023-02-20T11:22:47.961Z,0.98
2023-02-20T11:25:18.424Z,0.95
2023-02-20T11:27:48.161Z,0.50
2023-02-20T11:30:29.397Z,1.13
2023-02-20T11:33:17.005Z,0.60
2023-02-20T11:35:47.157Z,0.55
2023-02-20T11:38:19.669Z,0.70
2023-02-20T11:40:53.794Z,0.32
2023-02-20T11:43:32.413Z,0.30
2023-02-20T11:46:10.468Z,2.15
2023-02-20T11:48:40.669Z,1.13
2023-02-20T11:51:37.065Z,1.20
2023-02-20T11:54:10.633Z,0.47
2023-02-20T11:56:38.080Z,0.38
2023-02-20T11:59:26.768Z,1.25
2023-02-20T12:02:00.960Z,1.33
2023-02-20T12:04:29.049Z,0.10
2023-02-20T12:06:56.423Z,0.57
2023-02-20T12:09:27.206Z,1.42
2023-02-20T12:11:57.449Z,0.45
2023-02-20T12:14:25.032Z,0.57
2023-02-20T12:17:15.106Z,0.57
2023-02-20T12:20:08.465Z,1.13
2023-02-20T12:22:44.049Z,0.47
2023-02-20T12:25:47.940Z,0.38
2023-02-20T12:28:26.754Z,0.35
2023-02-20T12:30:55.006Z,1.65
2023-02-20T12:33:36.013Z,0.52
2023-02-20T12:36:23.668Z,0.17
2023-02-20T12:39:03.498Z,0.50
2023-02-20T12:42:07.957Z,1.95
2023-02-20T12:44:41.241Z,0.60
2023-02-20T12:47:17.925Z,0.38
2023-02-20T12:49:58.489Z,0.82
2023-02-20T12:52:31.609Z,0.50
2023-02-20T12:55:22.725Z,1.13
2023-02-20T12:58:02.352Z,0.45
2023-02-20T13:01:16.034Z,0.20
2023-02-20T13:04:04.560Z,0.43
2023-02-20T13:06:44.965Z,1.40
2023-02-20T13:09:23.968Z,0.15
2023-02-20T13:11:56.596Z,0.80
2023-02-20T13:14:37.303Z,0.30
2023-02-20T13:17:07.768Z,0.43
2023-02-20T13:19:55.216Z,0.45
2023-02-20T13:22:22.444Z,2.30
2023-02-20T13:24:49.774Z,0.35
2023-02-20T13:27:32.386Z,0.40
2023-02-20T13:30:17.779Z,0.25
2023-02-20T13:32:45.825Z,0.43
2023-02-20T13:35:43.652Z,1.88
2023-02-20T13:38:10.953Z,0.13
2023-02-20T13:40:56.839Z,0.38
2023-02-20T13:43:27.232Z,0.25
2023-02-20T13:46:04.606Z,0.45
2023-02-20T13:48:31.564Z,0.10
2023-02-20T13:51:18.148Z,0.17
2023-02-20T13:53:52.656Z,0.43
2023-02-20T13:56:24.598Z,0.05
2023-02-20T13:58:54.687Z,0.35
2023-02-20T14:01:22.144Z,0.45
2023-02-20T14:04:09.517Z,0.00
2023-02-20T14:06:58.164Z,0.30
2023-02-20T14:09:32.870Z,0.95
2023-02-20T14:12:11.597Z,0.00
2023-02-20T14:14:43.947Z,0.10
2023-02-20T14:17:19.802Z,0.50
2023-02-20T14:20:05.244Z,0.05
2023-02-20T14:22:39.942Z,0.00
2023-02-20T14:25:13.343Z,0.20
2023-02-20T14:27:41.403Z,0.50
2023-02-20T14:30:12.966Z,1.10
2023-02-20T14:32:43.973Z,0.57
2023-02-20T14:35:13.992Z,0.20
2023-02-20T14:37:44.985Z,0.10
2023-02-20T14:40:12.271Z,0.32
2023-02-20T14:42:43.999Z,2.63
2023-02-20T14:45:21.947Z,0.45
2023-02-20T14:48:15.606Z,0.22
2023-02-20T14:50:42.971Z,0.17
2023-02-20T14:53:14.435Z,0.17
2023-02-20T14:55:41.896Z,0.47
2023-02-20T14:58:09.852Z,0.10
2023-02-20T15:00:39.002Z,0.55
2023-02-20T15:03:30.333Z,0.20
2023-02-20T15:06:04.652Z,7.50
2023-02-20T15:08:38.016Z,0.10
2023-02-20T15:11:09.640Z,0.70
2023-02-20T15:13:40.380Z,0.45
2023-02-20T15:16:40.408Z,1.48
2023-02-20T15:19:21.324Z,1.45
2023-02-20T15:21:56.315Z,0.32
2023-02-20T15:24:26.972Z,0.38
2023-02-20T15:26:54.359Z,0.30
2023-02-20T15:29:29.914Z,0.10
2023-02-20T15:32:15.871Z,0.40
2023-02-20T15:34:43.587Z,0.52
2023-02-20T15:37:38.313Z,0.60
2023-02-20T15:40:23.505Z,0.43
2023-02-20T15:42:57.193Z,0.90
2023-02-20T15:45:25.803Z,0.45
2023-02-20T15:47:53.061Z,0.13
2023-02-20T15:50:21.477Z,0.60
2023-02-20T15:52:49.156Z,0.65
2023-02-20T15:55:17.810Z,0.28
2023-02-20T15:57:46.198Z,0.47
2023-02-20T16:00:28.455Z,0.82
2023-02-20T16:02:57.469Z,1.45
2023-02-20T16:05:25.133Z,0.10
2023-02-20T16:07:52.791Z,0.57
2023-02-20T16:10:23.158Z,0.28
2023-02-20T16:12:52.503Z,1.08
2023-02-20T16:15:25.836Z,0.98
2023-02-20T16:17:53.951Z,2.38
2023-02-20T16:20:21.438Z,1.98
2023-02-20T16:22:49.077Z,1.33
2023-02-20T16:25:18.744Z,0.80
2023-02-20T16:27:50.335Z,0.30
2023-02-20T16:30:33.713Z,0.47
2023-02-20T16:33:02.275Z,1.08
2023-02-20T16:35:29.354Z,1.55
2023-02-20T16:37:58.545Z,1.40
2023-02-20T16:40:26.840Z,0.73
2023-02-20T16:42:56.724Z,0.50
2023-02-20T16:45:25.398Z,2.08
2023-02-20T16:47:56.991Z,0.60
2023-02-20T16:50:29.249Z,2.05
2023-02-20T16:52:59.447Z,1.55
2023-02-20T16:55:35.059Z,0.73
2023-02-20T16:58:03.685Z,5.53
2023-02-20T17:00:44.754Z,1.45
2023-02-20T17:03:16.267Z,1.02
2023-02-20T17:05:47.738Z,2.20
2023-02-20T17:08:16.066Z,3.05
2023-02-20T17:10:44.179Z,6.82
2023-02-20T17:13:12.795Z,6.40
2023-02-20T17:15:42.402Z,18.90
2023-02-20T17:18:10.669Z,27.45
2023-02-20T17:20:39.231Z,26.65
2023-02-20T17:23:07.731Z,23.80
2023-02-20T17:25:36.391Z,15.35
2023-02-20T17:28:06.157Z,11.32
2023-02-20T17:30:37.256Z,9.45
2023-02-20T17:33:06.147Z,2.08
2023-02-20T17:35:33.860Z,0.93
2023-02-20T17:38:03.258Z,1.40
2023-02-20T17:40:30.687Z,3.83
2023-02-20T17:42:58.525Z,4.13
2023-02-20T17:45:26.239Z,4.30
2023-02-20T17:47:56.425Z,3.42
2023-02-20T17:50:24.392Z,1.80
2023-02-20T17:52:56.522Z,3.75
2023-02-20T17:55:25.912Z,5.88
2023-02-20T17:57:59.041Z,1.50
2023-02-20T18:00:26.938Z,1.83
2023-02-20T18:02:56.047Z,1.83
2023-02-20T18:05:24.124Z,3.03
2023-02-20T18:07:52.293Z,1.52
2023-02-20T18:10:21.670Z,2.77
2023-02-20T18:13:03.709Z,1.48
2023-02-20T18:15:38.652Z,3.75
2023-02-20T18:18:07.448Z,2.38
2023-02-20T18:20:35.629Z,2.58
2023-02-20T18:23:05.280Z,2.00
2023-02-20T18:25:41.328Z,3.78
2023-02-20T18:28:10.333Z,3.83
2023-02-20T18:33:09.130Z,5.07
2023-02-20T18:35:36.866Z,3.40
2023-02-20T18:38:07.599Z,2.35
2023-02-20T18:40:36.579Z,3.45
2023-02-20T18:43:07.320Z,1.23
2023-02-20T18:45:35.399Z,3.45
2023-02-20T18:48:03.744Z,3.63
2023-02-20T18:50:32.303Z,1.67
2023-02-20T18:53:00.552Z,3.33
2023-02-20T18:55:28.697Z,3.10
2023-02-20T18:57:59.721Z,2.37
2023-02-20T19:00:30.163Z,1.27
2023-02-20T19:03:02.118Z,4.43
2023-02-20T19:05:30.778Z,1.88
2023-02-20T19:07:59.621Z,3.85
2023-02-20T19:10:28.614Z,2.33
2023-02-20T19:12:56.707Z,2.72
2023-02-20T19:15:25.178Z,4.27
2023-02-20T19:17:53.701Z,2.95
2023-02-20T19:20:26.878Z,3.85
2023-02-20T19:22:58.957Z,10.30
2023-02-20T19:25:28.767Z,1.52
2023-02-20T19:27:57.249Z,3.05
2023-02-20T19:30:25.340Z,2.17
2023-02-20T19:32:53.970Z,2.97
2023-02-20T19:35:22.235Z,1.65
2023-02-20T19:37:52.225Z,2.08
2023-02-20T19:40:20.509Z,1.98
2023-02-20T19:42:49.682Z,4.63
2023-02-20T19:45:18.116Z,0.98
2023-02-20T19:47:47.323Z,1.38
2023-02-20T19:50:19.271Z,2.38
2023-02-20T19:52:47.729Z,0.73
2023-02-20T19:55:23.753Z,2.08
2023-02-20T19:57:53.170Z,2.92
2023-02-20T20:00:23.265Z,1.73
2023-02-20T20:02:55.553Z,1.48
2023-02-20T20:05:25.729Z,2.40
2023-02-20T20:07:53.934Z,2.00
2023-02-20T20:10:22.822Z,1.75
2023-02-20T20:12:50.827Z,1.60
2023-02-20T20:15:24.684Z,12.10
2023-02-20T20:17:55.373Z,0.40
2023-02-20T20:20:27.395Z,0.60
2023-02-20T20:22:56.751Z,0.70
2023-02-20T20:25:25.166Z,0.90
2023-02-20T20:27:53.753Z,1.13
2023-02-20T20:30:25.345Z,1.23
2023-02-20T20:32:53.645Z,0.93
2023-02-20T20:35:22.747Z,0.63
2023-02-20T20:37:50.858Z,0.45
2023-02-20T20:40:19.421Z,0.97
2023-02-20T20:42:48.570Z,0.70
2023-02-20T20:45:17.561Z,0.52
2023-02-20T20:50:15.679Z,1.65
2023-02-20T20:52:43.816Z,0.68
2023-02-20T20:55:11.924Z,0.50
2023-02-20T20:57:41.373Z,1.65
2023-02-20T21:00:20.096Z,1.30
2023-02-20T21:02:49.673Z,0.28
2023-02-20T21:05:19.789Z,2.28
2023-02-20T21:07:47.693Z,3.30
2023-02-20T21:10:15.705Z,1.60
2023-02-20T21:12:43.685Z,0.47
2023-02-20T21:15:12.223Z,3.00
2023-02-20T21:17:40.892Z,1.33
2023-02-20T21:20:09.817Z,1.75
2023-02-20T21:22:37.972Z,1.58
2023-02-20T21:25:07.694Z,2.43
2023-02-20T21:27:35.662Z,0.52
2023-02-20T21:30:04.769Z,3.83
2023-02-20T21:32:32.780Z,0.95
2023-02-20T21:35:00.853Z,0.63
2023-02-20T21:37:28.634Z,1.90
2023-02-20T21:39:56.614Z,1.73
2023-02-20T21:42:42.960Z,1.58
2023-02-20T21:45:10.780Z,3.15
2023-02-20T21:47:38.317Z,2.75
2023-02-20T21:50:06.927Z,4.05
2023-02-20T21:52:37.782Z,3.75
2023-02-20T21:55:11.659Z,1.52
2023-02-20T21:57:39.424Z,1.48
2023-02-20T22:00:08.417Z,2.03
2023-02-20T22:02:35.991Z,2.08
2023-02-20T22:05:03.410Z,1.30
2023-02-20T22:07:49.465Z,1.95
2023-02-20T22:10:35.667Z,2.70
2023-02-20T22:13:21.948Z,2.05
2023-02-20T22:16:08.370Z,2.17
2023-02-20T22:18:54.562Z,1.45
2023-02-20T22:21:41.830Z,2.83
2023-02-20T22:24:37.854Z,1.52
2023-02-20T22:27:25.600Z,2.22
2023-02-20T22:30:11.900Z,2.45
2023-02-20T22:32:58.291Z,5.57
2023-02-20T22:35:44.619Z,4.40
2023-02-20T22:38:30.607Z,3.42
2023-02-20T22:41:16.874Z,2.08
2023-02-20T22:44:02.921Z,2.80
2023-02-20T22:46:49.037Z,4.90
2023-02-20T22:49:35.232Z,3.08
2023-02-20T22:52:21.271Z,3.15
2023-02-20T22:55:07.458Z,1.48
2023-02-20T22:57:53.618Z,1.77
2023-02-20T23:00:39.833Z,1.08
2023-02-20T23:03:26.367Z,1.30
2023-02-20T23:06:18.299Z,2.53
2023-02-20T23:09:06.385Z,1.15
2023-02-20T23:11:53.570Z,1.48
2023-02-20T23:14:39.804Z,1.27
2023-02-20T23:17:35.609Z,1.08
2023-02-20T23:20:25.684Z,0.73
2023-02-20T23:23:12.038Z,3.20
2023-02-20T23:25:58.372Z,0.30
2023-02-20T23:28:44.212Z,2.28
2023-02-20T23:31:30.214Z,0.90
2023-02-20T23:34:16.596Z,1.52
2023-02-20T23:37:06.861Z,1.05
2023-02-20T23:39:54.596Z,5.25
2023-02-20T23:42:41.435Z,4.60
2023-02-20T23:45:28.381Z,1.10
2023-02-20T23:48:14.555Z,1.73
2023-02-20T23:51:00.721Z,3.83
2023-02-20T23:53:46.968Z,1.30
2023-02-20T23:56:33.102Z,2.00
2023-02-20T23:59:19.242Z,0.73
