createdAt,value
2022-12-25T00:01:52.696Z,17.35
2022-12-25T00:04:55.083Z,17.34
2022-12-25T00:07:57.147Z,17.34
2022-12-25T00:11:05.905Z,17.48
2022-12-25T00:14:07.970Z,17.37
2022-12-25T00:17:09.941Z,17.23
2022-12-25T00:20:12.015Z,17.20
2022-12-25T00:23:15.266Z,17.08
2022-12-25T00:26:17.973Z,17.02
2022-12-25T00:29:20.269Z,16.94
2022-12-25T00:32:22.382Z,16.96
2022-12-25T00:35:24.269Z,16.72
2022-12-25T00:38:26.849Z,16.88
2022-12-25T00:41:47.706Z,16.78
2022-12-25T00:44:51.972Z,16.89
2022-12-25T00:47:54.284Z,16.72
2022-12-25T00:50:58.745Z,16.85
2022-12-25T00:54:00.944Z,16.72
2022-12-25T00:57:03.499Z,16.71
2022-12-25T01:00:06.064Z,16.71
2022-12-25T01:03:10.371Z,16.55
2022-12-25T01:06:13.283Z,16.52
2022-12-25T01:09:34.984Z,16.49
2022-12-25T01:12:40.150Z,16.42
2022-12-25T01:15:42.507Z,16.37
2022-12-25T01:18:47.006Z,16.26
2022-12-25T01:21:48.997Z,16.15
2022-12-25T01:24:51.120Z,16.28
2022-12-25T01:27:53.157Z,16.13
2022-12-25T01:30:55.149Z,16.16
2022-12-25T01:33:57.337Z,16.10
2022-12-25T01:36:59.491Z,16.18
2022-12-25T01:40:02.342Z,16.09
2022-12-25T01:43:05.226Z,16.10
2022-12-25T01:46:07.463Z,16.12
2022-12-25T01:49:25.185Z,16.12
2022-12-25T01:52:27.390Z,16.03
2022-12-25T01:55:30.654Z,16.06
2022-12-25T01:58:33.578Z,15.99
2022-12-25T02:01:36.178Z,16.05
2022-12-25T02:04:52.332Z,15.95
2022-12-25T02:07:55.962Z,16.01
2022-12-25T02:10:58.839Z,15.89
2022-12-25T02:14:01.848Z,15.83
2022-12-25T02:17:39.435Z,15.86
2022-12-25T02:21:00.147Z,15.87
2022-12-25T02:24:40.255Z,15.84
2022-12-25T02:28:04.269Z,15.78
2022-12-25T02:31:39.194Z,15.81
2022-12-25T02:34:44.404Z,15.95
2022-12-25T02:37:56.077Z,15.92
2022-12-25T02:41:02.535Z,15.85
2022-12-25T02:44:30.884Z,15.88
2022-12-25T02:47:53.022Z,15.68
2022-12-25T02:51:15.784Z,15.82
2022-12-25T02:54:40.993Z,15.85
2022-12-25T02:58:07.580Z,15.65
2022-12-25T03:01:37.543Z,15.67
2022-12-25T03:04:58.139Z,15.65
2022-12-25T03:08:05.172Z,15.79
2022-12-25T03:11:29.197Z,15.92
2022-12-25T03:14:49.658Z,15.92
2022-12-25T03:17:54.907Z,15.74
2022-12-25T03:21:18.229Z,15.93
2022-12-25T03:24:40.183Z,15.90
2022-12-25T03:27:58.174Z,15.79
2022-12-25T03:31:13.579Z,15.68
2022-12-25T03:34:53.088Z,15.74
2022-12-25T03:38:25.793Z,15.68
2022-12-25T03:42:06.359Z,15.59
2022-12-25T03:45:31.519Z,15.54
2022-12-25T03:48:58.490Z,15.47
2022-12-25T03:52:21.839Z,15.55
2022-12-25T03:55:45.159Z,15.42
2022-12-25T03:59:21.111Z,15.36
2022-12-25T04:02:44.644Z,15.61
2022-12-25T04:06:05.352Z,15.69
2022-12-25T04:09:26.113Z,15.78
2022-12-25T04:12:46.877Z,15.72
2022-12-25T04:16:07.788Z,15.76
2022-12-25T04:19:28.885Z,15.72
2022-12-25T04:22:49.520Z,15.57
2022-12-25T04:26:10.207Z,15.44
2022-12-25T04:29:30.848Z,15.36
2022-12-25T04:32:51.812Z,15.47
2022-12-25T04:36:12.977Z,15.17
2022-12-25T04:39:15.008Z,15.36
2022-12-25T04:42:18.075Z,15.43
2022-12-25T04:45:20.471Z,15.48
2022-12-25T04:48:23.059Z,15.54
2022-12-25T04:51:25.959Z,15.54
2022-12-25T04:54:28.291Z,15.54
2022-12-25T04:57:30.342Z,15.65
2022-12-25T05:00:32.382Z,15.65
2022-12-25T05:03:34.978Z,15.64
2022-12-25T05:06:37.122Z,15.64
2022-12-25T05:09:41.955Z,15.61
2022-12-25T05:12:44.558Z,15.54
2022-12-25T05:15:46.956Z,15.65
2022-12-25T05:18:51.136Z,15.52
2022-12-25T05:21:55.176Z,15.48
2022-12-25T05:24:57.291Z,15.60
2022-12-25T05:27:59.364Z,15.59
2022-12-25T05:31:01.415Z,15.51
2022-12-25T05:34:03.584Z,16.50
2022-12-25T05:37:05.796Z,18.64
2022-12-25T05:40:11.129Z,20.40
2022-12-25T05:43:13.225Z,21.74
2022-12-25T05:46:15.345Z,21.54
2022-12-25T05:49:17.388Z,22.44
2022-12-25T05:52:19.478Z,22.75
2022-12-25T05:55:21.584Z,22.05
2022-12-25T05:58:23.716Z,22.51
2022-12-25T06:01:28.866Z,22.91
2022-12-25T06:04:31.030Z,22.85
2022-12-25T06:07:33.312Z,22.43
2022-12-25T06:10:36.559Z,23.57
2022-12-25T06:13:41.542Z,23.76
2022-12-25T06:16:43.750Z,23.63
2022-12-25T06:19:46.174Z,23.49
2022-12-25T06:22:49.508Z,24.14
2022-12-25T06:25:51.583Z,23.74
2022-12-25T06:28:53.784Z,23.21
2022-12-25T06:31:57.546Z,23.87
2022-12-25T06:34:59.676Z,23.94
2022-12-25T06:38:07.032Z,23.57
2022-12-25T06:41:11.123Z,23.76
2022-12-25T06:44:14.166Z,23.74
2022-12-25T06:47:16.243Z,22.39
2022-12-25T06:50:18.621Z,22.94
2022-12-25T06:53:20.721Z,22.79
2022-12-25T06:56:25.561Z,22.22
2022-12-25T06:59:27.608Z,23.71
2022-12-25T07:02:30.091Z,24.28
2022-12-25T07:05:32.162Z,23.74
2022-12-25T07:08:36.660Z,24.09
2022-12-25T07:11:38.778Z,24.26
2022-12-25T07:14:42.083Z,24.12
2022-12-25T07:17:44.566Z,23.48
2022-12-25T07:20:46.827Z,23.81
2022-12-25T07:23:50.212Z,23.97
2022-12-25T07:26:53.667Z,22.71
2022-12-25T07:29:55.861Z,22.04
2022-12-25T07:32:57.850Z,21.21
2022-12-25T07:36:01.081Z,21.05
2022-12-25T07:39:05.519Z,20.93
2022-12-25T07:42:07.626Z,20.69
2022-12-25T07:45:13.211Z,20.41
2022-12-25T07:48:16.935Z,20.24
2022-12-25T07:51:19.273Z,20.06
2022-12-25T07:54:21.615Z,19.87
2022-12-25T07:57:26.972Z,19.69
2022-12-25T08:00:32.843Z,20.18
2022-12-25T08:03:35.739Z,20.44
2022-12-25T08:06:41.053Z,20.55
2022-12-25T08:09:45.351Z,21.21
2022-12-25T08:12:47.488Z,21.75
2022-12-25T08:15:49.611Z,21.99
2022-12-25T08:18:51.867Z,21.59
2022-12-25T08:21:53.913Z,20.32
2022-12-25T08:24:56.008Z,19.56
2022-12-25T08:28:01.500Z,19.14
2022-12-25T08:31:18.097Z,18.86
2022-12-25T08:34:20.571Z,18.63
2022-12-25T08:37:22.677Z,18.58
2022-12-25T08:40:26.356Z,18.39
2022-12-25T08:53:54.164Z,17.80
2022-12-25T09:17:19.457Z,18.85
2022-12-25T09:24:19.497Z,18.57
2022-12-25T09:27:53.491Z,18.61
2022-12-25T09:30:55.787Z,18.51
2022-12-25T09:33:58.861Z,18.50
2022-12-25T09:37:01.245Z,18.63
2022-12-25T09:40:04.399Z,18.57
2022-12-25T09:43:06.391Z,18.46
2022-12-25T09:46:15.358Z,18.63
2022-12-25T09:49:39.294Z,18.44
2022-12-25T09:52:52.797Z,18.36
2022-12-25T09:56:12.924Z,18.32
2022-12-25T09:59:25.748Z,18.13
2022-12-25T10:02:34.134Z,18.20
2022-12-25T10:05:49.967Z,18.49
2022-12-25T10:09:03.716Z,20.11
2022-12-25T10:12:27.361Z,21.86
2022-12-25T10:16:07.548Z,22.45
2022-12-25T10:19:34.814Z,22.36
2022-12-25T10:23:00.515Z,23.36
2022-12-25T10:26:17.376Z,23.26
2022-12-25T10:29:20.177Z,22.59
2022-12-25T10:32:23.164Z,23.40
2022-12-25T10:35:28.139Z,23.78
2022-12-25T10:38:30.159Z,23.24
2022-12-25T10:41:53.976Z,24.04
2022-12-25T10:45:01.156Z,24.10
2022-12-25T10:48:08.194Z,23.99
2022-12-25T10:51:13.965Z,23.89
2022-12-25T10:54:28.964Z,23.32
2022-12-25T10:57:48.544Z,23.58
2022-12-25T11:00:58.667Z,22.87
2022-12-25T11:04:01.628Z,21.66
2022-12-25T11:07:08.780Z,21.19
2022-12-25T11:10:35.403Z,20.82
2022-12-25T11:14:03.656Z,20.29
2022-12-25T11:17:10.670Z,20.24
2022-12-25T11:20:21.352Z,20.31
2022-12-25T11:23:26.672Z,20.06
2022-12-25T11:26:36.757Z,19.99
2022-12-25T11:29:53.006Z,19.77
2022-12-25T11:32:58.912Z,19.55
2022-12-25T11:36:07.393Z,19.59
2022-12-25T11:39:28.131Z,19.47
2022-12-25T11:42:34.655Z,19.34
2022-12-25T11:45:46.586Z,19.17
2022-12-25T11:48:58.317Z,19.08
2022-12-25T11:52:00.740Z,18.98
2022-12-25T11:55:11.199Z,18.85
2022-12-25T11:58:28.781Z,18.80
2022-12-25T12:01:57.973Z,18.84
2022-12-25T12:05:21.713Z,18.71
2022-12-25T12:08:23.886Z,18.70
2022-12-25T12:11:53.513Z,18.55
2022-12-25T12:15:07.502Z,18.42
2022-12-25T12:18:30.392Z,18.40
2022-12-25T12:21:35.767Z,18.67
2022-12-25T12:24:43.818Z,18.75
2022-12-25T12:27:46.283Z,18.73
2022-12-25T12:31:03.849Z,18.62
2022-12-25T12:34:06.586Z,18.70
2022-12-25T12:37:21.350Z,18.54
2022-12-25T12:40:38.088Z,18.37
2022-12-25T12:44:07.781Z,18.27
2022-12-25T12:47:48.406Z,18.19
2022-12-25T12:51:06.585Z,17.97
2022-12-25T12:54:25.342Z,18.03
2022-12-25T12:57:32.850Z,18.17
2022-12-25T13:00:52.557Z,18.04
2022-12-25T13:04:30.094Z,17.92
2022-12-25T13:07:56.239Z,17.77
2022-12-25T13:11:21.720Z,17.82
2022-12-25T13:14:33.293Z,17.92
2022-12-25T13:17:45.254Z,18.04
2022-12-25T13:20:57.491Z,18.08
2022-12-25T13:24:10.781Z,18.06
2022-12-25T13:27:29.281Z,17.87
2022-12-25T13:30:31.311Z,17.88
2022-12-25T13:33:46.399Z,17.89
2022-12-25T13:36:51.004Z,17.85
2022-12-25T13:39:53.057Z,18.45
2022-12-25T13:42:59.669Z,18.82
2022-12-25T13:46:01.843Z,18.96
2022-12-25T13:49:14.313Z,19.20
2022-12-25T13:52:21.329Z,19.64
2022-12-25T13:55:30.689Z,19.72
2022-12-25T13:58:39.576Z,20.62
2022-12-25T14:01:45.687Z,21.39
2022-12-25T14:04:47.787Z,21.69
2022-12-25T14:07:56.277Z,21.80
2022-12-25T14:10:59.315Z,22.06
2022-12-25T14:14:15.182Z,21.24
2022-12-25T14:17:24.993Z,20.31
2022-12-25T14:20:43.253Z,19.63
2022-12-25T14:23:49.407Z,21.20
2022-12-25T14:26:59.922Z,20.20
2022-12-25T14:30:04.305Z,20.23
2022-12-25T14:33:15.904Z,20.63
2022-12-25T14:36:29.232Z,20.74
2022-12-25T14:39:39.241Z,20.54
2022-12-25T14:42:42.295Z,20.36
2022-12-25T14:46:03.144Z,21.48
2022-12-25T14:49:28.564Z,20.69
2022-12-25T14:52:46.446Z,20.24
2022-12-25T14:55:59.352Z,20.76
2022-12-25T14:59:03.012Z,20.30
2022-12-25T15:02:10.569Z,20.26
2022-12-25T15:05:38.353Z,20.03
2022-12-25T15:08:40.428Z,20.18
2022-12-25T15:11:44.584Z,20.28
2022-12-25T15:14:46.767Z,20.20
2022-12-25T15:17:50.688Z,20.27
2022-12-25T15:20:56.519Z,20.28
2022-12-25T15:24:00.136Z,20.38
2022-12-25T15:27:03.429Z,20.31
2022-12-25T15:30:10.196Z,20.45
2022-12-25T15:33:14.790Z,20.29
2022-12-25T15:36:24.260Z,20.17
2022-12-25T15:39:26.659Z,20.19
2022-12-25T15:42:30.858Z,20.28
2022-12-25T15:45:33.183Z,19.95
2022-12-25T15:48:40.034Z,20.33
2022-12-25T15:51:43.485Z,20.51
2022-12-25T15:54:45.795Z,20.29
2022-12-25T15:57:48.856Z,20.11
2022-12-25T16:00:52.925Z,19.90
2022-12-25T16:04:16.564Z,19.79
2022-12-25T16:07:37.946Z,20.44
2022-12-25T16:11:16.441Z,20.73
2022-12-25T16:14:22.252Z,20.53
2022-12-25T16:17:27.227Z,20.78
2022-12-25T16:20:32.854Z,20.93
2022-12-25T16:23:34.884Z,20.92
2022-12-25T16:26:48.427Z,20.69
2022-12-25T16:29:58.858Z,20.89
2022-12-25T16:33:13.748Z,20.68
2022-12-25T16:36:26.748Z,20.65
2022-12-25T16:39:29.484Z,20.83
2022-12-25T16:42:31.592Z,20.70
2022-12-25T16:45:45.570Z,20.63
2022-12-25T16:48:49.589Z,20.60
2022-12-25T16:51:52.027Z,20.58
2022-12-25T16:54:54.160Z,20.17
2022-12-25T16:57:57.006Z,19.79
2022-12-25T17:01:13.086Z,20.54
2022-12-25T17:04:15.717Z,21.16
2022-12-25T17:07:18.392Z,20.83
2022-12-25T17:10:21.864Z,20.83
2022-12-25T17:13:27.149Z,20.42
2022-12-25T17:16:36.038Z,20.18
2022-12-25T17:19:39.196Z,20.06
2022-12-25T17:22:41.364Z,19.98
2022-12-25T17:25:43.417Z,20.55
2022-12-25T17:28:52.538Z,20.49
2022-12-25T17:31:56.137Z,20.59
2022-12-25T17:34:58.413Z,20.44
2022-12-25T17:38:02.131Z,20.98
2022-12-25T17:41:06.898Z,20.75
2022-12-25T17:44:10.023Z,20.62
2022-12-25T17:47:12.656Z,20.63
2022-12-25T17:50:22.789Z,20.75
2022-12-25T17:53:39.526Z,20.46
2022-12-25T17:56:57.105Z,20.44
2022-12-25T18:04:15.960Z,20.84
2022-12-25T18:07:29.531Z,20.27
2022-12-25T18:10:38.963Z,21.31
2022-12-25T18:13:43.634Z,20.79
2022-12-25T18:16:47.327Z,20.97
2022-12-25T18:19:51.487Z,21.10
2022-12-25T18:22:53.571Z,21.15
2022-12-25T18:25:56.114Z,20.90
2022-12-25T18:28:58.691Z,21.19
2022-12-25T18:32:01.371Z,21.24
2022-12-25T18:35:03.906Z,20.90
2022-12-25T18:38:11.688Z,21.03
2022-12-25T18:41:14.687Z,21.08
2022-12-25T18:44:17.023Z,21.20
2022-12-25T18:47:19.311Z,21.39
2022-12-25T18:50:21.664Z,21.69
2022-12-25T18:53:24.131Z,21.46
2022-12-25T18:56:26.117Z,21.07
2022-12-25T18:59:29.885Z,20.89
2022-12-25T19:02:32.076Z,21.29
2022-12-25T19:05:37.165Z,20.98
2022-12-25T19:08:39.268Z,20.91
2022-12-25T19:11:46.594Z,20.12
2022-12-25T19:14:49.704Z,19.95
2022-12-25T19:17:51.884Z,20.29
2022-12-25T19:20:53.964Z,20.30
2022-12-25T19:23:56.243Z,20.29
2022-12-25T19:26:58.344Z,19.81
2022-12-25T19:30:00.477Z,19.29
2022-12-25T19:33:02.587Z,19.33
2022-12-25T19:36:07.607Z,19.24
2022-12-25T19:39:11.847Z,19.00
2022-12-25T19:42:16.149Z,18.76
2022-12-25T19:45:18.299Z,18.64
2022-12-25T19:48:25.153Z,18.85
2022-12-25T19:51:29.599Z,18.64
2022-12-25T19:54:31.728Z,18.42
2022-12-25T19:57:36.808Z,18.12
2022-12-25T20:00:40.563Z,17.97
2022-12-25T20:03:46.744Z,17.99
2022-12-25T20:06:48.984Z,17.84
2022-12-25T20:09:51.113Z,17.81
2022-12-25T20:13:02.148Z,17.67
2022-12-25T20:16:06.362Z,17.57
2022-12-25T20:19:10.052Z,17.50
2022-12-25T20:22:12.447Z,17.55
2022-12-25T20:25:14.559Z,17.37
2022-12-25T20:28:16.651Z,17.38
2022-12-25T20:31:22.747Z,17.33
2022-12-25T20:34:25.525Z,17.27
2022-12-25T20:37:27.544Z,17.18
2022-12-25T20:40:37.578Z,17.05
2022-12-25T20:43:52.516Z,17.09
2022-12-25T20:46:55.034Z,17.07
2022-12-25T20:49:57.856Z,17.09
2022-12-25T20:53:00.004Z,17.08
2022-12-25T20:56:03.957Z,17.06
2022-12-25T20:59:06.222Z,17.06
2022-12-25T21:02:10.990Z,17.06
2022-12-25T21:05:33.935Z,17.06
2022-12-25T21:08:37.283Z,16.83
2022-12-25T21:11:39.599Z,17.06
2022-12-25T21:14:41.659Z,16.77
2022-12-25T21:17:43.800Z,16.94
2022-12-25T21:20:51.104Z,16.78
2022-12-25T21:23:55.449Z,16.76
2022-12-25T21:26:57.489Z,16.85
2022-12-25T21:29:59.574Z,16.85
2022-12-25T21:33:35.448Z,16.90
2022-12-25T21:36:40.049Z,16.88
2022-12-25T21:39:43.728Z,16.73
2022-12-25T21:42:46.001Z,16.70
2022-12-25T21:45:48.055Z,16.61
2022-12-25T21:48:50.674Z,16.40
2022-12-25T21:52:07.912Z,16.41
2022-12-25T21:55:10.149Z,16.60
2022-12-25T21:58:12.912Z,16.43
2022-12-25T22:01:18.094Z,16.39
2022-12-25T22:04:22.801Z,16.39
2022-12-25T22:07:27.206Z,16.23
2022-12-25T22:10:31.169Z,16.24
2022-12-25T22:13:51.877Z,16.22
2022-12-25T22:17:12.527Z,16.10
2022-12-25T22:20:31.652Z,16.17
2022-12-25T22:23:33.744Z,16.08
2022-12-25T22:26:36.029Z,15.77
2022-12-25T22:29:38.278Z,15.69
2022-12-25T22:32:41.072Z,15.67
2022-12-25T22:35:43.372Z,15.66
2022-12-25T22:38:45.470Z,15.78
2022-12-25T22:41:48.487Z,15.65
2022-12-25T22:44:50.619Z,15.71
2022-12-25T22:47:52.617Z,15.67
2022-12-25T22:50:54.599Z,15.71
2022-12-25T22:54:03.405Z,15.63
2022-12-25T22:57:06.352Z,15.71
2022-12-25T23:00:09.092Z,15.65
2022-12-25T23:03:11.300Z,15.71
2022-12-25T23:06:13.424Z,15.70
2022-12-25T23:09:24.373Z,15.75
2022-12-25T23:12:45.674Z,15.65
2022-12-25T23:15:48.196Z,15.74
2022-12-25T23:19:09.100Z,15.75
2022-12-25T23:22:31.059Z,15.70
2022-12-25T23:25:53.895Z,15.48
2022-12-25T23:29:14.450Z,15.45
2022-12-25T23:32:24.838Z,15.43
2022-12-25T23:35:27.048Z,15.50
2022-12-25T23:38:29.097Z,15.59
2022-12-25T23:41:31.350Z,15.66
2022-12-25T23:44:34.876Z,15.56
2022-12-25T23:47:36.955Z,15.30
2022-12-25T23:50:39.063Z,15.30
2022-12-25T23:53:41.183Z,15.32
2022-12-25T23:56:43.929Z,15.22
2022-12-25T23:59:46.243Z,15.29
