createdAt,value
2019-04-27T00:00:46.351Z,99.90
2019-04-27T00:03:23.434Z,99.90
2019-04-27T00:05:54.463Z,99.90
2019-04-27T00:08:39.219Z,99.90
2019-04-27T00:11:23.094Z,99.90
2019-04-27T00:13:57.418Z,99.90
2019-04-27T00:16:46.895Z,99.90
2019-04-27T00:19:31.680Z,99.90
2019-04-27T00:22:06.814Z,99.90
2019-04-27T00:24:36.273Z,99.90
2019-04-27T00:27:03.230Z,99.90
2019-04-27T00:29:33.185Z,99.90
2019-04-27T00:32:00.946Z,99.90
2019-04-27T00:34:28.334Z,99.90
2019-04-27T00:36:57.050Z,99.90
2019-04-27T00:39:25.716Z,99.90
2019-04-27T00:41:54.086Z,99.90
2019-04-27T00:44:23.600Z,99.90
2019-04-27T00:46:48.910Z,99.90
2019-04-27T00:49:16.059Z,99.90
2019-04-27T00:51:43.389Z,99.90
2019-04-27T00:54:11.412Z,99.90
2019-04-27T00:56:46.202Z,99.90
2019-04-27T00:59:23.912Z,99.90
2019-04-27T01:01:58.538Z,99.90
2019-04-27T01:04:26.714Z,99.90
2019-04-27T01:06:53.937Z,99.90
2019-04-27T01:09:23.677Z,99.90
2019-04-27T01:11:50.625Z,99.90
2019-04-27T01:14:18.702Z,99.90
2019-04-27T01:16:44.990Z,99.90
2019-04-27T01:19:11.466Z,99.90
2019-04-27T01:21:40.094Z,99.90
2019-04-27T01:24:08.906Z,99.90
2019-04-27T01:26:56.205Z,99.90
2019-04-27T01:29:25.206Z,99.90
2019-04-27T01:31:53.838Z,99.90
2019-04-27T01:34:20.514Z,99.90
2019-04-27T01:36:46.914Z,99.90
2019-04-27T01:39:15.887Z,99.90
2019-04-27T01:41:42.267Z,99.90
2019-04-27T01:44:09.280Z,99.90
2019-04-27T01:46:35.747Z,99.90
2019-04-27T01:49:02.826Z,99.90
2019-04-27T01:51:31.124Z,99.90
2019-04-27T01:53:59.356Z,99.90
2019-04-27T01:56:26.337Z,99.90
2019-04-27T01:58:53.834Z,99.90
2019-04-27T02:01:25.356Z,99.90
2019-04-27T02:03:56.878Z,99.90
2019-04-27T02:06:27.320Z,99.90
2019-04-27T02:08:54.265Z,99.90
2019-04-27T02:11:21.678Z,99.90
2019-04-27T02:13:50.937Z,99.90
2019-04-27T02:16:18.744Z,99.90
2019-04-27T02:18:48.868Z,99.90
2019-04-27T02:21:15.286Z,99.90
2019-04-27T02:23:41.982Z,99.90
2019-04-27T02:26:09.358Z,99.90
2019-04-27T02:28:39.361Z,99.90
2019-04-27T02:31:22.734Z,99.90
2019-04-27T02:33:52.413Z,99.90
2019-04-27T02:36:20.275Z,99.90
2019-04-27T02:38:49.160Z,99.90
2019-04-27T02:41:16.839Z,99.90
2019-04-27T02:43:49.998Z,99.90
2019-04-27T02:46:19.817Z,99.90
2019-04-27T02:48:58.625Z,99.90
2019-04-27T02:51:40.563Z,99.90
2019-04-27T02:54:09.920Z,99.90
2019-04-27T03:00:16.192Z,99.90
2019-04-27T03:02:44.795Z,99.90
2019-04-27T03:05:19.796Z,99.90
2019-04-27T03:07:50.439Z,99.90
2019-04-27T03:10:19.859Z,99.90
2019-04-27T03:12:50.097Z,99.90
2019-04-27T03:15:30.747Z,99.90
2019-04-27T03:18:16.622Z,99.90
2019-04-27T03:20:50.663Z,99.90
2019-04-27T03:23:17.183Z,99.90
2019-04-27T03:25:51.829Z,99.90
2019-04-27T03:28:21.049Z,99.90
2019-04-27T03:30:52.062Z,99.90
2019-04-27T03:33:21.653Z,99.90
2019-04-27T03:35:45.648Z,99.90
2019-04-27T03:38:12.650Z,99.90
2019-04-27T03:40:40.308Z,99.90
2019-04-27T03:43:15.160Z,99.90
2019-04-27T03:45:42.529Z,99.90
2019-04-27T03:48:10.316Z,99.90
2019-04-27T03:50:42.995Z,99.90
2019-04-27T03:53:30.431Z,99.90
2019-04-27T03:56:04.783Z,99.90
2019-04-27T03:58:39.653Z,99.90
2019-04-27T04:01:05.891Z,99.90
2019-04-27T04:03:32.754Z,99.90
2019-04-27T04:06:00.405Z,99.90
2019-04-27T04:08:27.091Z,99.90
2019-04-27T04:10:59.613Z,99.90
2019-04-27T04:13:31.060Z,99.90
2019-04-27T04:16:11.887Z,99.90
2019-04-27T04:19:00.394Z,99.90
2019-04-27T04:21:34.601Z,99.90
2019-04-27T04:24:05.229Z,99.90
2019-04-27T04:26:34.013Z,99.90
2019-04-27T04:29:01.755Z,99.90
2019-04-27T04:31:32.602Z,99.90
2019-04-27T04:33:56.544Z,99.90
2019-04-27T04:36:24.070Z,99.90
2019-04-27T04:38:53.194Z,99.90
2019-04-27T04:41:42.927Z,99.90
2019-04-27T04:44:12.611Z,99.90
2019-04-27T04:46:44.143Z,99.90
2019-04-27T04:49:10.939Z,99.90
2019-04-27T04:51:37.312Z,99.90
2019-04-27T04:54:03.693Z,99.90
2019-04-27T04:56:30.316Z,99.90
2019-04-27T04:58:57.090Z,99.90
2019-04-27T05:01:26.408Z,99.90
2019-04-27T05:03:59.086Z,99.90
2019-04-27T05:06:31.730Z,99.90
2019-04-27T05:08:59.535Z,99.90
2019-04-27T05:11:29.762Z,99.90
2019-04-27T05:13:56.475Z,99.90
2019-04-27T05:16:23.930Z,99.90
2019-04-27T05:18:56.282Z,99.90
2019-04-27T05:21:31.353Z,99.90
2019-04-27T05:23:58.652Z,99.90
2019-04-27T05:26:33.700Z,99.90
2019-04-27T05:29:01.390Z,99.90
2019-04-27T05:31:31.138Z,99.90
2019-04-27T05:33:59.221Z,99.90
2019-04-27T05:36:25.678Z,99.90
2019-04-27T05:38:52.380Z,99.90
2019-04-27T05:41:20.479Z,99.90
2019-04-27T05:43:59.191Z,99.90
2019-04-27T05:46:35.555Z,99.90
2019-04-27T05:49:06.272Z,99.90
2019-04-27T05:51:37.015Z,99.90
2019-04-27T05:54:00.509Z,99.90
2019-04-27T05:56:29.194Z,99.90
2019-04-27T05:58:56.543Z,99.90
2019-04-27T06:01:24.310Z,99.90
2019-04-27T06:03:53.131Z,99.90
2019-04-27T06:06:21.272Z,99.90
2019-04-27T06:08:53.418Z,99.90
2019-04-27T06:11:21.846Z,99.90
2019-04-27T06:13:51.294Z,99.90
2019-04-27T06:16:20.334Z,99.90
2019-04-27T06:18:47.018Z,99.90
2019-04-27T06:21:13.830Z,99.90
2019-04-27T06:23:43.663Z,99.90
2019-04-27T06:26:11.889Z,99.90
2019-04-27T06:28:39.824Z,99.90
2019-04-27T06:31:06.349Z,99.90
2019-04-27T06:33:34.448Z,99.90
2019-04-27T06:36:01.824Z,99.90
2019-04-27T06:38:29.307Z,99.90
2019-04-27T06:41:01.399Z,99.90
2019-04-27T06:43:29.455Z,99.90
2019-04-27T06:45:56.115Z,99.90
2019-04-27T06:48:22.550Z,99.90
2019-04-27T06:51:02.552Z,99.90
2019-04-27T06:53:23.947Z,99.90
2019-04-27T06:55:52.641Z,99.90
2019-04-27T06:58:20.168Z,99.90
2019-04-27T07:00:53.078Z,99.90
2019-04-27T07:03:26.530Z,99.90
2019-04-27T07:05:52.887Z,99.90
2019-04-27T07:08:30.871Z,99.90
2019-04-27T07:11:00.553Z,99.90
2019-04-27T07:13:29.312Z,99.90
2019-04-27T07:15:55.911Z,99.90
2019-04-27T07:18:23.699Z,99.90
2019-04-27T07:20:50.038Z,99.90
2019-04-27T07:23:20.693Z,99.90
2019-04-27T07:25:48.683Z,99.90
2019-04-27T07:28:25.208Z,99.90
2019-04-27T07:30:52.202Z,99.90
2019-04-27T07:33:18.703Z,99.90
2019-04-27T07:35:45.350Z,99.90
2019-04-27T07:38:11.961Z,99.90
2019-04-27T07:40:41.615Z,99.90
2019-04-27T07:43:09.466Z,99.90
2019-04-27T07:45:39.581Z,99.90
2019-04-27T07:48:06.519Z,99.90
2019-04-27T07:50:34.274Z,97.40
2019-04-27T07:53:05.059Z,94.60
2019-04-27T07:55:31.410Z,95.40
2019-04-27T07:57:59.369Z,94.00
2019-04-27T08:00:26.192Z,99.90
2019-04-27T08:02:54.677Z,94.30
2019-04-27T08:05:21.547Z,87.30
2019-04-27T08:07:49.256Z,90.40
2019-04-27T08:10:16.034Z,91.40
2019-04-27T08:12:43.547Z,84.90
2019-04-27T08:15:10.394Z,83.30
2019-04-27T08:17:40.578Z,83.90
2019-04-27T08:20:10.165Z,84.90
2019-04-27T08:22:36.526Z,89.00
2019-04-27T08:25:04.236Z,94.30
2019-04-27T08:27:40.323Z,94.50
2019-04-27T08:30:09.493Z,95.00
2019-04-27T08:32:41.511Z,92.70
2019-04-27T08:35:09.535Z,90.00
2019-04-27T08:37:36.053Z,91.90
2019-04-27T08:40:04.719Z,91.50
2019-04-27T08:42:31.396Z,91.00
2019-04-27T08:44:59.519Z,90.70
2019-04-27T08:47:26.356Z,92.00
2019-04-27T08:49:52.745Z,91.10
2019-04-27T08:52:22.231Z,93.00
2019-04-27T08:54:49.352Z,85.40
2019-04-27T08:57:18.834Z,84.80
2019-04-27T08:59:45.615Z,84.30
2019-04-27T09:02:11.902Z,86.60
2019-04-27T09:04:39.422Z,92.40
2019-04-27T09:07:10.616Z,83.90
2019-04-27T09:09:41.810Z,76.90
2019-04-27T09:12:26.826Z,75.70
2019-04-27T09:15:02.196Z,77.70
2019-04-27T09:17:37.363Z,74.50
2019-04-27T09:20:11.950Z,79.60
2019-04-27T09:22:39.435Z,72.90
2019-04-27T09:25:09.460Z,73.20
2019-04-27T09:27:38.951Z,74.40
2019-04-27T09:30:08.428Z,68.60
2019-04-27T09:32:40.747Z,70.70
2019-04-27T09:35:15.845Z,68.30
2019-04-27T09:37:45.764Z,71.00
2019-04-27T09:40:12.985Z,75.30
2019-04-27T09:42:41.685Z,77.20
2019-04-27T09:45:09.550Z,81.80
2019-04-27T09:47:39.134Z,82.70
2019-04-27T09:50:06.355Z,76.20
2019-04-27T09:52:35.786Z,67.50
2019-04-27T09:55:06.575Z,64.10
2019-04-27T09:57:36.443Z,61.00
2019-04-27T10:00:08.000Z,60.70
2019-04-27T10:02:39.619Z,59.30
2019-04-27T10:05:07.346Z,58.60
2019-04-27T10:07:38.198Z,59.10
2019-04-27T10:10:06.779Z,60.30
2019-04-27T10:12:36.904Z,59.40
2019-04-27T10:15:06.141Z,60.90
2019-04-27T10:17:33.914Z,63.70
2019-04-27T10:20:06.970Z,63.50
2019-04-27T10:22:41.212Z,62.30
2019-04-27T10:25:10.099Z,62.60
2019-04-27T10:27:36.442Z,61.80
2019-04-27T10:30:07.176Z,64.10
2019-04-27T10:32:36.115Z,65.00
2019-04-27T10:35:05.480Z,68.00
2019-04-27T10:37:35.849Z,70.90
2019-04-27T10:40:02.806Z,74.20
2019-04-27T10:42:29.515Z,74.30
2019-04-27T10:45:07.438Z,78.10
2019-04-27T10:47:35.850Z,78.10
2019-04-27T10:50:06.776Z,79.40
2019-04-27T10:52:33.575Z,82.90
2019-04-27T10:54:59.907Z,82.20
2019-04-27T10:57:28.694Z,83.80
2019-04-27T10:59:56.313Z,85.20
2019-04-27T11:02:23.011Z,83.90
2019-04-27T11:04:56.466Z,87.30
2019-04-27T11:07:26.003Z,89.80
2019-04-27T11:09:52.658Z,91.10
2019-04-27T11:12:19.338Z,91.30
2019-04-27T11:14:48.672Z,95.30
2019-04-27T11:17:16.458Z,96.30
2019-04-27T11:19:42.866Z,98.70
2019-04-27T11:22:09.738Z,99.90
2019-04-27T11:24:36.378Z,99.90
2019-04-27T11:27:03.019Z,99.90
2019-04-27T11:29:29.666Z,99.90
2019-04-27T11:31:57.136Z,99.90
2019-04-27T11:34:25.886Z,99.90
2019-04-27T11:36:59.283Z,99.90
2019-04-27T11:39:26.451Z,99.90
2019-04-27T11:41:52.823Z,99.90
2019-04-27T11:44:22.139Z,99.90
2019-04-27T11:46:49.941Z,99.90
2019-04-27T11:49:16.226Z,99.90
2019-04-27T11:51:43.016Z,99.90
2019-04-27T11:54:09.416Z,99.90
2019-04-27T11:56:38.084Z,99.90
2019-04-27T11:59:04.775Z,99.90
2019-04-27T12:01:31.630Z,99.90
2019-04-27T12:03:58.288Z,99.90
2019-04-27T12:06:25.862Z,99.90
2019-04-27T12:08:52.569Z,99.90
2019-04-27T12:11:19.119Z,99.90
2019-04-27T12:13:46.092Z,99.90
2019-04-27T12:16:12.857Z,99.90
2019-04-27T12:18:39.505Z,99.90
2019-04-27T12:21:07.185Z,99.90
2019-04-27T12:23:38.207Z,99.90
2019-04-27T12:26:02.131Z,99.90
2019-04-27T12:28:32.413Z,99.90
2019-04-27T12:31:09.069Z,99.90
2019-04-27T12:33:36.599Z,99.90
2019-04-27T12:36:03.020Z,99.90
2019-04-27T12:38:29.375Z,99.90
2019-04-27T12:40:56.826Z,99.90
2019-04-27T12:43:25.186Z,99.90
2019-04-27T12:45:52.961Z,99.90
2019-04-27T12:48:19.664Z,99.90
2019-04-27T12:50:46.279Z,99.90
2019-04-27T12:53:27.785Z,99.90
2019-04-27T12:56:08.242Z,99.90
2019-04-27T12:58:36.617Z,94.40
2019-04-27T13:01:07.477Z,91.50
2019-04-27T13:03:36.259Z,88.40
2019-04-27T13:06:03.607Z,91.20
2019-04-27T13:08:30.366Z,90.70
2019-04-27T13:10:57.398Z,86.00
2019-04-27T13:13:23.923Z,81.90
2019-04-27T13:15:50.254Z,83.30
2019-04-27T13:18:16.993Z,86.00
2019-04-27T13:20:45.310Z,88.40
2019-04-27T13:23:13.013Z,94.20
2019-04-27T13:25:40.613Z,92.10
2019-04-27T13:28:07.962Z,92.50
2019-04-27T13:30:35.913Z,92.50
2019-04-27T13:33:03.904Z,92.10
2019-04-27T13:35:36.372Z,93.20
2019-04-27T13:38:02.734Z,93.80
2019-04-27T13:40:31.089Z,94.50
2019-04-27T13:43:08.082Z,93.20
2019-04-27T13:45:58.185Z,93.10
2019-04-27T13:48:44.431Z,89.00
2019-04-27T13:51:32.248Z,86.40
2019-04-27T13:53:59.082Z,86.10
2019-04-27T13:56:27.723Z,85.20
2019-04-27T13:58:58.308Z,85.10
2019-04-27T14:01:24.514Z,88.10
2019-04-27T14:03:53.258Z,88.90
2019-04-27T14:06:20.768Z,89.50
2019-04-27T14:08:47.152Z,90.40
2019-04-27T14:11:19.098Z,90.90
2019-04-27T14:13:46.202Z,91.50
2019-04-27T14:16:13.869Z,89.50
2019-04-27T14:18:40.554Z,90.10
2019-04-27T14:21:09.982Z,88.90
2019-04-27T14:23:38.424Z,90.20
2019-04-27T14:26:08.579Z,90.70
2019-04-27T14:28:35.145Z,91.30
2019-04-27T14:31:06.446Z,91.40
2019-04-27T14:33:33.069Z,92.10
2019-04-27T14:36:02.860Z,91.50
2019-04-27T14:38:30.531Z,91.90
2019-04-27T14:40:56.903Z,92.60
2019-04-27T14:43:23.377Z,93.20
2019-04-27T14:45:50.279Z,93.20
2019-04-27T14:48:18.500Z,93.90
2019-04-27T14:50:48.560Z,94.20
2019-04-27T14:53:17.085Z,96.00
2019-04-27T14:55:43.785Z,96.50
2019-04-27T14:58:10.470Z,98.00
2019-04-27T15:00:38.470Z,98.00
2019-04-27T15:03:04.983Z,99.30
2019-04-27T15:05:38.221Z,99.90
2019-04-27T15:08:09.894Z,99.90
2019-04-27T15:10:36.785Z,99.90
2019-04-27T15:13:06.414Z,99.80
2019-04-27T15:15:33.639Z,99.20
2019-04-27T15:18:04.351Z,99.90
2019-04-27T15:20:36.046Z,99.90
2019-04-27T15:23:04.200Z,99.90
2019-04-27T15:25:34.993Z,99.00
2019-04-27T15:28:01.451Z,98.60
2019-04-27T15:30:43.476Z,99.80
2019-04-27T15:33:17.772Z,98.30
2019-04-27T15:35:46.266Z,99.90
2019-04-27T15:38:16.561Z,99.90
2019-04-27T15:41:05.183Z,99.90
2019-04-27T15:43:33.805Z,99.90
2019-04-27T15:46:00.170Z,99.90
2019-04-27T15:48:30.421Z,99.90
2019-04-27T15:51:00.947Z,99.90
2019-04-27T15:53:28.329Z,99.90
2019-04-27T15:56:00.080Z,99.90
2019-04-27T15:58:25.062Z,99.90
2019-04-27T16:00:56.438Z,99.90
2019-04-27T16:03:22.807Z,99.90
2019-04-27T16:05:49.904Z,99.90
2019-04-27T16:08:18.649Z,99.90
2019-04-27T16:10:48.605Z,99.90
2019-04-27T16:13:20.146Z,99.90
2019-04-27T16:15:48.169Z,99.90
2019-04-27T16:18:15.441Z,99.90
2019-04-27T16:20:42.017Z,99.90
2019-04-27T16:23:08.899Z,99.90
2019-04-27T16:25:46.030Z,99.90
2019-04-27T16:28:08.756Z,99.90
2019-04-27T16:30:33.008Z,99.90
2019-04-27T16:32:59.488Z,99.90
2019-04-27T16:35:26.129Z,99.90
2019-04-27T16:38:07.832Z,99.90
2019-04-27T16:40:34.915Z,99.90
2019-04-27T16:43:01.307Z,99.90
2019-04-27T16:45:28.105Z,99.90
2019-04-27T16:47:56.650Z,99.90
2019-04-27T16:50:25.405Z,99.90
2019-04-27T16:52:56.766Z,99.90
2019-04-27T16:55:20.123Z,99.90
2019-04-27T16:57:50.694Z,99.90
2019-04-27T17:00:26.575Z,99.90
2019-04-27T17:02:54.942Z,99.90
2019-04-27T17:05:24.372Z,99.90
2019-04-27T17:07:53.675Z,99.90
2019-04-27T17:10:25.452Z,99.90
2019-04-27T17:12:51.193Z,99.90
2019-04-27T17:15:41.825Z,99.90
2019-04-27T17:18:09.289Z,99.90
2019-04-27T17:20:35.529Z,99.90
2019-04-27T17:23:02.158Z,99.90
2019-04-27T17:25:33.079Z,99.90
2019-04-27T17:28:03.999Z,99.90
2019-04-27T17:30:32.488Z,99.90
2019-04-27T17:33:01.500Z,99.90
2019-04-27T17:35:30.362Z,99.90
2019-04-27T17:37:59.625Z,99.90
2019-04-27T17:40:34.440Z,99.90
2019-04-27T17:43:06.961Z,99.90
2019-04-27T17:45:36.045Z,99.90
2019-04-27T17:48:06.591Z,99.90
2019-04-27T17:50:29.793Z,99.90
2019-04-27T17:52:57.419Z,99.90
2019-04-27T17:55:25.466Z,99.90
2019-04-27T17:57:54.140Z,99.90
2019-04-27T18:00:21.758Z,99.90
2019-04-27T18:02:48.474Z,99.90
2019-04-27T18:05:17.866Z,99.90
2019-04-27T18:07:44.483Z,99.90
2019-04-27T18:10:12.933Z,99.90
2019-04-27T18:12:39.977Z,99.90
2019-04-27T18:15:14.151Z,99.90
2019-04-27T18:17:47.808Z,99.90
2019-04-27T18:20:18.405Z,99.90
2019-04-27T18:22:49.045Z,99.90
2019-04-27T18:25:15.346Z,99.90
2019-04-27T18:27:49.899Z,99.90
2019-04-27T18:30:33.807Z,99.90
2019-04-27T18:33:03.473Z,99.90
2019-04-27T18:35:30.378Z,99.90
2019-04-27T18:37:58.390Z,99.90
2019-04-27T18:40:32.109Z,99.90
2019-04-27T18:42:54.649Z,99.90
2019-04-27T18:45:23.375Z,99.90
2019-04-27T18:47:51.786Z,99.90
2019-04-27T18:50:20.083Z,99.90
2019-04-27T18:52:53.942Z,99.90
2019-04-27T18:55:20.792Z,99.90
2019-04-27T18:57:50.915Z,99.90
2019-04-27T19:00:20.159Z,99.90
2019-04-27T19:02:50.035Z,99.90
2019-04-27T19:05:15.265Z,99.90
2019-04-27T19:07:41.901Z,99.90
2019-04-27T19:10:09.075Z,99.90
2019-04-27T19:12:36.081Z,99.90
2019-04-27T19:15:07.996Z,99.90
2019-04-27T19:17:38.696Z,99.90
2019-04-27T19:20:05.929Z,99.90
2019-04-27T19:22:34.735Z,99.90
2019-04-27T19:25:01.341Z,99.90
2019-04-27T19:27:42.362Z,99.90
2019-04-27T19:30:21.415Z,99.90
2019-04-27T19:32:47.657Z,99.90
2019-04-27T19:35:14.177Z,99.90
2019-04-27T19:37:40.527Z,99.90
2019-04-27T19:40:08.603Z,99.90
2019-04-27T19:42:35.348Z,99.90
2019-04-27T19:45:02.743Z,99.90
2019-04-27T19:47:29.960Z,99.90
2019-04-27T19:49:56.310Z,99.90
2019-04-27T19:52:23.042Z,99.90
2019-04-27T19:54:49.650Z,99.90
2019-04-27T19:57:29.300Z,99.90
2019-04-27T19:59:49.512Z,99.90
2019-04-27T20:02:18.720Z,99.90
2019-04-27T20:04:48.256Z,99.90
2019-04-27T20:07:14.833Z,99.90
2019-04-27T20:09:45.614Z,99.90
2019-04-27T20:12:13.665Z,99.90
2019-04-27T20:14:55.063Z,99.90
2019-04-27T20:17:22.405Z,99.90
2019-04-27T20:19:51.561Z,99.90
2019-04-27T20:22:18.113Z,99.90
2019-04-27T20:24:44.363Z,99.90
2019-04-27T20:27:10.986Z,99.90
2019-04-27T20:29:37.628Z,99.90
2019-04-27T20:32:06.003Z,99.90
2019-04-27T20:34:32.657Z,99.90
2019-04-27T20:36:59.015Z,99.90
2019-04-27T20:39:25.451Z,99.90
2019-04-27T20:41:52.027Z,99.90
2019-04-27T20:44:24.450Z,99.90
2019-04-27T20:46:53.934Z,99.90
2019-04-27T20:49:21.563Z,99.90
2019-04-27T20:52:07.170Z,99.90
2019-04-27T20:54:34.716Z,99.90
2019-04-27T20:57:01.557Z,99.90
2019-04-27T20:59:29.212Z,99.90
2019-04-27T21:01:58.748Z,99.90
2019-04-27T21:04:34.103Z,99.90
2019-04-27T21:07:07.306Z,99.90
2019-04-27T21:09:34.656Z,99.90
2019-04-27T21:12:07.062Z,99.90
2019-04-27T21:14:34.722Z,99.90
2019-04-27T21:17:02.026Z,99.90
2019-04-27T21:19:34.457Z,99.90
2019-04-27T21:22:03.149Z,99.90
2019-04-27T21:24:31.116Z,99.90
2019-04-27T21:26:58.914Z,99.90
2019-04-27T21:29:27.177Z,99.90
2019-04-27T21:31:53.826Z,99.90
2019-04-27T21:34:20.245Z,99.90
2019-04-27T21:36:48.593Z,99.90
2019-04-27T21:39:15.898Z,99.90
2019-04-27T21:41:45.362Z,99.90
2019-04-27T21:44:12.924Z,99.90
2019-04-27T21:46:41.686Z,99.90
2019-04-27T21:49:12.894Z,99.90
2019-04-27T21:52:01.367Z,99.90
2019-04-27T21:54:30.834Z,99.90
2019-04-27T21:56:58.109Z,99.90
2019-04-27T21:59:24.525Z,99.90
2019-04-27T22:01:55.352Z,99.90
2019-04-27T22:04:22.389Z,99.90
2019-04-27T22:06:48.833Z,99.90
2019-04-27T22:09:17.212Z,99.90
2019-04-27T22:11:43.655Z,99.90
2019-04-27T22:14:11.696Z,99.90
2019-04-27T22:16:38.343Z,99.90
2019-04-27T22:19:04.975Z,99.90
2019-04-27T22:21:31.740Z,99.90
2019-04-27T22:24:01.006Z,99.90
2019-04-27T22:26:27.325Z,99.90
2019-04-27T22:28:53.563Z,99.90
2019-04-27T22:31:21.242Z,99.90
2019-04-27T22:33:54.390Z,99.90
2019-04-27T22:36:22.536Z,99.90
2019-04-27T22:38:48.763Z,99.90
2019-04-27T22:41:31.446Z,99.90
2019-04-27T22:44:11.562Z,99.90
2019-04-27T22:46:41.002Z,99.90
2019-04-27T22:49:07.314Z,99.90
2019-04-27T22:51:33.942Z,99.90
2019-04-27T22:54:01.328Z,99.90
2019-04-27T22:56:42.059Z,99.90
2019-04-27T22:59:18.587Z,99.90
2019-04-27T23:01:52.879Z,99.90
2019-04-27T23:04:32.400Z,99.90
2019-04-27T23:07:00.644Z,99.90
2019-04-27T23:09:27.889Z,99.90
2019-04-27T23:11:54.223Z,99.90
2019-04-27T23:14:21.242Z,99.90
2019-04-27T23:16:49.649Z,99.90
2019-04-27T23:19:22.039Z,99.90
2019-04-27T23:21:48.756Z,99.90
2019-04-27T23:24:28.563Z,99.90
2019-04-27T23:27:03.655Z,99.90
2019-04-27T23:29:33.219Z,99.90
2019-04-27T23:32:07.835Z,99.90
2019-04-27T23:34:34.206Z,99.90
2019-04-27T23:37:00.830Z,99.90
2019-04-27T23:39:27.118Z,99.90
2019-04-27T23:41:53.903Z,99.90
2019-04-27T23:44:26.453Z,99.90
2019-04-27T23:46:54.032Z,99.90
2019-04-27T23:49:20.663Z,99.90
2019-04-27T23:51:58.981Z,99.90
2019-04-27T23:54:25.631Z,99.90
2019-04-27T23:56:52.142Z,99.90
2019-04-27T23:59:25.030Z,99.90
