createdAt,value
2017-08-11T18:51:24.936Z,61.80
2017-08-11T18:54:52.863Z,61.90
2017-08-11T19:06:15.881Z,61.60
2017-08-11T19:08:43.544Z,63.60
2017-08-11T19:11:10.721Z,64.80
2017-08-11T19:13:38.001Z,65.60
2017-08-11T19:16:05.520Z,66.10
2017-08-11T19:18:32.713Z,66.50
2017-08-11T19:21:00.104Z,66.70
2017-08-11T19:23:27.520Z,66.90
2017-08-11T19:25:54.977Z,67.00
2017-08-11T19:28:22.439Z,67.20
2017-08-11T19:30:50.054Z,67.20
2017-08-11T19:33:17.349Z,67.30
2017-08-11T19:35:44.808Z,67.50
2017-08-11T19:38:11.998Z,67.20
2017-08-11T19:40:39.184Z,67.30
2017-08-11T19:43:06.879Z,67.40
2017-08-11T19:45:34.533Z,67.20
2017-08-11T19:48:01.789Z,66.90
2017-08-11T19:50:29.245Z,67.10
2017-08-11T19:52:56.422Z,67.20
2017-08-11T19:55:23.598Z,67.30
2017-08-11T19:57:51.200Z,67.40
2017-08-11T20:00:18.467Z,67.40
2017-08-11T20:02:46.232Z,67.40
2017-08-11T20:05:13.403Z,67.50
2017-08-11T20:07:40.834Z,68.10
2017-08-11T20:10:08.020Z,67.50
2017-08-11T20:12:35.754Z,67.50
2017-08-11T20:15:03.210Z,67.50
2017-08-11T20:17:30.968Z,67.50
2017-08-11T20:19:58.632Z,67.50
2017-08-11T20:22:26.071Z,67.50
2017-08-11T20:24:53.460Z,67.50
2017-08-11T20:27:21.112Z,67.50
2017-08-11T20:29:48.555Z,67.60
2017-08-11T20:32:15.733Z,67.60
2017-08-11T20:34:42.928Z,67.60
2017-08-11T20:37:10.326Z,67.60
2017-08-11T20:39:37.921Z,67.60
2017-08-11T20:42:05.609Z,67.60
2017-08-11T20:44:33.007Z,67.70
2017-08-11T20:47:00.195Z,67.70
2017-08-11T20:49:27.388Z,67.70
2017-08-11T20:51:54.567Z,67.70
2017-08-11T20:54:22.103Z,67.80
2017-08-11T20:56:49.292Z,67.80
