createdAt,value
2023-05-15T00:00:03.141Z,100.58
2023-05-15T00:01:12.291Z,102.29
2023-05-15T00:02:21.446Z,100.09
2023-05-15T00:03:30.702Z,100.83
2023-05-15T00:04:39.800Z,99.85
2023-05-15T00:05:48.956Z,102.53
2023-05-15T00:06:58.243Z,103.75
2023-05-15T00:08:07.344Z,101.8
2023-05-15T00:09:16.513Z,101.07
2023-05-15T00:10:25.674Z,101.07
2023-05-15T00:11:34.830Z,102.78
2023-05-15T00:12:44.018Z,101.31
2023-05-15T00:13:53.177Z,101.8
2023-05-15T00:15:01.389Z,102.53
2023-05-15T00:16:10.560Z,103.02
2023-05-15T00:17:19.781Z,101.56
2023-05-15T00:18:28.878Z,101.31
2023-05-15T00:19:38.064Z,101.8
2023-05-15T00:20:47.230Z,101.56
2023-05-15T00:21:55.428Z,101.07
2023-05-15T00:23:03.615Z,102.53
2023-05-15T00:24:12.775Z,100.34
2023-05-15T00:25:21.959Z,101.31
2023-05-15T00:26:31.225Z,102.53
2023-05-15T00:27:40.302Z,100.83
2023-05-15T00:28:49.490Z,101.07
2023-05-15T00:29:58.715Z,100.58
2023-05-15T00:31:07.824Z,99.36
2023-05-15T00:32:17.028Z,99.85
2023-05-15T00:33:26.171Z,102.78
2023-05-15T00:35:44.515Z,101.07
2023-05-15T00:36:53.768Z,101.07
2023-05-15T00:38:01.955Z,99.85
2023-05-15T00:39:11.105Z,98.87
2023-05-15T00:40:20.217Z,101.31
2023-05-15T00:41:29.410Z,98.87
2023-05-15T00:42:38.621Z,97.9
2023-05-15T00:43:47.760Z,98.63
2023-05-15T00:44:56.915Z,98.14
2023-05-15T00:46:06.092Z,99.85
2023-05-15T00:47:15.291Z,99.12
2023-05-15T00:48:24.443Z,98.87
2023-05-15T00:49:33.695Z,98.63
2023-05-15T00:50:42.780Z,101.31
2023-05-15T00:51:51.962Z,99.85
2023-05-15T00:53:00.180Z,99.6
2023-05-15T00:54:09.313Z,101.56
2023-05-15T00:55:18.618Z,98.14
2023-05-15T00:56:27.758Z,98.87
2023-05-15T00:57:36.824Z,101.56
2023-05-15T00:59:55.179Z,99.6
2023-05-15T01:01:04.352Z,100.34
2023-05-15T01:03:22.719Z,100.58
2023-05-15T01:04:30.902Z,99.36
2023-05-15T01:05:39.165Z,101.31
2023-05-15T01:06:47.320Z,98.63
2023-05-15T01:07:56.546Z,101.07
2023-05-15T01:09:05.620Z,100.09
2023-05-15T01:10:14.815Z,102.05
2023-05-15T01:11:23.978Z,100.58
2023-05-15T01:12:33.216Z,99.6
2023-05-15T01:13:42.304Z,100.58
2023-05-15T01:14:51.548Z,100.58
2023-05-15T01:16:00.801Z,101.31
2023-05-15T01:17:09.821Z,104.24
2023-05-15T01:18:19.030Z,98.87
2023-05-15T01:19:28.164Z,100.09
2023-05-15T01:20:37.351Z,100.34
2023-05-15T01:21:45.538Z,101.31
2023-05-15T01:22:54.704Z,100.09
2023-05-15T01:24:03.891Z,99.6
2023-05-15T01:25:13.231Z,101.56
2023-05-15T01:26:22.349Z,99.6
2023-05-15T01:27:31.405Z,100.58
2023-05-15T01:28:39.664Z,102.05
2023-05-15T01:29:47.794Z,99.85
2023-05-15T01:30:57.001Z,99.6
2023-05-15T01:32:06.143Z,101.56
2023-05-15T01:33:15.291Z,100.58
2023-05-15T01:34:24.484Z,101.07
2023-05-15T01:35:33.699Z,100.58
2023-05-15T01:36:42.857Z,98.63
2023-05-15T01:37:51.991Z,100.34
2023-05-15T01:39:01.294Z,99.36
2023-05-15T01:40:10.415Z,102.53
2023-05-15T01:41:19.545Z,100.83
2023-05-15T01:42:28.694Z,100.58
2023-05-15T01:43:37.859Z,100.58
2023-05-15T01:44:46.073Z,100.34
2023-05-15T01:45:55.296Z,99.6
2023-05-15T01:47:04.425Z,98.87
2023-05-15T01:48:13.563Z,101.8
2023-05-15T01:49:22.726Z,99.36
2023-05-15T01:50:31.900Z,100.09
2023-05-15T01:51:41.076Z,101.07
2023-05-15T01:52:50.306Z,100.58
2023-05-15T01:53:59.481Z,99.85
2023-05-15T01:55:08.678Z,100.34
2023-05-15T01:56:17.858Z,99.85
2023-05-15T01:57:27.039Z,99.12
2023-05-15T01:58:36.114Z,100.58
2023-05-15T01:59:44.300Z,100.09
2023-05-15T02:00:53.467Z,99.6
2023-05-15T02:02:02.641Z,98.63
2023-05-15T02:03:11.828Z,98.63
2023-05-15T02:04:20.016Z,99.85
2023-05-15T02:05:28.210Z,100.83
2023-05-15T02:06:36.498Z,100.58
2023-05-15T02:07:45.575Z,101.56
2023-05-15T02:08:54.767Z,101.8
2023-05-15T02:10:04.036Z,100.34
2023-05-15T02:11:13.108Z,100.34
2023-05-15T02:12:22.270Z,101.07
2023-05-15T02:13:31.455Z,99.85
2023-05-15T02:14:40.637Z,100.09
2023-05-15T02:15:49.773Z,99.6
2023-05-15T02:16:59.004Z,100.34
2023-05-15T02:18:08.122Z,99.6
2023-05-15T02:19:17.292Z,100.09
2023-05-15T02:20:26.521Z,101.07
2023-05-15T02:21:34.679Z,100.09
2023-05-15T02:22:43.876Z,102.53
2023-05-15T02:23:52.996Z,99.6
2023-05-15T02:25:02.172Z,100.83
2023-05-15T02:26:11.355Z,100.58
2023-05-15T02:27:20.592Z,101.31
2023-05-15T02:28:29.773Z,101.56
2023-05-15T02:29:38.883Z,100.58
2023-05-15T02:30:48.042Z,100.58
2023-05-15T02:31:57.265Z,99.6
2023-05-15T02:34:14.575Z,99.36
2023-05-15T02:35:22.773Z,101.31
2023-05-15T02:36:30.968Z,101.8
2023-05-15T02:37:40.191Z,100.58
2023-05-15T02:38:49.319Z,99.6
2023-05-15T02:39:58.499Z,99.85
2023-05-15T02:41:07.646Z,98.38
2023-05-15T02:42:16.841Z,99.6
2023-05-15T02:43:26.102Z,99.36
2023-05-15T02:44:35.223Z,100.34
2023-05-15T02:45:44.345Z,99.36
2023-05-15T02:46:53.534Z,100.83
2023-05-15T02:48:02.704Z,98.14
2023-05-15T02:49:11.969Z,99.6
2023-05-15T02:50:21.034Z,100.34
2023-05-15T02:51:29.235Z,100.34
2023-05-15T02:52:38.401Z,101.8
2023-05-15T02:53:47.578Z,96.19
2023-05-15T02:54:56.770Z,96.19
2023-05-15T02:56:04.953Z,95.21
2023-05-15T02:57:14.147Z,95.7
2023-05-15T02:58:23.302Z,95.45
2023-05-15T03:00:41.645Z,91.55
2023-05-15T03:01:50.796Z,93.99
2023-05-15T03:02:59.975Z,92.28
2023-05-15T03:04:09.140Z,93.01
2023-05-15T03:05:18.303Z,91.79
2023-05-15T03:06:27.617Z,92.28
2023-05-15T03:07:36.663Z,92.04
2023-05-15T03:08:45.840Z,91.79
2023-05-15T03:09:55.005Z,92.52
2023-05-15T03:11:04.289Z,90.08
2023-05-15T03:12:12.398Z,90.33
2023-05-15T03:13:21.544Z,90.57
2023-05-15T03:14:30.751Z,90.33
2023-05-15T03:15:39.980Z,89.11
2023-05-15T03:16:49.058Z,93.5
2023-05-15T03:17:58.253Z,93.01
2023-05-15T03:19:07.398Z,93.5
2023-05-15T03:20:16.580Z,93.75
2023-05-15T03:21:25.746Z,92.77
2023-05-15T03:22:34.947Z,93.5
2023-05-15T03:23:44.119Z,94.23
2023-05-15T03:24:53.272Z,93.26
2023-05-15T03:26:02.525Z,92.28
2023-05-15T03:27:10.635Z,94.23
2023-05-15T03:28:19.816Z,93.75
2023-05-15T03:29:28.987Z,94.23
2023-05-15T03:30:38.179Z,95.45
2023-05-15T03:31:47.367Z,97.16
2023-05-15T03:32:56.502Z,97.41
2023-05-15T03:34:05.668Z,96.92
2023-05-15T03:35:14.840Z,98.63
2023-05-15T03:36:24.032Z,97.65
2023-05-15T03:37:33.191Z,99.12
2023-05-15T03:38:42.401Z,101.31
2023-05-15T03:39:51.526Z,98.87
2023-05-15T03:41:00.767Z,97.9
2023-05-15T03:42:08.966Z,99.12
2023-05-15T03:43:18.101Z,100.34
2023-05-15T03:44:27.263Z,103.75
2023-05-15T03:45:36.495Z,99.12
2023-05-15T03:46:45.614Z,101.31
2023-05-15T03:47:54.783Z,100.83
2023-05-15T03:50:13.187Z,100.09
2023-05-15T03:52:31.513Z,100.58
2023-05-15T03:53:40.630Z,101.31
2023-05-15T03:54:49.848Z,102.78
2023-05-15T03:55:59.136Z,101.07
2023-05-15T03:57:08.310Z,101.31
2023-05-15T03:58:16.412Z,101.07
2023-05-15T03:59:25.650Z,101.07
2023-05-15T04:00:34.874Z,103.51
2023-05-15T04:01:43.981Z,100.34
2023-05-15T04:02:53.197Z,102.05
2023-05-15T04:04:02.278Z,99.12
2023-05-15T04:05:11.485Z,102.05
2023-05-15T04:06:20.660Z,100.83
2023-05-15T04:07:29.812Z,101.31
2023-05-15T04:08:38.985Z,102.05
2023-05-15T04:10:57.379Z,100.09
2023-05-15T04:12:05.561Z,102.05
2023-05-15T04:13:14.781Z,100.83
2023-05-15T04:14:22.980Z,101.8
2023-05-15T04:15:32.193Z,100.58
2023-05-15T04:16:41.285Z,100.58
2023-05-15T04:17:50.363Z,102.78
2023-05-15T04:18:59.540Z,99.85
2023-05-15T04:20:08.859Z,99.6
2023-05-15T04:21:17.952Z,102.29
2023-05-15T04:22:27.141Z,101.8
2023-05-15T04:23:35.306Z,102.05
2023-05-15T04:24:43.438Z,100.58
2023-05-15T04:25:52.701Z,101.56
2023-05-15T04:28:11.037Z,103.27
2023-05-15T04:29:20.060Z,100.58
2023-05-15T04:30:29.336Z,99.85
2023-05-15T04:31:38.574Z,100.58
2023-05-15T04:32:47.738Z,99.6
2023-05-15T04:33:56.913Z,106.68
2023-05-15T04:35:05.926Z,99.36
2023-05-15T04:36:15.200Z,102.05
2023-05-15T04:37:24.269Z,102.05
2023-05-15T04:38:33.582Z,101.07
2023-05-15T04:39:41.825Z,102.05
2023-05-15T04:40:50.838Z,107.42
2023-05-15T04:42:00.049Z,101.31
2023-05-15T04:43:09.154Z,101.8
2023-05-15T04:44:18.345Z,106.44
2023-05-15T04:45:27.638Z,99.6
2023-05-15T04:46:36.823Z,100.09
2023-05-15T04:47:46.008Z,101.07
2023-05-15T04:48:55.166Z,119.38
2023-05-15T04:50:04.363Z,102.29
2023-05-15T04:51:13.521Z,102.53
2023-05-15T04:52:22.595Z,99.6
2023-05-15T04:53:31.789Z,102.05
2023-05-15T04:54:39.897Z,100.09
2023-05-15T04:55:49.182Z,100.34
2023-05-15T04:56:58.442Z,99.85
2023-05-15T04:58:07.512Z,101.56
2023-05-15T04:59:16.703Z,101.07
2023-05-15T05:00:25.887Z,100.34
2023-05-15T05:01:35.045Z,100.34
2023-05-15T05:02:44.246Z,99.85
2023-05-15T05:03:53.378Z,100.58
2023-05-15T05:05:02.536Z,100.09
2023-05-15T05:06:11.816Z,102.53
2023-05-15T05:07:20.822Z,101.07
2023-05-15T05:08:30.080Z,101.07
2023-05-15T05:09:38.173Z,102.53
2023-05-15T05:10:47.343Z,101.07
2023-05-15T05:11:56.493Z,101.31
2023-05-15T05:13:05.724Z,98.87
2023-05-15T05:14:14.868Z,98.14
2023-05-15T05:15:24.167Z,99.12
2023-05-15T05:16:33.262Z,99.36
2023-05-15T05:17:42.367Z,99.12
2023-05-15T05:18:51.532Z,101.07
2023-05-15T05:20:00.829Z,100.09
2023-05-15T05:21:09.894Z,99.85
2023-05-15T05:23:28.254Z,99.85
2023-05-15T05:24:36.455Z,101.31
2023-05-15T05:25:45.777Z,102.53
2023-05-15T05:26:54.854Z,103.02
2023-05-15T05:29:13.275Z,106.93
2023-05-15T05:30:22.512Z,106.44
2023-05-15T05:31:31.554Z,102.05
2023-05-15T05:32:40.650Z,104.98
2023-05-15T05:33:49.826Z,103.51
2023-05-15T05:34:59.076Z,103.75
2023-05-15T05:36:08.199Z,104.73
2023-05-15T05:37:17.315Z,102.53
2023-05-15T05:38:26.627Z,102.53
2023-05-15T05:39:34.840Z,109.13
2023-05-15T05:40:43.954Z,101.8
2023-05-15T05:41:53.109Z,107.91
2023-05-15T05:43:02.346Z,103.02
2023-05-15T05:44:11.369Z,111.32
2023-05-15T05:45:20.576Z,110.83
2023-05-15T05:46:29.753Z,102.05
2023-05-15T05:47:39.029Z,105.46
2023-05-15T05:48:48.098Z,104
2023-05-15T05:49:57.345Z,102.53
2023-05-15T05:51:06.468Z,104.49
2023-05-15T05:52:15.573Z,108.15
2023-05-15T05:53:24.932Z,104.98
2023-05-15T05:54:33.067Z,104.73
2023-05-15T05:55:42.250Z,113.76
2023-05-15T05:56:51.320Z,115.23
2023-05-15T05:58:00.572Z,108.39
2023-05-15T05:59:09.659Z,104.98
2023-05-15T06:00:18.889Z,110.83
2023-05-15T06:01:27.961Z,105.95
2023-05-15T06:02:37.204Z,106.68
2023-05-15T06:03:46.338Z,107.17
2023-05-15T06:04:55.617Z,107.66
2023-05-15T06:06:04.764Z,109.61
2023-05-15T06:07:13.840Z,112.79
2023-05-15T06:08:23.011Z,111.81
2023-05-15T06:09:31.275Z,109.86
2023-05-15T06:11:49.597Z,109.13
2023-05-15T06:12:58.745Z,113.52
2023-05-15T06:14:07.877Z,113.76
2023-05-15T06:15:17.199Z,112.79
2023-05-15T06:16:26.226Z,112.79
2023-05-15T06:17:35.400Z,113.03
2023-05-15T06:18:44.769Z,111.81
2023-05-15T06:19:53.851Z,111.32
2023-05-15T06:21:02.919Z,114.74
2023-05-15T06:22:12.102Z,111.08
2023-05-15T06:23:21.300Z,112.06
2023-05-15T06:24:29.558Z,112.3
2023-05-15T06:25:38.695Z,114.01
2023-05-15T06:26:47.805Z,113.76
2023-05-15T06:27:57.027Z,111.57
2023-05-15T06:29:06.211Z,113.52
2023-05-15T06:30:15.379Z,119.38
2023-05-15T06:31:24.575Z,111.08
2023-05-15T06:32:33.687Z,112.06
2023-05-15T06:33:43.007Z,113.03
2023-05-15T06:34:52.011Z,112.3
2023-05-15T06:36:01.362Z,112.79
2023-05-15T06:37:10.524Z,114.25
2023-05-15T06:38:19.696Z,125.48
2023-05-15T06:39:27.954Z,111.32
2023-05-15T06:40:37.111Z,110.59
2023-05-15T06:41:46.296Z,108.88
2023-05-15T06:42:55.442Z,113.52
2023-05-15T06:44:04.409Z,117.18
2023-05-15T06:45:13.763Z,117.67
2023-05-15T06:46:22.944Z,111.57
2023-05-15T06:47:31.143Z,109.86
2023-05-15T06:48:40.360Z,111.81
2023-05-15T06:49:49.473Z,112.3
2023-05-15T06:50:58.667Z,111.32
2023-05-15T06:52:07.817Z,112.79
2023-05-15T06:53:16.974Z,107.91
2023-05-15T06:54:26.160Z,115.72
2023-05-15T06:55:35.318Z,115.96
2023-05-15T06:56:44.515Z,107.66
2023-05-15T06:57:53.695Z,109.13
2023-05-15T06:59:02.883Z,110.59
2023-05-15T07:00:12.075Z,107.91
2023-05-15T07:01:21.185Z,107.66
2023-05-15T07:02:29.409Z,107.66
2023-05-15T07:03:38.390Z,106.44
2023-05-15T07:04:46.768Z,108.64
2023-05-15T07:05:54.939Z,107.17
2023-05-15T07:07:02.963Z,108.39
2023-05-15T07:08:12.155Z,107.66
2023-05-15T07:09:21.478Z,113.76
2023-05-15T07:10:30.703Z,107.66
2023-05-15T07:11:39.753Z,108.88
2023-05-15T07:13:58.008Z,110.35
2023-05-15T07:15:07.257Z,110.59
2023-05-15T07:16:16.436Z,106.93
2023-05-15T07:17:25.621Z,109.61
2023-05-15T07:18:34.808Z,110.83
2023-05-15T07:19:43.910Z,106.68
2023-05-15T07:20:53.174Z,107.91
2023-05-15T07:22:01.343Z,110.35
2023-05-15T07:23:10.551Z,108.39
2023-05-15T07:24:19.657Z,109.86
2023-05-15T07:25:28.743Z,109.61
2023-05-15T07:26:37.911Z,113.76
2023-05-15T07:27:47.195Z,105.95
2023-05-15T07:28:56.379Z,110.59
2023-05-15T07:30:05.512Z,108.64
2023-05-15T07:31:14.700Z,108.64
2023-05-15T07:32:23.917Z,109.13
2023-05-15T07:33:33.021Z,108.15
2023-05-15T07:34:42.198Z,111.57
2023-05-15T07:35:51.375Z,107.66
2023-05-15T07:36:59.570Z,110.83
2023-05-15T07:38:08.742Z,107.17
2023-05-15T07:39:18.006Z,115.47
2023-05-15T07:40:27.078Z,114.5
2023-05-15T07:41:36.276Z,107.42
2023-05-15T07:42:45.497Z,114.25
2023-05-15T07:43:54.583Z,116.69
2023-05-15T07:45:03.781Z,106.68
2023-05-15T07:46:12.981Z,107.66
2023-05-15T07:47:22.082Z,107.66
2023-05-15T07:48:31.201Z,111.32
2023-05-15T07:49:40.498Z,114.74
2023-05-15T07:50:49.674Z,112.54
2023-05-15T07:51:57.906Z,112.54
2023-05-15T07:53:07.050Z,111.81
2023-05-15T07:54:16.190Z,114.01
2023-05-15T07:55:25.248Z,111.08
2023-05-15T07:56:34.559Z,119.62
2023-05-15T07:57:43.709Z,112.3
2023-05-15T07:58:52.943Z,114.25
2023-05-15T08:00:02.123Z,113.52
2023-05-15T08:01:11.347Z,114.74
2023-05-15T08:02:20.376Z,116.94
2023-05-15T08:03:28.638Z,114.5
2023-05-15T08:04:36.764Z,115.72
2023-05-15T08:05:45.928Z,115.23
2023-05-15T08:06:55.075Z,112.79
2023-05-15T08:08:04.293Z,113.28
2023-05-15T08:09:13.490Z,112.54
2023-05-15T08:10:22.584Z,115.72
2023-05-15T08:11:31.754Z,115.23
2023-05-15T08:12:41.012Z,113.52
2023-05-15T08:13:50.095Z,115.47
2023-05-15T08:14:59.287Z,116.69
2023-05-15T08:16:08.508Z,111.32
2023-05-15T08:17:17.589Z,110.35
2023-05-15T08:18:26.742Z,114.01
2023-05-15T08:19:35.072Z,111.81
2023-05-15T08:20:44.164Z,108.88
2023-05-15T08:21:53.362Z,109.61
2023-05-15T08:23:02.457Z,109.61
2023-05-15T08:24:11.623Z,109.37
2023-05-15T08:25:20.826Z,109.13
2023-05-15T08:26:30.021Z,108.39
2023-05-15T08:27:39.141Z,108.39
2023-05-15T08:28:48.289Z,109.86
2023-05-15T08:29:57.531Z,108.39
2023-05-15T08:31:06.675Z,109.37
2023-05-15T08:32:15.861Z,110.35
2023-05-15T08:33:24.984Z,112.06
2023-05-15T08:34:33.225Z,110.35
2023-05-15T08:36:51.522Z,112.06
2023-05-15T08:38:00.868Z,112.54
2023-05-15T08:39:09.995Z,108.88
2023-05-15T08:40:19.075Z,111.57
2023-05-15T08:41:28.237Z,109.13
2023-05-15T08:42:37.401Z,112.54
2023-05-15T08:43:46.545Z,111.57
2023-05-15T08:44:55.892Z,112.06
2023-05-15T08:46:03.980Z,113.28
2023-05-15T08:47:12.138Z,110.35
2023-05-15T08:48:20.356Z,112.06
2023-05-15T08:49:29.591Z,109.13
2023-05-15T08:50:38.680Z,109.37
2023-05-15T08:51:47.934Z,112.54
2023-05-15T08:52:57.094Z,109.13
2023-05-15T08:54:06.170Z,112.79
2023-05-15T08:55:15.400Z,113.28
2023-05-15T08:56:24.661Z,112.79
2023-05-15T08:57:33.692Z,110.59
2023-05-15T08:58:42.919Z,110.59
2023-05-15T09:01:01.385Z,112.06
2023-05-15T09:02:10.514Z,111.81
2023-05-15T09:03:18.754Z,109.86
2023-05-15T09:04:27.779Z,108.88
2023-05-15T09:05:37.022Z,108.15
2023-05-15T09:06:46.227Z,112.3
2023-05-15T09:07:55.370Z,109.86
2023-05-15T09:09:04.531Z,109.86
2023-05-15T09:10:13.744Z,110.83
2023-05-15T09:11:22.958Z,109.86
2023-05-15T09:12:32.132Z,111.81
2023-05-15T09:13:41.154Z,109.37
2023-05-15T09:14:50.447Z,112.54
2023-05-15T09:15:59.638Z,111.57
2023-05-15T09:17:08.756Z,112.06
2023-05-15T09:18:17.957Z,112.79
2023-05-15T09:19:26.160Z,111.08
2023-05-15T09:20:35.342Z,110.59
2023-05-15T09:21:44.459Z,112.06
2023-05-15T09:22:53.565Z,113.28
2023-05-15T09:24:02.862Z,112.54
2023-05-15T09:25:11.905Z,111.81
2023-05-15T09:26:21.105Z,111.81
2023-05-15T09:28:39.509Z,111.08
2023-05-15T09:29:48.644Z,110.59
2023-05-15T09:30:57.886Z,113.28
2023-05-15T09:32:07.023Z,111.81
2023-05-15T09:33:16.199Z,109.37
2023-05-15T09:34:24.293Z,110.1
2023-05-15T09:35:33.580Z,109.13
2023-05-15T09:36:42.745Z,108.88
2023-05-15T09:37:51.927Z,106.93
2023-05-15T09:39:01.115Z,110.35
2023-05-15T09:40:09.323Z,113.52
2023-05-15T09:41:17.516Z,112.79
2023-05-15T09:42:26.501Z,111.08
2023-05-15T09:43:35.807Z,109.13
2023-05-15T09:44:44.982Z,112.54
2023-05-15T09:45:54.182Z,111.57
2023-05-15T09:47:03.237Z,110.35
2023-05-15T09:48:12.445Z,109.13
2023-05-15T09:49:21.723Z,106.68
2023-05-15T09:50:30.868Z,109.37
2023-05-15T09:51:40.035Z,109.13
2023-05-15T09:52:49.119Z,107.17
2023-05-15T09:53:58.224Z,106.68
2023-05-15T09:55:07.575Z,105.46
2023-05-15T09:56:16.571Z,104.73
2023-05-15T09:57:24.921Z,105.95
2023-05-15T09:58:33.940Z,105.22
2023-05-15T09:59:43.223Z,103.02
2023-05-15T10:00:52.416Z,105.46
2023-05-15T10:02:01.623Z,102.53
2023-05-15T10:03:09.665Z,101.31
2023-05-15T10:04:17.972Z,104.49
2023-05-15T10:05:26.994Z,103.27
2023-05-15T10:06:36.320Z,105.22
2023-05-15T10:07:45.353Z,106.93
2023-05-15T10:08:54.577Z,105.95
2023-05-15T10:10:03.724Z,118.16
2023-05-15T10:11:12.943Z,104
2023-05-15T10:12:22.025Z,105.95
2023-05-15T10:13:31.255Z,103.27
2023-05-15T10:14:40.375Z,104.98
2023-05-15T10:15:49.569Z,104.73
2023-05-15T10:16:58.731Z,106.68
2023-05-15T10:19:17.102Z,105.71
2023-05-15T10:20:25.267Z,105.71
2023-05-15T10:21:34.557Z,104.24
2023-05-15T10:22:43.596Z,102.53
2023-05-15T10:23:52.792Z,105.46
2023-05-15T10:25:01.947Z,105.95
2023-05-15T10:26:11.152Z,104.73
2023-05-15T10:27:19.366Z,103.02
2023-05-15T10:28:27.495Z,105.71
2023-05-15T10:29:35.764Z,105.71
2023-05-15T10:30:44.906Z,103.75
2023-05-15T10:31:54.040Z,104
2023-05-15T10:33:03.235Z,107.42
2023-05-15T10:34:12.384Z,107.17
2023-05-15T10:35:21.567Z,105.46
2023-05-15T10:36:30.788Z,104.73
2023-05-15T10:37:39.933Z,105.22
2023-05-15T10:38:48.175Z,104.98
2023-05-15T10:39:57.260Z,102.29
2023-05-15T10:41:06.442Z,104.73
2023-05-15T10:42:15.645Z,105.71
2023-05-15T10:43:24.785Z,104.73
2023-05-15T10:44:33.958Z,105.95
2023-05-15T10:45:43.151Z,106.93
2023-05-15T10:46:52.299Z,106.68
2023-05-15T10:48:01.493Z,105.71
2023-05-15T10:49:10.648Z,104.98
2023-05-15T10:50:19.835Z,107.91
2023-05-15T10:51:29.013Z,121.33
2023-05-15T10:52:38.236Z,104.24
2023-05-15T10:53:46.370Z,108.88
2023-05-15T10:54:55.528Z,105.22
2023-05-15T10:56:04.702Z,105.71
2023-05-15T10:57:13.867Z,104.24
2023-05-15T10:58:23.048Z,105.71
2023-05-15T10:59:32.286Z,104.98
2023-05-15T11:00:41.470Z,109.13
2023-05-15T11:01:50.559Z,106.68
2023-05-15T11:02:59.872Z,106.44
2023-05-15T11:05:18.225Z,105.95
2023-05-15T11:06:27.324Z,105.46
2023-05-15T11:07:36.414Z,104
2023-05-15T11:08:44.605Z,105.71
2023-05-15T11:09:53.961Z,104.73
2023-05-15T11:11:02.155Z,107.91
2023-05-15T11:12:11.241Z,105.46
2023-05-15T11:13:19.533Z,106.44
2023-05-15T11:14:28.508Z,105.71
2023-05-15T11:15:37.832Z,104.73
2023-05-15T11:16:46.850Z,105.71
2023-05-15T11:17:56.178Z,105.22
2023-05-15T11:19:05.258Z,105.22
2023-05-15T11:20:14.519Z,108.39
2023-05-15T11:21:23.693Z,104.73
2023-05-15T11:22:32.924Z,106.2
2023-05-15T11:23:42.120Z,106.2
2023-05-15T11:24:51.223Z,106.68
2023-05-15T11:26:00.338Z,108.39
2023-05-15T11:27:09.443Z,104.98
2023-05-15T11:28:17.750Z,107.17
2023-05-15T11:29:26.830Z,106.2
2023-05-15T11:30:36.180Z,111.08
2023-05-15T11:31:45.147Z,106.44
2023-05-15T11:32:54.359Z,108.15
2023-05-15T11:34:03.583Z,107.91
2023-05-15T11:35:12.686Z,109.13
2023-05-15T11:36:21.933Z,108.88
2023-05-15T11:37:31.078Z,107.91
2023-05-15T11:38:40.415Z,112.3
2023-05-15T11:39:49.433Z,108.39
2023-05-15T11:40:58.708Z,109.61
2023-05-15T11:42:07.771Z,111.08
2023-05-15T11:43:15.857Z,109.37
2023-05-15T11:44:25.208Z,109.37
2023-05-15T11:45:34.320Z,108.88
2023-05-15T11:46:43.398Z,112.06
2023-05-15T11:47:52.544Z,110.83
2023-05-15T11:49:01.700Z,109.86
2023-05-15T11:50:10.886Z,111.32
2023-05-15T11:51:20.137Z,109.86
2023-05-15T11:52:29.227Z,107.66
2023-05-15T11:53:38.464Z,109.13
2023-05-15T11:54:47.573Z,108.15
2023-05-15T11:55:56.750Z,107.42
2023-05-15T11:57:05.976Z,110.59
2023-05-15T11:58:14.167Z,107.17
2023-05-15T11:59:23.310Z,109.86
2023-05-15T12:00:31.506Z,108.15
2023-05-15T12:01:39.894Z,107.17
2023-05-15T12:02:48.832Z,112.06
2023-05-15T12:03:58.012Z,114.25
2023-05-15T12:05:07.184Z,111.08
2023-05-15T12:06:16.362Z,112.06
2023-05-15T12:07:25.525Z,111.32
2023-05-15T12:08:34.735Z,107.42
2023-05-15T12:09:43.911Z,109.13
2023-05-15T12:10:53.041Z,113.52
2023-05-15T12:12:02.230Z,110.35
2023-05-15T12:14:20.684Z,109.13
2023-05-15T12:15:29.740Z,111.32
2023-05-15T12:16:38.097Z,108.88
2023-05-15T12:17:47.095Z,110.35
2023-05-15T12:20:05.445Z,109.86
2023-05-15T12:21:13.655Z,107.17
2023-05-15T12:22:21.848Z,110.59
2023-05-15T12:23:31.012Z,108.39
2023-05-15T12:24:40.168Z,107.91
2023-05-15T12:25:49.385Z,109.61
2023-05-15T12:26:58.528Z,106.93
2023-05-15T12:28:07.683Z,107.17
2023-05-15T12:29:16.872Z,105.22
2023-05-15T12:30:26.061Z,107.17
2023-05-15T12:31:35.320Z,104.98
2023-05-15T12:32:43.492Z,109.61
2023-05-15T12:33:51.597Z,108.64
2023-05-15T12:35:00.769Z,109.37
2023-05-15T12:36:09.978Z,105.22
2023-05-15T12:37:19.124Z,103.75
2023-05-15T12:38:28.289Z,104
2023-05-15T12:39:37.585Z,106.44
2023-05-15T12:40:46.659Z,103.02
2023-05-15T12:41:55.869Z,101.8
2023-05-15T12:43:04.970Z,101.07
2023-05-15T12:44:14.143Z,99.12
2023-05-15T12:45:23.310Z,99.85
2023-05-15T12:46:32.537Z,101.31
2023-05-15T12:47:41.682Z,104.49
2023-05-15T12:48:49.841Z,103.51
2023-05-15T12:49:59.033Z,104.24
2023-05-15T12:51:08.305Z,104
2023-05-15T12:52:17.365Z,103.75
2023-05-15T12:53:26.661Z,103.27
2023-05-15T12:54:35.834Z,102.29
2023-05-15T12:55:43.955Z,101.07
2023-05-15T12:56:53.169Z,104.24
2023-05-15T12:58:01.279Z,105.22
2023-05-15T12:59:10.446Z,102.53
2023-05-15T13:00:19.618Z,102.53
2023-05-15T13:01:28.781Z,103.02
2023-05-15T13:02:37.952Z,102.29
2023-05-15T13:03:47.152Z,104.73
2023-05-15T13:04:56.289Z,103.51
2023-05-15T13:06:05.545Z,103.51
2023-05-15T13:07:14.643Z,103.02
2023-05-15T13:09:33.132Z,102.05
2023-05-15T13:11:51.478Z,102.78
2023-05-15T13:12:59.673Z,103.02
2023-05-15T13:14:07.823Z,100.58
2023-05-15T13:15:16.914Z,103.51
2023-05-15T13:16:26.106Z,102.53
2023-05-15T13:17:35.260Z,106.68
2023-05-15T13:18:44.426Z,103.51
2023-05-15T13:19:53.583Z,105.46
2023-05-15T13:21:02.918Z,102.78
2023-05-15T13:22:11.927Z,102.05
2023-05-15T13:23:21.162Z,102.05
2023-05-15T13:24:29.345Z,101.07
2023-05-15T13:25:37.536Z,103.27
2023-05-15T13:26:46.685Z,103.02
2023-05-15T13:27:55.893Z,105.71
2023-05-15T13:29:05.019Z,104.49
2023-05-15T13:30:14.179Z,103.75
2023-05-15T13:31:23.469Z,103.02
2023-05-15T13:32:32.599Z,102.53
2023-05-15T13:33:41.697Z,106.44
2023-05-15T13:34:50.870Z,103.75
2023-05-15T13:36:00.102Z,101.07
2023-05-15T13:37:09.217Z,102.05
2023-05-15T13:38:18.495Z,104.49
2023-05-15T13:39:27.557Z,102.53
2023-05-15T13:40:35.741Z,104.24
2023-05-15T13:41:44.926Z,105.22
2023-05-15T13:42:54.177Z,100.58
2023-05-15T13:44:03.348Z,104.24
2023-05-15T13:45:12.516Z,103.51
2023-05-15T13:46:21.756Z,103.75
2023-05-15T13:47:29.970Z,102.53
2023-05-15T13:48:38.191Z,103.75
2023-05-15T13:49:46.194Z,104.49
2023-05-15T13:50:55.407Z,104
2023-05-15T13:52:04.612Z,104.24
2023-05-15T13:53:13.712Z,103.75
2023-05-15T13:54:22.899Z,104.98
2023-05-15T13:56:41.283Z,104.49
2023-05-15T13:57:50.424Z,103.75
2023-05-15T13:58:59.570Z,112.54
2023-05-15T14:00:08.742Z,103.27
2023-05-15T14:01:17.926Z,102.53
2023-05-15T14:02:27.093Z,102.53
2023-05-15T14:03:36.282Z,104.98
2023-05-15T14:04:44.450Z,104.24
2023-05-15T14:05:53.696Z,103.27
2023-05-15T14:07:02.807Z,104.73
2023-05-15T14:08:11.969Z,102.05
2023-05-15T14:09:21.132Z,103.27
2023-05-15T14:10:30.335Z,102.29
2023-05-15T14:11:39.477Z,105.95
2023-05-15T14:12:47.701Z,103.51
2023-05-15T14:13:55.864Z,103.02
2023-05-15T14:15:05.085Z,103.02
2023-05-15T14:16:14.220Z,102.53
2023-05-15T14:17:23.388Z,102.05
2023-05-15T14:18:32.598Z,100.09
2023-05-15T14:19:41.724Z,103.02
2023-05-15T14:20:50.907Z,103.75
2023-05-15T14:22:00.087Z,102.53
2023-05-15T14:23:09.262Z,103.27
2023-05-15T14:24:18.433Z,104.73
2023-05-15T14:25:27.595Z,103.02
2023-05-15T14:26:36.802Z,103.51
2023-05-15T14:27:45.961Z,100.83
2023-05-15T14:28:54.132Z,103.51
2023-05-15T14:30:02.342Z,103.51
2023-05-15T14:31:11.498Z,103.27
2023-05-15T14:32:20.669Z,104.24
2023-05-15T14:33:29.856Z,102.05
2023-05-15T14:34:39.022Z,100.83
2023-05-15T14:35:48.188Z,107.42
2023-05-15T14:36:57.422Z,103.75
2023-05-15T14:38:06.550Z,104.73
2023-05-15T14:39:14.748Z,105.22
2023-05-15T14:40:22.923Z,103.75
2023-05-15T14:41:32.120Z,102.53
2023-05-15T14:42:41.271Z,102.53
2023-05-15T14:43:50.447Z,103.51
2023-05-15T14:44:59.615Z,103.51
2023-05-15T14:46:08.791Z,104
2023-05-15T14:48:27.177Z,102.53
2023-05-15T14:49:36.319Z,101.8
2023-05-15T14:50:45.497Z,102.53
2023-05-15T14:51:54.655Z,104.24
2023-05-15T14:53:03.871Z,103.51
2023-05-15T14:54:13.009Z,106.44
2023-05-15T14:55:21.208Z,103.51