createdAt,value
2023-05-24T00:01:42.244Z,4.72
2023-05-24T00:04:30.979Z,5.18
2023-05-24T00:07:19.740Z,7.07
2023-05-24T00:10:11.799Z,5.70
2023-05-24T00:13:00.515Z,7.43
2023-05-24T00:15:49.159Z,6.38
2023-05-24T00:18:41.011Z,5.80
2023-05-24T00:21:29.656Z,3.10
2023-05-24T00:24:19.177Z,5.82
2023-05-24T00:27:09.802Z,5.00
2023-05-24T00:29:58.575Z,9.23
2023-05-24T00:32:47.223Z,6.15
2023-05-24T00:35:35.935Z,3.58
2023-05-24T00:38:24.697Z,7.80
2023-05-24T00:41:13.373Z,3.13
2023-05-24T00:44:03.440Z,2.40
2023-05-24T00:46:52.183Z,7.63
2023-05-24T00:49:40.888Z,7.13
2023-05-24T00:52:29.733Z,5.00
2023-05-24T00:55:18.593Z,6.38
2023-05-24T00:58:07.325Z,6.50
2023-05-24T01:01:00.361Z,5.47
2023-05-24T01:03:51.349Z,4.35
2023-05-24T01:06:50.566Z,8.02
2023-05-24T01:10:01.458Z,4.75
2023-05-24T01:12:57.871Z,4.90
2023-05-24T01:15:54.981Z,5.93
2023-05-24T01:18:51.595Z,4.85
2023-05-24T01:21:56.718Z,3.72
2023-05-24T01:24:57.605Z,8.15
2023-05-24T01:27:49.103Z,5.05
2023-05-24T01:30:38.542Z,3.08
2023-05-24T01:33:27.809Z,7.15
2023-05-24T01:36:16.525Z,5.30
2023-05-24T01:39:06.175Z,6.03
2023-05-24T01:42:10.729Z,4.38
2023-05-24T01:45:07.729Z,5.43
2023-05-24T01:48:06.107Z,3.88
2023-05-24T01:50:59.083Z,7.75
2023-05-24T01:53:50.672Z,4.55
2023-05-24T01:56:40.865Z,5.32
2023-05-24T01:59:31.658Z,5.45
2023-05-24T02:02:22.060Z,8.85
2023-05-24T02:05:11.873Z,9.40
2023-05-24T02:08:00.456Z,5.25
2023-05-24T02:10:49.267Z,3.95
2023-05-24T02:13:37.979Z,6.57
2023-05-24T02:16:26.839Z,4.72
2023-05-24T02:19:17.363Z,5.68
2023-05-24T02:22:07.371Z,5.10
2023-05-24T02:24:56.069Z,3.92
2023-05-24T02:27:47.970Z,6.60
2023-05-24T02:30:36.719Z,6.63
2023-05-24T02:33:26.344Z,3.85
2023-05-24T02:36:16.813Z,5.47
2023-05-24T02:39:06.265Z,7.47
2023-05-24T02:41:54.980Z,2.63
2023-05-24T02:44:47.691Z,5.90
2023-05-24T02:47:36.363Z,3.05
2023-05-24T02:50:25.020Z,4.78
2023-05-24T02:53:15.033Z,5.47
2023-05-24T02:56:03.671Z,4.13
2023-05-24T02:58:54.240Z,3.95
2023-05-24T03:01:42.957Z,7.72
2023-05-24T03:04:31.686Z,4.13
2023-05-24T03:07:20.306Z,4.78
2023-05-24T03:10:11.839Z,6.00
2023-05-24T03:13:01.828Z,4.72
2023-05-24T03:15:50.779Z,3.70
2023-05-24T03:18:39.424Z,8.38
2023-05-24T03:21:28.186Z,5.32
2023-05-24T03:24:16.903Z,3.53
2023-05-24T03:27:07.469Z,5.15
2023-05-24T03:29:56.119Z,3.28
2023-05-24T03:32:44.792Z,5.00
2023-05-24T03:35:33.641Z,6.35
2023-05-24T03:38:22.386Z,7.95
2023-05-24T03:41:11.007Z,6.22
2023-05-24T03:44:01.357Z,5.88
2023-05-24T03:46:49.926Z,4.75
2023-05-24T03:49:38.586Z,6.30
2023-05-24T03:52:28.379Z,4.15
2023-05-24T03:55:17.157Z,5.30
2023-05-24T03:58:05.885Z,9.05
2023-05-24T04:00:55.964Z,4.20
2023-05-24T04:03:46.108Z,5.63
2023-05-24T04:06:36.839Z,2.28
2023-05-24T04:09:25.964Z,7.10
2023-05-24T04:12:14.601Z,5.57
2023-05-24T04:15:03.877Z,4.32
2023-05-24T04:17:57.198Z,5.43
2023-05-24T04:20:45.891Z,5.18
2023-05-24T04:23:34.522Z,8.52
2023-05-24T04:26:23.297Z,6.97
2023-05-24T04:29:12.042Z,5.85
2023-05-24T04:32:01.512Z,4.85
2023-05-24T04:34:52.537Z,2.50
2023-05-24T04:37:41.415Z,3.22
2023-05-24T04:40:30.138Z,5.47
2023-05-24T04:43:22.393Z,2.92
2023-05-24T04:46:12.965Z,4.50
2023-05-24T04:49:02.135Z,3.42
2023-05-24T04:51:54.572Z,6.53
2023-05-24T04:54:43.832Z,6.93
2023-05-24T04:57:32.739Z,2.60
2023-05-24T05:00:22.796Z,7.32
2023-05-24T05:03:12.321Z,5.45
2023-05-24T05:06:01.149Z,3.50
2023-05-24T05:08:51.962Z,6.30
2023-05-24T05:11:41.035Z,5.80
2023-05-24T05:14:30.157Z,5.43
2023-05-24T05:17:18.793Z,5.70
2023-05-24T05:20:08.786Z,3.97
2023-05-24T05:22:57.527Z,3.63
2023-05-24T05:25:47.548Z,4.53
2023-05-24T05:28:36.818Z,5.50
2023-05-24T05:31:26.553Z,4.75
2023-05-24T05:34:17.936Z,2.25
2023-05-24T05:37:08.410Z,3.00
2023-05-24T05:39:57.345Z,4.40
2023-05-24T05:42:47.652Z,3.78
2023-05-24T05:45:36.409Z,8.75
2023-05-24T05:48:25.248Z,3.25
2023-05-24T05:51:13.903Z,8.48
2023-05-24T05:54:02.591Z,6.05
2023-05-24T05:56:51.328Z,3.67
2023-05-24T05:59:41.346Z,6.10
2023-05-24T06:02:30.061Z,8.85
2023-05-24T06:05:19.971Z,7.72
2023-05-24T06:08:08.653Z,3.15
2023-05-24T06:10:57.475Z,10.13
2023-05-24T06:13:46.239Z,9.45
2023-05-24T06:19:31.119Z,4.80
2023-05-24T06:22:19.780Z,5.18
2023-05-24T06:25:09.072Z,6.10
2023-05-24T06:27:57.766Z,6.07
2023-05-24T06:30:47.277Z,7.25
2023-05-24T06:33:38.277Z,5.18
2023-05-24T06:36:27.615Z,5.40
2023-05-24T06:39:17.366Z,3.90
2023-05-24T06:42:06.734Z,4.47
2023-05-24T06:44:55.341Z,8.32
2023-05-24T06:47:44.140Z,7.25
2023-05-24T06:50:34.260Z,6.65
2023-05-24T06:53:22.933Z,7.50
2023-05-24T06:56:11.802Z,7.22
2023-05-24T06:59:01.122Z,10.50
2023-05-24T07:01:53.420Z,8.60
2023-05-24T07:04:42.361Z,5.20
2023-05-24T07:07:33.715Z,8.55
2023-05-24T07:10:22.632Z,8.18
2023-05-24T07:13:16.096Z,8.18
2023-05-24T07:16:05.352Z,4.95
2023-05-24T07:18:54.167Z,5.32
2023-05-24T07:21:42.880Z,6.78
2023-05-24T07:24:33.042Z,8.73
2023-05-24T07:27:22.595Z,8.80
2023-05-24T07:30:23.451Z,5.25
2023-05-24T07:33:19.632Z,7.97
2023-05-24T07:36:08.943Z,6.25
2023-05-24T07:38:57.849Z,9.23
2023-05-24T07:41:48.052Z,7.47
2023-05-24T07:44:37.132Z,5.35
2023-05-24T07:47:26.058Z,9.35
2023-05-24T07:50:15.031Z,12.25
2023-05-24T07:53:05.369Z,10.70
2023-05-24T07:55:54.069Z,5.70
2023-05-24T07:58:46.773Z,4.95
2023-05-24T08:01:36.915Z,7.53
2023-05-24T08:04:25.572Z,7.07
2023-05-24T08:07:14.459Z,8.63
2023-05-24T08:10:03.458Z,8.32
2023-05-24T08:12:54.841Z,7.50
2023-05-24T08:15:45.046Z,5.70
2023-05-24T08:18:33.952Z,9.95
2023-05-24T08:21:23.516Z,8.38
2023-05-24T08:24:12.247Z,8.15
2023-05-24T08:27:01.210Z,11.55
2023-05-24T08:29:49.867Z,7.50
2023-05-24T08:32:39.858Z,5.32
2023-05-24T08:35:28.546Z,7.13
2023-05-24T08:38:17.407Z,5.28
2023-05-24T08:41:08.770Z,7.75
2023-05-24T08:44:02.419Z,5.43
2023-05-24T08:46:52.487Z,6.55
2023-05-24T08:49:43.326Z,8.20
2023-05-24T08:52:33.823Z,7.93
2023-05-24T08:55:23.455Z,9.43
2023-05-24T08:58:12.959Z,10.25
2023-05-24T09:01:02.497Z,6.47
2023-05-24T09:03:52.822Z,8.85
2023-05-24T09:06:43.845Z,5.13
2023-05-24T09:09:34.015Z,6.13
2023-05-24T09:15:15.483Z,6.38
2023-05-24T09:18:04.158Z,8.90
2023-05-24T09:20:53.402Z,5.13
2023-05-24T09:23:43.551Z,6.00
2023-05-24T09:26:32.278Z,6.07
2023-05-24T09:29:24.767Z,7.30
2023-05-24T09:32:14.418Z,5.10
2023-05-24T09:35:03.126Z,7.75
2023-05-24T09:37:51.823Z,6.22
2023-05-24T09:40:42.370Z,10.52
2023-05-24T09:43:31.945Z,9.18
2023-05-24T09:46:21.644Z,9.00
2023-05-24T09:49:10.573Z,9.63
2023-05-24T09:51:59.455Z,10.02
2023-05-24T09:54:48.399Z,8.35
2023-05-24T09:57:38.655Z,8.93
2023-05-24T10:00:27.594Z,8.40
2023-05-24T10:03:16.827Z,6.22
2023-05-24T10:06:07.901Z,10.70
2023-05-24T10:08:58.093Z,6.97
2023-05-24T10:11:47.363Z,4.20
2023-05-24T10:14:38.823Z,11.55
2023-05-24T10:17:28.872Z,9.85
2023-05-24T10:20:18.547Z,7.80
2023-05-24T10:23:11.673Z,5.43
2023-05-24T10:26:07.374Z,6.47
2023-05-24T10:29:02.569Z,11.73
2023-05-24T10:31:54.855Z,7.75
2023-05-24T10:34:44.781Z,11.68
2023-05-24T10:37:34.224Z,7.40
2023-05-24T10:40:26.102Z,7.95
2023-05-24T10:43:15.017Z,8.43
2023-05-24T10:46:05.264Z,4.97
2023-05-24T10:49:06.524Z,8.13
2023-05-24T10:52:03.589Z,6.93
2023-05-24T10:55:05.783Z,6.75
2023-05-24T10:57:57.306Z,10.15
2023-05-24T11:00:49.116Z,8.35
2023-05-24T11:03:42.283Z,4.95
2023-05-24T11:06:50.806Z,7.32
2023-05-24T11:09:46.078Z,6.80
2023-05-24T11:12:38.878Z,10.13
2023-05-24T11:15:28.369Z,9.40
2023-05-24T11:18:18.149Z,10.38
2023-05-24T11:21:08.047Z,6.90
2023-05-24T11:23:58.319Z,6.40
2023-05-24T11:26:47.704Z,7.15
2023-05-24T11:29:42.578Z,7.50
2023-05-24T11:32:33.245Z,7.80
2023-05-24T11:35:23.209Z,7.18
2023-05-24T11:38:13.974Z,4.43
2023-05-24T11:41:04.263Z,7.30
2023-05-24T11:43:53.028Z,8.18
2023-05-24T11:46:44.703Z,8.80
2023-05-24T11:49:33.405Z,4.03
2023-05-24T11:52:22.141Z,6.95
2023-05-24T11:55:17.034Z,10.23
2023-05-24T11:58:12.866Z,10.25
2023-05-24T12:01:03.064Z,8.38
2023-05-24T12:03:53.284Z,6.10
2023-05-24T12:06:43.864Z,4.32
2023-05-24T12:09:32.918Z,6.18
2023-05-24T12:12:30.711Z,5.55
2023-05-24T12:15:24.468Z,5.00
2023-05-24T12:18:20.879Z,6.18
2023-05-24T12:21:13.025Z,5.05
2023-05-24T12:24:10.452Z,7.70
2023-05-24T12:27:06.588Z,7.38
2023-05-24T12:29:55.406Z,6.38
2023-05-24T12:32:46.946Z,7.82
2023-05-24T12:35:35.655Z,5.97
2023-05-24T12:38:26.187Z,7.13
2023-05-24T12:41:14.910Z,6.97
2023-05-24T12:44:04.380Z,10.98
2023-05-24T12:46:54.514Z,9.15
2023-05-24T12:49:45.098Z,4.25
2023-05-24T12:52:33.851Z,5.60
2023-05-24T12:55:26.469Z,10.05
2023-05-24T12:58:17.214Z,9.70
2023-05-24T13:01:05.914Z,7.00
2023-05-24T13:03:55.168Z,7.28
2023-05-24T13:06:45.846Z,8.05
2023-05-24T13:09:35.180Z,5.28
2023-05-24T13:12:23.945Z,8.30
2023-05-24T13:15:13.962Z,8.52
2023-05-24T13:18:02.725Z,5.28
2023-05-24T13:20:52.039Z,5.10
2023-05-24T13:23:43.262Z,6.78
2023-05-24T13:26:37.119Z,5.38
2023-05-24T13:32:18.741Z,4.85
2023-05-24T13:35:08.698Z,6.72
2023-05-24T13:37:58.546Z,5.53
2023-05-24T13:40:48.968Z,5.90
2023-05-24T13:43:37.654Z,7.47
2023-05-24T13:46:26.547Z,11.63
2023-05-24T13:49:15.964Z,6.13
2023-05-24T13:52:04.815Z,12.07
2023-05-24T13:54:53.798Z,5.60
2023-05-24T13:57:51.740Z,6.15
2023-05-24T14:00:42.584Z,7.25
2023-05-24T14:03:31.496Z,5.57
2023-05-24T14:06:21.850Z,4.88
2023-05-24T14:09:11.014Z,6.45
2023-05-24T14:11:59.731Z,7.28
2023-05-24T14:17:41.592Z,9.27
2023-05-24T14:20:32.673Z,7.60
2023-05-24T14:23:21.465Z,5.40
2023-05-24T14:26:10.616Z,5.95
2023-05-24T14:29:02.227Z,9.85
2023-05-24T14:31:52.534Z,8.18
2023-05-24T14:34:41.300Z,7.32
2023-05-24T14:37:30.102Z,8.57
2023-05-24T14:40:20.151Z,7.80
2023-05-24T14:43:10.815Z,9.35
2023-05-24T14:45:59.851Z,9.98
2023-05-24T14:48:49.960Z,17.05
2023-05-24T14:51:38.659Z,10.85
2023-05-24T14:54:27.352Z,6.60
2023-05-24T14:57:16.090Z,10.20
2023-05-24T15:00:05.042Z,10.45
2023-05-24T15:02:56.628Z,8.60
2023-05-24T15:05:46.807Z,6.95
2023-05-24T15:08:38.422Z,7.80
2023-05-24T15:11:27.304Z,9.10
2023-05-24T15:14:16.950Z,8.15
2023-05-24T15:17:05.792Z,21.33
2023-05-24T15:19:56.642Z,79.38
2023-05-24T15:22:46.921Z,7.00
2023-05-24T15:25:35.645Z,14.55
2023-05-24T15:28:26.386Z,18.20
2023-05-24T15:31:15.639Z,9.23
2023-05-24T15:34:05.560Z,14.55
2023-05-24T15:36:54.239Z,69.80
2023-05-24T15:39:44.715Z,33.75
2023-05-24T15:42:33.375Z,54.25
2023-05-24T15:45:22.136Z,63.00
2023-05-24T15:48:11.271Z,18.65
2023-05-24T15:51:57.572Z,21.67
2023-05-24T15:54:09.001Z,16.42
2023-05-24T15:57:00.530Z,5.53
2023-05-24T15:59:50.389Z,5.95
2023-05-24T16:02:39.243Z,8.90
2023-05-24T16:05:28.338Z,6.38
2023-05-24T16:08:17.229Z,8.75
2023-05-24T16:11:08.412Z,8.10
2023-05-24T16:13:58.813Z,9.80
2023-05-24T16:16:47.528Z,9.50
2023-05-24T16:19:36.204Z,10.13
2023-05-24T16:22:24.998Z,11.65
2023-05-24T16:25:13.656Z,12.30
2023-05-24T16:28:03.548Z,7.53
2023-05-24T16:30:56.262Z,11.15
2023-05-24T16:33:45.615Z,14.00
2023-05-24T16:36:34.404Z,11.27
2023-05-24T16:39:23.191Z,8.63
2023-05-24T16:42:11.848Z,10.48
2023-05-24T16:45:00.554Z,14.45
2023-05-24T16:47:51.111Z,10.63
2023-05-24T16:50:40.133Z,10.23
2023-05-24T16:53:29.225Z,11.85
2023-05-24T16:56:17.920Z,9.43
2023-05-24T16:59:06.717Z,7.90
2023-05-24T17:01:55.385Z,11.40
2023-05-24T17:04:45.581Z,6.00
2023-05-24T17:07:34.367Z,8.90
2023-05-24T17:10:23.254Z,7.25
2023-05-24T17:13:11.945Z,5.57
2023-05-24T17:16:01.084Z,6.43
2023-05-24T17:18:49.782Z,12.65
2023-05-24T17:21:39.884Z,9.35
2023-05-24T17:24:28.897Z,8.70
2023-05-24T17:27:22.150Z,8.80
2023-05-24T17:30:11.808Z,5.53
2023-05-24T17:33:00.514Z,8.15
2023-05-24T17:35:49.175Z,5.75
2023-05-24T17:38:39.518Z,6.50
2023-05-24T17:41:28.194Z,4.97
2023-05-24T17:44:16.871Z,5.40
2023-05-24T17:47:06.119Z,6.28
2023-05-24T17:49:54.803Z,11.05
2023-05-24T17:52:43.442Z,6.82
2023-05-24T17:55:33.449Z,10.45
2023-05-24T17:58:22.597Z,5.15
2023-05-24T18:01:13.398Z,8.07
2023-05-24T18:04:02.082Z,8.88
2023-05-24T18:06:50.926Z,10.73
2023-05-24T18:09:39.595Z,5.85
2023-05-24T18:12:29.693Z,12.75
2023-05-24T18:15:18.445Z,6.35
2023-05-24T18:18:07.569Z,14.90
2023-05-24T18:20:56.448Z,21.02
2023-05-24T18:23:45.565Z,41.00
2023-05-24T18:26:35.058Z,34.95
2023-05-24T18:29:25.624Z,62.60
2023-05-24T18:32:14.608Z,72.95
2023-05-24T18:35:04.298Z,72.85
2023-05-24T18:37:53.016Z,72.13
2023-05-24T18:40:41.681Z,73.38
2023-05-24T18:43:30.448Z,88.80
2023-05-24T18:46:20.520Z,82.03
2023-05-24T18:49:11.087Z,79.35
2023-05-24T18:52:00.373Z,78.53
2023-05-24T18:54:49.019Z,73.03
2023-05-24T18:57:38.521Z,63.05
2023-05-24T19:00:27.280Z,57.25
2023-05-24T19:03:17.608Z,54.25
2023-05-24T19:06:06.602Z,45.03
2023-05-24T19:08:55.232Z,43.38
2023-05-24T19:11:47.027Z,40.60
2023-05-24T19:14:36.250Z,46.40
2023-05-24T19:17:25.149Z,35.85
2023-05-24T19:20:15.431Z,29.88
2023-05-24T19:23:04.082Z,26.63
2023-05-24T19:25:52.750Z,29.13
2023-05-24T19:28:42.217Z,22.73
2023-05-24T19:31:35.657Z,23.00
2023-05-24T19:34:24.328Z,20.77
2023-05-24T19:37:14.388Z,16.95
2023-05-24T19:40:03.078Z,18.05
2023-05-24T19:42:51.755Z,19.15
2023-05-24T19:45:40.461Z,16.73
2023-05-24T19:48:29.668Z,13.32
2023-05-24T19:51:18.370Z,14.38
2023-05-24T19:54:09.360Z,12.98
2023-05-24T19:56:58.454Z,12.95
2023-05-24T19:59:47.130Z,11.88
2023-05-24T20:02:36.712Z,12.10
2023-05-24T20:05:25.471Z,14.23
2023-05-24T20:08:18.866Z,9.18
2023-05-24T20:11:10.617Z,9.10
2023-05-24T20:14:00.281Z,16.60
2023-05-24T20:16:49.028Z,19.17
2023-05-24T20:19:37.766Z,12.68
2023-05-24T20:22:26.414Z,10.85
2023-05-24T20:25:15.110Z,7.85
2023-05-24T20:28:12.763Z,9.07
2023-05-24T20:31:08.116Z,7.05
2023-05-24T20:33:57.105Z,12.65
2023-05-24T20:36:45.758Z,10.63
2023-05-24T20:39:35.008Z,6.32
2023-05-24T20:42:26.889Z,7.72
2023-05-24T20:45:18.299Z,9.52
2023-05-24T20:48:19.253Z,10.20
2023-05-24T20:51:10.642Z,8.75
2023-05-24T20:54:10.778Z,6.30
2023-05-24T20:57:04.564Z,7.28
2023-05-24T21:00:07.244Z,8.05
2023-05-24T21:03:08.916Z,15.32
2023-05-24T21:05:57.962Z,7.05
2023-05-24T21:08:47.771Z,5.10
2023-05-24T21:11:36.418Z,8.93
2023-05-24T21:14:27.906Z,5.95
2023-05-24T21:17:16.753Z,9.43
2023-05-24T21:20:07.790Z,3.92
2023-05-24T21:22:56.490Z,5.22
2023-05-24T21:25:49.173Z,5.65
2023-05-24T21:28:37.970Z,6.03
2023-05-24T21:31:30.131Z,8.90
2023-05-24T21:34:19.093Z,7.13
2023-05-24T21:37:09.535Z,4.85
2023-05-24T21:39:58.230Z,6.93
2023-05-24T21:42:46.836Z,8.15
2023-05-24T21:45:35.510Z,15.60
2023-05-24T21:48:24.237Z,10.63
2023-05-24T21:51:12.812Z,4.95
2023-05-24T21:54:03.068Z,8.35
2023-05-24T21:56:51.763Z,11.60
2023-05-24T21:59:40.470Z,6.40
2023-05-24T22:02:30.305Z,6.32
2023-05-24T22:05:19.018Z,6.10
2023-05-24T22:08:07.696Z,7.10
2023-05-24T22:10:57.709Z,5.35
2023-05-24T22:13:46.598Z,6.10
2023-05-24T22:16:35.995Z,6.00
2023-05-24T22:19:39.045Z,4.53
2023-05-24T22:22:29.836Z,6.85
2023-05-24T22:25:19.733Z,4.97
2023-05-24T22:28:12.529Z,7.30
2023-05-24T22:31:01.182Z,5.20
2023-05-24T22:33:50.377Z,8.75
2023-05-24T22:36:39.229Z,7.43
2023-05-24T22:39:28.102Z,5.25
2023-05-24T22:42:16.762Z,4.35
2023-05-24T22:45:08.657Z,7.65
2023-05-24T22:47:58.402Z,4.40
2023-05-24T22:50:47.288Z,4.30
2023-05-24T22:53:37.211Z,7.95
2023-05-24T22:56:28.296Z,6.10
2023-05-24T22:59:16.960Z,5.10
2023-05-24T23:02:07.156Z,3.50
2023-05-24T23:04:56.127Z,7.45
2023-05-24T23:07:46.012Z,4.93
2023-05-24T23:10:36.053Z,4.60
2023-05-24T23:13:24.889Z,4.15
2023-05-24T23:16:17.892Z,2.95
2023-05-24T23:19:08.432Z,5.18
2023-05-24T23:21:57.250Z,3.85
2023-05-24T23:24:47.636Z,8.70
2023-05-24T23:27:36.376Z,9.73
2023-05-24T23:30:25.101Z,15.73
2023-05-24T23:33:13.751Z,7.28
2023-05-24T23:36:03.771Z,5.70
2023-05-24T23:38:52.545Z,2.83
2023-05-24T23:41:41.290Z,4.28
2023-05-24T23:44:29.948Z,5.80
2023-05-24T23:47:18.623Z,4.95
2023-05-24T23:50:08.391Z,2.72
2023-05-24T23:52:58.422Z,4.60
2023-05-24T23:55:47.131Z,5.10
2023-05-24T23:58:36.006Z,6.57
