createdAt,value
2017-09-29T00:00:03.909Z,8.80
2017-09-29T00:01:01.141Z,9.10
2017-09-29T00:01:58.407Z,13.20
2017-09-29T00:02:55.618Z,10.50
2017-09-29T00:03:52.862Z,9.60
2017-09-29T00:04:50.134Z,8.40
2017-09-29T00:05:47.526Z,9.20
2017-09-29T00:06:44.764Z,10.40
2017-09-29T00:07:42.034Z,9.80
2017-09-29T00:08:39.262Z,12.20
2017-09-29T00:09:36.521Z,9.50
2017-09-29T00:10:33.761Z,8.70
2017-09-29T00:11:31.868Z,9.10
2017-09-29T00:12:29.102Z,9.50
2017-09-29T00:13:26.378Z,9.10
2017-09-29T00:14:23.631Z,10.10
2017-09-29T00:15:22.949Z,9.30
2017-09-29T00:16:20.176Z,9.00
2017-09-29T00:17:17.434Z,8.90
2017-09-29T00:18:14.671Z,13.60
2017-09-29T00:19:12.206Z,8.80
2017-09-29T00:20:09.451Z,12.00
2017-09-29T00:21:06.747Z,8.90
2017-09-29T00:22:03.981Z,8.90
2017-09-29T00:23:01.268Z,9.10
2017-09-29T00:23:58.503Z,12.10
2017-09-29T00:24:57.799Z,8.90
2017-09-29T00:25:55.071Z,8.50
2017-09-29T00:26:52.369Z,9.00
2017-09-29T00:27:49.610Z,9.90
2017-09-29T00:28:46.870Z,8.60
2017-09-29T00:29:44.097Z,8.60
2017-09-29T00:30:41.373Z,10.60
2017-09-29T00:31:38.597Z,10.20
2017-09-29T00:32:35.845Z,8.90
2017-09-29T00:33:33.082Z,8.20
2017-09-29T00:34:30.369Z,9.50
2017-09-29T00:35:27.618Z,8.50
2017-09-29T00:36:24.898Z,8.40
2017-09-29T00:37:22.158Z,8.30
2017-09-29T00:38:19.423Z,8.80
2017-09-29T00:39:16.667Z,8.30
2017-09-29T00:40:13.933Z,10.90
2017-09-29T00:41:11.226Z,8.20
2017-09-29T00:42:08.490Z,8.30
2017-09-29T00:43:05.726Z,8.40
2017-09-29T00:44:02.991Z,10.00
2017-09-29T00:45:02.314Z,9.80
2017-09-29T00:45:59.584Z,8.90
2017-09-29T00:46:56.832Z,16.40
2017-09-29T00:47:54.078Z,10.80
2017-09-29T00:48:51.330Z,9.00
2017-09-29T00:49:48.574Z,12.10
2017-09-29T00:50:45.809Z,15.10
2017-09-29T00:51:43.106Z,8.80
2017-09-29T00:52:40.349Z,9.00
2017-09-29T00:53:37.615Z,9.00
2017-09-29T00:54:34.861Z,8.90
2017-09-29T00:55:32.113Z,8.40
2017-09-29T00:56:29.398Z,8.70
2017-09-29T00:57:26.686Z,8.70
2017-09-29T00:58:23.919Z,8.90
2017-09-29T00:59:21.178Z,8.60
2017-09-29T01:00:18.410Z,12.20
2017-09-29T01:01:15.693Z,8.40
2017-09-29T01:02:12.919Z,7.80
2017-09-29T01:03:10.158Z,9.50
2017-09-29T01:04:07.371Z,10.60
2017-09-29T01:05:04.770Z,8.50
2017-09-29T01:06:02.016Z,8.50
2017-09-29T01:06:59.323Z,8.30
2017-09-29T01:08:00.523Z,12.70
2017-09-29T01:09:00.936Z,10.70
2017-09-29T01:09:58.267Z,9.20
2017-09-29T01:10:55.484Z,8.70
2017-09-29T01:11:52.760Z,12.70
2017-09-29T01:12:49.994Z,9.30
2017-09-29T01:13:47.249Z,7.90
2017-09-29T01:14:44.473Z,9.20
2017-09-29T01:15:41.725Z,7.90
2017-09-29T01:16:38.989Z,8.80
2017-09-29T01:17:36.255Z,8.10
2017-09-29T01:18:33.471Z,7.90
2017-09-29T01:19:30.726Z,9.70
2017-09-29T01:20:27.966Z,9.30
2017-09-29T01:21:25.214Z,8.80
2017-09-29T01:22:22.468Z,11.30
2017-09-29T01:23:19.725Z,9.30
2017-09-29T01:24:16.964Z,8.30
2017-09-29T01:25:14.229Z,8.90
2017-09-29T01:26:11.467Z,8.30
2017-09-29T01:27:08.764Z,8.50
2017-09-29T01:28:06.025Z,9.80
2017-09-29T01:29:03.292Z,9.10
2017-09-29T01:30:00.538Z,8.70
2017-09-29T01:30:57.785Z,7.40
2017-09-29T01:31:55.002Z,8.60
2017-09-29T01:32:52.278Z,11.50
2017-09-29T01:33:49.494Z,12.90
2017-09-29T01:34:46.762Z,7.80
2017-09-29T01:35:43.984Z,7.70
2017-09-29T01:36:41.258Z,7.60
2017-09-29T01:37:38.486Z,8.20
2017-09-29T01:38:35.734Z,6.90
2017-09-29T01:39:32.988Z,7.30
2017-09-29T01:40:30.242Z,7.90
2017-09-29T01:41:27.477Z,7.40
2017-09-29T01:42:25.635Z,7.50
2017-09-29T01:43:22.888Z,8.90
2017-09-29T01:44:20.157Z,7.70
2017-09-29T01:45:17.425Z,7.90
2017-09-29T01:46:14.778Z,7.90
2017-09-29T01:47:11.992Z,7.60
2017-09-29T01:48:09.269Z,7.40
2017-09-29T01:49:06.502Z,7.60
2017-09-29T01:50:03.751Z,11.40
2017-09-29T01:51:00.994Z,8.00
2017-09-29T01:51:58.246Z,7.30
2017-09-29T01:52:55.510Z,7.30
2017-09-29T01:53:52.777Z,8.00
2017-09-29T01:54:50.017Z,8.00
2017-09-29T01:55:47.298Z,8.20
2017-09-29T01:56:44.521Z,7.80
2017-09-29T01:57:41.821Z,8.80
2017-09-29T01:58:39.033Z,8.40
2017-09-29T01:59:36.327Z,8.30
2017-09-29T02:00:33.565Z,8.50
2017-09-29T02:01:30.817Z,7.80
2017-09-29T02:02:28.038Z,7.90
2017-09-29T02:03:25.328Z,8.00
2017-09-29T02:04:22.550Z,8.00
2017-09-29T02:05:20.610Z,7.70
2017-09-29T02:06:17.822Z,7.10
2017-09-29T02:07:15.077Z,7.30
2017-09-29T02:08:12.327Z,7.70
2017-09-29T02:09:09.583Z,8.30
2017-09-29T02:10:06.801Z,10.80
2017-09-29T02:11:04.130Z,8.60
2017-09-29T02:12:01.379Z,7.70
2017-09-29T02:12:58.680Z,12.50
2017-09-29T02:13:55.894Z,7.50
2017-09-29T02:14:53.164Z,8.60
2017-09-29T02:15:50.406Z,8.40
2017-09-29T02:16:47.648Z,7.90
2017-09-29T02:17:44.952Z,8.60
2017-09-29T02:18:42.222Z,7.50
2017-09-29T02:19:39.442Z,10.20
2017-09-29T02:20:36.689Z,7.30
2017-09-29T02:21:33.934Z,7.40
2017-09-29T02:22:31.200Z,7.80
2017-09-29T02:23:28.457Z,10.10
2017-09-29T02:24:25.721Z,8.80
2017-09-29T02:25:22.954Z,8.10
2017-09-29T02:26:20.205Z,13.40
2017-09-29T02:27:17.430Z,7.60
2017-09-29T02:28:14.717Z,8.80
2017-09-29T02:29:11.952Z,13.30
2017-09-29T02:30:09.211Z,8.20
2017-09-29T02:31:06.443Z,6.80
2017-09-29T02:32:03.717Z,7.90
2017-09-29T02:33:00.949Z,7.80
2017-09-29T02:33:58.511Z,8.80
2017-09-29T02:34:55.749Z,7.60
2017-09-29T02:35:52.994Z,10.40
2017-09-29T02:36:50.231Z,7.40
2017-09-29T02:37:47.477Z,8.60
2017-09-29T02:38:44.727Z,8.20
2017-09-29T02:39:41.982Z,8.60
2017-09-29T02:40:39.217Z,8.30
2017-09-29T02:41:36.474Z,7.90
2017-09-29T02:42:33.722Z,11.10
2017-09-29T02:43:30.998Z,8.30
2017-09-29T02:44:28.237Z,8.40
2017-09-29T02:45:25.713Z,8.30
2017-09-29T02:46:22.929Z,8.40
2017-09-29T02:47:20.162Z,7.20
2017-09-29T02:48:17.393Z,7.80
2017-09-29T02:49:14.675Z,7.90
2017-09-29T02:50:11.909Z,7.70
2017-09-29T02:51:09.163Z,7.60
2017-09-29T02:52:06.448Z,7.90
2017-09-29T02:53:03.705Z,8.10
2017-09-29T02:54:00.968Z,8.30
2017-09-29T02:54:58.234Z,13.70
2017-09-29T02:55:55.472Z,9.80
2017-09-29T02:56:52.714Z,12.70
2017-09-29T02:57:52.492Z,7.40
2017-09-29T02:58:50.470Z,12.10
2017-09-29T02:59:53.681Z,6.90
2017-09-29T03:00:51.898Z,6.90
2017-09-29T03:01:52.062Z,6.80
2017-09-29T03:02:49.809Z,8.10
2017-09-29T03:03:52.019Z,6.80
2017-09-29T03:04:52.361Z,7.10
2017-09-29T03:05:54.466Z,7.40
2017-09-29T03:06:54.319Z,7.10
2017-09-29T03:07:51.706Z,7.90
2017-09-29T03:08:48.950Z,6.70
2017-09-29T03:09:46.251Z,7.80
2017-09-29T03:10:43.514Z,7.30
2017-09-29T03:11:41.699Z,10.30
2017-09-29T03:12:39.312Z,9.40
2017-09-29T03:13:36.871Z,8.40
2017-09-29T03:14:34.165Z,6.80
2017-09-29T03:15:31.410Z,6.20
2017-09-29T03:16:28.660Z,6.50
2017-09-29T03:17:25.942Z,5.30
2017-09-29T03:18:23.162Z,8.60
2017-09-29T03:19:20.425Z,5.90
2017-09-29T03:20:17.673Z,5.90
2017-09-29T03:21:14.932Z,5.90
2017-09-29T03:22:12.170Z,7.10
2017-09-29T03:23:09.439Z,5.80
2017-09-29T03:24:06.653Z,9.10
2017-09-29T03:25:04.217Z,6.40
2017-09-29T03:26:01.537Z,7.60
2017-09-29T03:26:59.485Z,7.20
2017-09-29T03:27:56.815Z,7.50
2017-09-29T03:28:54.069Z,6.80
2017-09-29T03:29:51.319Z,6.90
2017-09-29T03:30:48.566Z,8.20
2017-09-29T03:31:45.870Z,8.80
2017-09-29T03:32:43.439Z,7.50
2017-09-29T03:33:40.666Z,6.60
2017-09-29T03:34:37.946Z,7.20
2017-09-29T03:35:35.191Z,6.50
2017-09-29T03:36:32.440Z,7.20
2017-09-29T03:37:29.676Z,7.00
2017-09-29T03:38:26.963Z,7.10
2017-09-29T03:39:24.223Z,8.50
2017-09-29T03:40:21.506Z,7.10
2017-09-29T03:41:18.771Z,7.30
2017-09-29T03:42:16.022Z,7.80
2017-09-29T03:43:13.246Z,7.00
2017-09-29T03:44:10.502Z,6.50
2017-09-29T03:45:07.735Z,6.00
2017-09-29T03:46:05.012Z,9.40
2017-09-29T03:47:02.253Z,6.10
2017-09-29T03:47:59.517Z,6.40
2017-09-29T03:48:56.758Z,10.60
2017-09-29T03:49:54.104Z,6.40
2017-09-29T03:50:52.502Z,7.20
2017-09-29T03:51:54.547Z,7.40
2017-09-29T03:52:52.276Z,13.30
2017-09-29T03:53:50.013Z,6.70
2017-09-29T03:54:48.143Z,6.90
2017-09-29T03:55:45.893Z,6.70
2017-09-29T03:56:43.590Z,6.00
2017-09-29T03:57:49.423Z,10.70
2017-09-29T03:58:49.661Z,13.30
2017-09-29T03:59:48.258Z,10.00
2017-09-29T04:00:45.573Z,7.30
2017-09-29T04:01:42.863Z,7.20
2017-09-29T04:02:40.142Z,6.50
2017-09-29T04:03:37.409Z,6.80
2017-09-29T04:04:34.661Z,7.70
2017-09-29T04:05:31.936Z,7.70
2017-09-29T04:06:31.249Z,6.70
2017-09-29T04:07:28.463Z,7.00
2017-09-29T04:08:25.735Z,6.40
2017-09-29T04:09:23.146Z,6.70
2017-09-29T04:10:20.428Z,6.90
2017-09-29T04:11:17.686Z,7.10
2017-09-29T04:12:14.946Z,7.90
2017-09-29T04:13:12.173Z,6.70
2017-09-29T04:14:09.442Z,7.10
2017-09-29T04:15:06.677Z,7.80
2017-09-29T04:16:04.038Z,6.90
2017-09-29T04:17:01.299Z,6.70
2017-09-29T04:17:58.531Z,5.80
2017-09-29T04:18:55.758Z,7.00
2017-09-29T04:19:53.015Z,6.30
2017-09-29T04:20:50.243Z,6.30
2017-09-29T04:21:47.532Z,9.50
2017-09-29T04:22:44.767Z,6.50
2017-09-29T04:23:42.036Z,6.50
2017-09-29T04:24:39.274Z,6.60
2017-09-29T04:25:36.596Z,5.20
2017-09-29T04:26:33.912Z,8.30
2017-09-29T04:27:31.230Z,6.10
2017-09-29T04:28:28.520Z,8.60
2017-09-29T04:29:25.835Z,21.90
2017-09-29T04:30:23.066Z,7.40
2017-09-29T04:31:20.351Z,6.40
2017-09-29T04:32:17.604Z,6.20
2017-09-29T04:33:14.857Z,6.00
2017-09-29T04:34:12.116Z,11.10
2017-09-29T04:35:09.363Z,7.50
2017-09-29T04:36:06.597Z,6.30
2017-09-29T04:37:03.903Z,6.40
2017-09-29T04:38:01.143Z,7.80
2017-09-29T04:38:58.423Z,9.20
2017-09-29T04:39:55.640Z,6.50
2017-09-29T04:40:52.915Z,7.20
2017-09-29T04:41:50.162Z,6.90
2017-09-29T04:42:47.471Z,12.30
2017-09-29T04:43:44.745Z,7.00
2017-09-29T04:44:41.979Z,6.80
2017-09-29T04:45:39.202Z,6.70
2017-09-29T04:46:36.473Z,6.60
2017-09-29T04:47:33.864Z,7.20
2017-09-29T04:48:31.134Z,7.10
2017-09-29T04:49:28.450Z,8.60
2017-09-29T04:50:25.703Z,7.40
2017-09-29T04:51:22.955Z,7.30
2017-09-29T04:52:20.237Z,6.40
2017-09-29T04:53:17.471Z,13.90
2017-09-29T04:54:14.722Z,7.30
2017-09-29T04:55:11.949Z,7.50
2017-09-29T04:56:09.252Z,8.30
2017-09-29T04:57:06.514Z,10.70
2017-09-29T04:58:03.771Z,10.60
2017-09-29T04:59:01.006Z,8.70
2017-09-29T04:59:58.282Z,7.20
2017-09-29T05:00:55.552Z,10.00
2017-09-29T05:01:52.799Z,6.90
2017-09-29T05:02:50.057Z,10.30
2017-09-29T05:03:47.310Z,6.10
2017-09-29T05:04:44.559Z,6.60
2017-09-29T05:05:42.610Z,6.40
2017-09-29T05:06:39.861Z,6.50
2017-09-29T05:07:37.141Z,9.80
2017-09-29T05:08:34.369Z,12.40
2017-09-29T05:09:31.640Z,9.50
2017-09-29T05:10:28.898Z,9.30
2017-09-29T05:11:26.157Z,6.90
2017-09-29T05:12:23.413Z,5.90
2017-09-29T05:13:20.655Z,6.30
2017-09-29T05:14:17.872Z,6.50
2017-09-29T05:15:15.118Z,6.30
2017-09-29T05:16:12.357Z,6.70
2017-09-29T05:17:09.595Z,7.90
2017-09-29T05:18:06.896Z,6.30
2017-09-29T05:19:04.217Z,7.00
2017-09-29T05:20:01.445Z,7.00
2017-09-29T05:20:58.717Z,8.70
2017-09-29T05:21:55.948Z,7.40
2017-09-29T05:22:53.207Z,11.80
2017-09-29T05:23:50.468Z,7.30
2017-09-29T05:24:47.703Z,7.80
2017-09-29T05:25:44.933Z,6.70
2017-09-29T05:26:42.382Z,6.70
2017-09-29T05:27:39.620Z,18.30
2017-09-29T05:28:36.870Z,19.30
2017-09-29T05:29:34.085Z,17.10
2017-09-29T05:30:31.358Z,19.40
2017-09-29T05:31:28.623Z,22.00
2017-09-29T05:32:25.878Z,9.40
2017-09-29T05:33:23.166Z,6.80
2017-09-29T05:34:20.438Z,6.40
2017-09-29T05:35:17.703Z,7.80
2017-09-29T05:36:15.056Z,7.20
2017-09-29T05:37:12.296Z,6.40
2017-09-29T05:38:09.550Z,9.40
2017-09-29T05:39:06.809Z,11.20
2017-09-29T05:40:04.071Z,10.90
2017-09-29T05:41:01.305Z,7.80
2017-09-29T05:41:58.545Z,9.30
2017-09-29T05:42:55.785Z,10.20
2017-09-29T05:43:53.074Z,6.30
2017-09-29T05:44:50.313Z,8.90
2017-09-29T05:45:47.697Z,7.30
2017-09-29T05:46:44.921Z,12.60
2017-09-29T05:47:42.184Z,6.70
2017-09-29T05:48:39.454Z,7.10
2017-09-29T05:49:36.721Z,7.40
2017-09-29T05:50:33.964Z,8.10
2017-09-29T05:51:31.221Z,8.00
2017-09-29T05:52:28.460Z,6.60
2017-09-29T05:53:25.729Z,14.80
2017-09-29T05:54:22.990Z,14.70
2017-09-29T05:55:20.245Z,13.30
2017-09-29T05:56:17.498Z,12.50
2017-09-29T05:57:14.751Z,15.40
2017-09-29T05:58:11.993Z,7.90
2017-09-29T05:59:09.286Z,5.80
2017-09-29T06:00:06.504Z,6.70
2017-09-29T06:01:03.760Z,6.60
2017-09-29T06:02:00.995Z,7.50
2017-09-29T06:02:58.266Z,7.90
2017-09-29T06:03:55.482Z,7.30
2017-09-29T06:04:52.754Z,7.80
2017-09-29T06:05:49.985Z,8.00
2017-09-29T06:06:47.403Z,15.80
2017-09-29T06:07:44.653Z,7.70
2017-09-29T06:08:41.931Z,7.70
2017-09-29T06:09:39.189Z,7.60
2017-09-29T06:10:36.504Z,7.10
2017-09-29T06:11:33.727Z,11.90
2017-09-29T06:12:30.966Z,13.20
2017-09-29T06:13:28.198Z,12.80
2017-09-29T06:14:25.483Z,13.10
2017-09-29T06:15:22.710Z,13.30
2017-09-29T06:16:19.971Z,15.00
2017-09-29T06:17:17.191Z,8.30
2017-09-29T06:18:14.460Z,7.70
2017-09-29T06:19:11.692Z,7.30
2017-09-29T06:20:08.959Z,6.70
2017-09-29T06:21:06.187Z,6.00
2017-09-29T06:22:03.437Z,6.70
2017-09-29T06:23:00.675Z,9.70
2017-09-29T06:23:57.918Z,6.60
2017-09-29T06:24:55.187Z,6.60
2017-09-29T06:25:54.489Z,7.80
2017-09-29T06:26:51.708Z,7.90
2017-09-29T06:27:48.977Z,11.70
2017-09-29T06:28:46.261Z,7.60
2017-09-29T06:29:43.540Z,8.40
2017-09-29T06:30:40.890Z,7.20
2017-09-29T06:31:38.156Z,7.00
2017-09-29T06:32:35.402Z,7.60
2017-09-29T06:33:32.758Z,11.50
2017-09-29T06:34:29.988Z,11.00
2017-09-29T06:35:27.291Z,6.70
2017-09-29T06:36:24.561Z,9.40
2017-09-29T06:37:21.817Z,6.50
2017-09-29T06:38:19.061Z,7.50
2017-09-29T06:39:16.571Z,7.60
2017-09-29T06:40:13.888Z,12.90
2017-09-29T06:41:11.246Z,7.30
2017-09-29T06:42:08.489Z,7.70
2017-09-29T06:43:05.735Z,9.70
2017-09-29T06:44:02.999Z,8.20
2017-09-29T06:45:00.299Z,7.70
2017-09-29T06:45:57.550Z,7.20
2017-09-29T06:46:54.794Z,9.90
2017-09-29T06:47:52.055Z,6.90
2017-09-29T06:48:49.313Z,8.40
2017-09-29T06:49:46.563Z,8.60
2017-09-29T06:50:43.822Z,8.00
2017-09-29T06:51:41.058Z,11.60
2017-09-29T06:52:38.325Z,7.90
2017-09-29T06:53:35.547Z,8.20
2017-09-29T06:54:32.810Z,10.60
2017-09-29T06:55:30.073Z,8.00
2017-09-29T06:56:27.343Z,9.10
2017-09-29T06:57:24.575Z,10.00
2017-09-29T06:58:21.847Z,19.30
2017-09-29T06:59:19.070Z,8.10
2017-09-29T07:00:16.337Z,17.90
2017-09-29T07:01:13.585Z,15.40
2017-09-29T07:02:10.830Z,14.90
2017-09-29T07:03:08.074Z,16.40
2017-09-29T07:04:05.328Z,13.80
2017-09-29T07:05:02.560Z,15.40
2017-09-29T07:06:00.182Z,9.00
2017-09-29T07:06:57.402Z,9.80
2017-09-29T07:07:54.699Z,7.90
2017-09-29T07:08:51.946Z,9.10
2017-09-29T07:09:49.217Z,8.30
2017-09-29T07:10:46.437Z,10.00
2017-09-29T07:11:43.754Z,9.30
2017-09-29T07:12:40.993Z,14.30
2017-09-29T07:13:38.255Z,7.80
2017-09-29T07:14:35.486Z,14.90
2017-09-29T07:15:32.740Z,7.90
2017-09-29T07:16:30.012Z,8.80
2017-09-29T07:17:27.358Z,9.20
2017-09-29T07:18:24.595Z,9.70
2017-09-29T07:19:21.838Z,8.60
2017-09-29T07:20:19.094Z,9.20
2017-09-29T07:21:16.383Z,9.20
2017-09-29T07:22:13.644Z,9.90
2017-09-29T07:23:11.050Z,9.10
2017-09-29T07:24:08.283Z,9.00
2017-09-29T07:25:05.565Z,10.90
2017-09-29T07:26:03.278Z,10.90
2017-09-29T07:27:04.659Z,9.50
2017-09-29T07:28:05.153Z,11.40
2017-09-29T07:29:02.862Z,58.40
2017-09-29T07:30:00.631Z,81.90
2017-09-29T07:30:59.310Z,78.50
2017-09-29T07:31:57.066Z,53.60
2017-09-29T07:32:54.795Z,44.30
2017-09-29T07:33:52.166Z,72.70
2017-09-29T07:34:49.397Z,45.50
2017-09-29T07:35:46.653Z,28.00
2017-09-29T07:36:43.914Z,39.10
2017-09-29T07:37:41.159Z,21.10
2017-09-29T07:38:38.422Z,13.60
2017-09-29T07:39:35.705Z,16.60
2017-09-29T07:40:32.941Z,9.80
2017-09-29T07:41:30.226Z,9.70
2017-09-29T07:42:27.490Z,10.90
2017-09-29T07:43:24.756Z,10.40
2017-09-29T07:44:21.998Z,8.40
2017-09-29T07:45:19.274Z,8.90
2017-09-29T07:46:16.513Z,12.80
2017-09-29T07:47:13.807Z,12.20
2017-09-29T07:48:11.038Z,13.20
2017-09-29T07:49:08.334Z,11.00
2017-09-29T07:50:05.575Z,16.30
2017-09-29T07:51:02.819Z,15.00
2017-09-29T07:52:00.074Z,14.80
2017-09-29T07:52:57.346Z,22.20
2017-09-29T07:53:54.609Z,19.80
2017-09-29T07:54:51.878Z,14.20
2017-09-29T07:55:49.151Z,18.20
2017-09-29T07:56:46.430Z,17.10
2017-09-29T07:57:43.675Z,18.70
2017-09-29T07:58:40.918Z,22.00
2017-09-29T07:59:38.147Z,21.80
2017-09-29T08:00:35.407Z,23.30
2017-09-29T08:01:32.660Z,24.60
2017-09-29T08:02:30.204Z,25.20
2017-09-29T08:03:27.449Z,20.40
2017-09-29T08:04:24.710Z,20.30
2017-09-29T08:05:21.941Z,19.10
2017-09-29T08:06:19.188Z,17.60
2017-09-29T08:07:16.456Z,14.60
2017-09-29T08:08:13.738Z,19.70
2017-09-29T08:09:10.962Z,17.90
2017-09-29T08:10:08.975Z,19.70
2017-09-29T08:11:06.199Z,19.30
2017-09-29T08:12:03.446Z,21.00
2017-09-29T08:13:00.702Z,17.50
2017-09-29T08:13:58.033Z,17.40
2017-09-29T08:14:55.275Z,20.70
2017-09-29T08:15:52.542Z,16.00
2017-09-29T08:16:49.779Z,14.30
2017-09-29T08:17:47.073Z,16.60
2017-09-29T08:18:44.299Z,16.40
2017-09-29T08:19:41.554Z,17.40
2017-09-29T08:20:38.767Z,15.30
2017-09-29T08:21:36.021Z,19.00
2017-09-29T08:22:33.249Z,17.40
2017-09-29T08:23:30.547Z,17.50
2017-09-29T08:24:27.785Z,16.90
2017-09-29T08:25:25.551Z,17.40
2017-09-29T08:26:22.794Z,15.80
2017-09-29T08:27:20.450Z,23.20
2017-09-29T08:28:17.701Z,19.00
2017-09-29T08:29:14.968Z,17.90
2017-09-29T08:30:12.195Z,20.20
2017-09-29T08:31:09.446Z,19.70
2017-09-29T08:32:06.674Z,16.00
2017-09-29T08:33:03.986Z,18.50
2017-09-29T08:34:01.241Z,16.90
2017-09-29T08:34:58.512Z,22.10
2017-09-29T08:35:55.750Z,23.90
2017-09-29T08:36:53.018Z,18.30
2017-09-29T08:37:50.245Z,18.70
2017-09-29T08:38:47.516Z,21.10
2017-09-29T08:39:44.741Z,19.00
2017-09-29T08:40:42.004Z,22.10
2017-09-29T08:41:39.261Z,19.70
2017-09-29T08:42:36.520Z,18.30
2017-09-29T08:43:33.776Z,15.40
2017-09-29T08:44:31.038Z,18.20
2017-09-29T08:45:28.265Z,15.30
2017-09-29T08:46:25.533Z,16.50
2017-09-29T08:47:22.787Z,19.40
2017-09-29T08:48:20.054Z,18.20
2017-09-29T08:49:17.308Z,17.60
2017-09-29T08:50:14.576Z,16.40
2017-09-29T08:51:11.836Z,21.10
2017-09-29T08:52:09.715Z,17.30
2017-09-29T08:53:06.971Z,17.30
2017-09-29T08:54:04.261Z,21.00
2017-09-29T08:55:01.508Z,18.40
2017-09-29T08:55:58.753Z,22.40
2017-09-29T08:56:55.989Z,17.10
2017-09-29T08:57:53.261Z,17.90
2017-09-29T08:58:50.494Z,20.00
2017-09-29T08:59:47.752Z,21.10
2017-09-29T09:00:44.983Z,21.00
2017-09-29T09:01:42.227Z,29.60
2017-09-29T09:02:39.463Z,29.20
2017-09-29T09:03:36.705Z,27.60
2017-09-29T09:04:33.946Z,27.90
2017-09-29T09:05:31.226Z,28.20
2017-09-29T09:06:28.455Z,28.00
2017-09-29T09:07:25.710Z,27.30
2017-09-29T09:08:22.948Z,28.70
2017-09-29T09:09:20.629Z,28.00
2017-09-29T09:10:17.863Z,27.30
2017-09-29T09:11:15.123Z,36.90
2017-09-29T09:12:14.415Z,14.30
2017-09-29T09:13:11.679Z,16.50
2017-09-29T09:14:08.943Z,17.10
2017-09-29T09:15:06.530Z,15.30
2017-09-29T09:16:03.848Z,15.10
2017-09-29T09:17:01.106Z,20.20
2017-09-29T09:17:58.370Z,16.90
2017-09-29T09:18:55.611Z,14.50
2017-09-29T09:19:52.859Z,15.60
2017-09-29T09:20:50.146Z,13.20
2017-09-29T09:21:47.374Z,16.60
2017-09-29T09:22:44.629Z,17.10
2017-09-29T09:23:41.849Z,14.20
2017-09-29T09:24:39.165Z,14.00
2017-09-29T09:25:36.411Z,11.20
2017-09-29T09:26:33.670Z,14.90
2017-09-29T09:27:30.898Z,13.90
2017-09-29T09:28:28.140Z,17.00
2017-09-29T09:29:25.374Z,14.60
2017-09-29T09:30:22.637Z,15.90
2017-09-29T09:31:19.854Z,13.70
2017-09-29T09:32:17.254Z,15.60
2017-09-29T09:33:14.514Z,13.00
2017-09-29T09:34:11.826Z,14.40
2017-09-29T09:35:09.061Z,13.60
2017-09-29T09:36:06.297Z,12.30
2017-09-29T09:37:03.542Z,12.80
2017-09-29T09:38:00.960Z,14.50
2017-09-29T09:38:58.213Z,14.50
2017-09-29T09:39:55.503Z,12.10
2017-09-29T09:40:52.771Z,22.00
2017-09-29T09:41:50.018Z,11.40
2017-09-29T09:42:47.227Z,12.10
2017-09-29T09:43:44.484Z,18.20
2017-09-29T09:44:41.746Z,12.40
2017-09-29T09:45:39.026Z,11.30
2017-09-29T09:46:36.259Z,11.30
2017-09-29T09:47:35.539Z,10.50
2017-09-29T09:48:32.789Z,11.40
2017-09-29T09:49:30.145Z,12.40
2017-09-29T09:50:27.420Z,13.70
2017-09-29T09:51:24.660Z,10.00
2017-09-29T09:52:21.963Z,9.80
2017-09-29T09:53:19.240Z,9.20
2017-09-29T09:54:16.467Z,14.60
2017-09-29T09:55:13.774Z,8.80
2017-09-29T09:56:11.042Z,10.30
2017-09-29T09:57:08.284Z,10.30
2017-09-29T09:58:05.505Z,11.10
2017-09-29T09:59:02.758Z,12.40
2017-09-29T10:00:00.002Z,13.10
2017-09-29T10:00:57.278Z,12.50
2017-09-29T10:01:54.509Z,11.50
2017-09-29T10:02:51.760Z,9.60
2017-09-29T10:03:49.004Z,8.10
2017-09-29T10:04:46.316Z,9.30
2017-09-29T10:05:43.555Z,9.00
2017-09-29T10:06:40.794Z,8.50
2017-09-29T10:07:38.018Z,9.50
2017-09-29T10:08:35.281Z,13.90
2017-09-29T10:09:32.518Z,9.80
2017-09-29T10:10:29.794Z,7.70
2017-09-29T10:11:27.086Z,8.60
2017-09-29T10:12:24.389Z,9.50
2017-09-29T10:13:26.605Z,10.80
2017-09-29T10:14:23.867Z,8.80
2017-09-29T10:15:21.097Z,9.70
2017-09-29T10:16:18.399Z,9.20
2017-09-29T10:17:17.061Z,10.80
2017-09-29T10:18:14.819Z,8.20
2017-09-29T10:19:12.050Z,9.10
2017-09-29T10:20:09.305Z,8.40
2017-09-29T10:21:06.595Z,8.00
2017-09-29T10:22:03.862Z,7.80
2017-09-29T10:23:01.116Z,8.70
2017-09-29T10:23:58.362Z,6.90
2017-09-29T10:24:55.597Z,7.90
2017-09-29T10:25:52.886Z,6.90
2017-09-29T10:26:50.113Z,6.90
2017-09-29T10:27:47.380Z,8.40
2017-09-29T10:28:44.606Z,8.50
2017-09-29T10:29:41.846Z,7.00
2017-09-29T10:30:39.053Z,7.50
2017-09-29T10:31:36.473Z,7.40
2017-09-29T10:32:33.794Z,8.60
2017-09-29T10:33:31.071Z,11.30
2017-09-29T10:34:28.288Z,7.30
2017-09-29T10:35:25.613Z,9.00
2017-09-29T10:36:22.882Z,8.80
2017-09-29T10:37:20.163Z,12.90
2017-09-29T10:38:17.400Z,15.80
2017-09-29T10:39:14.646Z,8.00
2017-09-29T10:40:11.869Z,7.60
2017-09-29T10:41:09.191Z,8.10
2017-09-29T10:42:06.423Z,7.80
2017-09-29T10:43:03.663Z,7.10
2017-09-29T10:44:00.901Z,8.50
2017-09-29T10:44:58.145Z,10.70
2017-09-29T10:45:55.379Z,7.00
2017-09-29T10:46:52.658Z,7.70
2017-09-29T10:47:49.934Z,7.20
2017-09-29T10:48:47.182Z,9.70
2017-09-29T10:49:44.421Z,8.90
2017-09-29T10:50:41.675Z,7.00
2017-09-29T10:51:38.929Z,8.60
2017-09-29T10:52:36.218Z,7.00
2017-09-29T10:53:33.454Z,7.00
2017-09-29T10:54:32.757Z,9.00
2017-09-29T10:55:30.002Z,10.20
2017-09-29T10:56:27.295Z,12.60
2017-09-29T10:57:24.542Z,8.10
2017-09-29T10:58:21.814Z,7.60
2017-09-29T10:59:21.129Z,9.70
2017-09-29T11:00:18.389Z,18.70
2017-09-29T11:01:15.635Z,18.10
2017-09-29T11:02:12.913Z,19.30
2017-09-29T11:03:10.145Z,19.20
2017-09-29T11:04:07.401Z,26.30
2017-09-29T11:05:04.627Z,23.00
2017-09-29T11:06:01.907Z,18.40
2017-09-29T11:06:59.190Z,18.30
2017-09-29T11:07:56.454Z,18.60
2017-09-29T11:08:53.690Z,18.10
2017-09-29T11:09:50.940Z,9.10
2017-09-29T11:10:48.169Z,8.50
2017-09-29T11:11:45.471Z,8.60
2017-09-29T11:12:42.734Z,9.80
2017-09-29T11:13:40.137Z,7.70
2017-09-29T11:14:37.376Z,8.30
2017-09-29T11:15:35.248Z,9.30
2017-09-29T11:16:32.486Z,7.90
2017-09-29T11:17:29.764Z,7.40
2017-09-29T11:18:26.999Z,8.20
2017-09-29T11:19:24.370Z,10.70
2017-09-29T11:20:21.643Z,8.70
2017-09-29T11:21:19.133Z,8.30
2017-09-29T11:22:16.382Z,6.80
2017-09-29T11:23:13.750Z,10.60
2017-09-29T11:24:10.979Z,9.10
2017-09-29T11:25:08.705Z,9.20
2017-09-29T11:26:05.964Z,9.30
2017-09-29T11:27:03.210Z,9.60
2017-09-29T11:28:00.465Z,7.50
2017-09-29T11:28:57.711Z,7.20
2017-09-29T11:29:54.959Z,8.50
2017-09-29T11:30:52.194Z,7.60
2017-09-29T11:31:49.422Z,8.30
2017-09-29T11:32:46.709Z,6.40
2017-09-29T11:33:43.948Z,9.70
2017-09-29T11:34:41.214Z,7.40
2017-09-29T11:35:38.442Z,11.10
2017-09-29T11:36:35.700Z,7.80
2017-09-29T11:37:32.961Z,7.50
2017-09-29T11:38:30.234Z,8.10
2017-09-29T11:39:27.523Z,7.20
2017-09-29T11:40:24.833Z,6.40
2017-09-29T11:41:22.077Z,9.10
2017-09-29T11:42:19.335Z,11.40
2017-09-29T11:43:16.581Z,9.00
2017-09-29T11:44:13.822Z,8.60
2017-09-29T11:45:11.059Z,7.90
2017-09-29T11:46:08.297Z,8.70
2017-09-29T11:47:05.535Z,6.70
2017-09-29T11:48:02.836Z,8.20
2017-09-29T11:49:00.076Z,8.10
2017-09-29T11:49:57.331Z,11.40
2017-09-29T11:50:54.574Z,6.50
2017-09-29T11:51:51.824Z,8.20
2017-09-29T11:52:49.046Z,7.90
2017-09-29T11:53:46.318Z,6.70
2017-09-29T11:54:43.599Z,9.40
2017-09-29T11:55:40.859Z,6.70
2017-09-29T11:56:38.117Z,8.80
2017-09-29T11:57:35.409Z,6.60
2017-09-29T11:58:32.714Z,7.00
2017-09-29T11:59:29.987Z,12.60
2017-09-29T12:00:27.246Z,7.00
2017-09-29T12:01:24.503Z,7.80
2017-09-29T12:02:21.714Z,7.60
2017-09-29T12:03:18.981Z,6.70
2017-09-29T12:04:16.203Z,7.70
2017-09-29T12:05:13.442Z,6.70
2017-09-29T12:06:10.702Z,7.60
2017-09-29T12:07:07.962Z,7.10
2017-09-29T12:08:05.232Z,8.80
2017-09-29T12:09:02.523Z,8.80
2017-09-29T12:09:59.811Z,5.20
2017-09-29T12:10:57.199Z,9.70
2017-09-29T12:11:54.481Z,7.30
2017-09-29T12:12:51.738Z,6.50
2017-09-29T12:13:48.986Z,7.10
2017-09-29T12:14:46.237Z,7.60
2017-09-29T12:15:43.458Z,11.00
2017-09-29T12:16:40.782Z,7.90
2017-09-29T12:17:38.072Z,7.60
2017-09-29T12:18:35.492Z,6.50
2017-09-29T12:19:32.737Z,12.20
2017-09-29T12:20:29.986Z,6.50
2017-09-29T12:21:27.275Z,9.30
2017-09-29T12:22:24.604Z,10.80
2017-09-29T12:23:21.869Z,5.90
2017-09-29T12:24:19.238Z,8.50
2017-09-29T12:25:16.539Z,14.10
2017-09-29T12:26:13.806Z,13.80
2017-09-29T12:27:11.087Z,14.90
2017-09-29T12:28:08.347Z,14.00
2017-09-29T12:29:05.582Z,14.80
2017-09-29T12:30:02.857Z,4.90
2017-09-29T12:31:00.073Z,5.40
2017-09-29T12:31:57.322Z,9.00
2017-09-29T12:32:54.562Z,8.50
2017-09-29T12:33:51.802Z,5.90
2017-09-29T12:34:49.058Z,4.70