createdAt,value
2022-12-29T00:00:11.945Z,19.70
2022-12-29T00:02:42.572Z,19.70
2022-12-29T00:05:10.398Z,19.70
2022-12-29T00:07:37.748Z,19.70
2022-12-29T00:10:05.347Z,19.70
2022-12-29T00:12:53.654Z,19.60
2022-12-29T00:15:39.197Z,19.70
2022-12-29T00:18:07.171Z,19.60
2022-12-29T00:20:53.757Z,19.60
2022-12-29T00:23:40.176Z,19.60
2022-12-29T00:26:32.139Z,19.60
2022-12-29T00:29:18.846Z,19.60
2022-12-29T00:32:04.755Z,19.60
2022-12-29T00:34:50.577Z,19.60
2022-12-29T00:37:18.167Z,19.60
2022-12-29T00:40:04.118Z,19.60
2022-12-29T00:42:55.672Z,19.60
2022-12-29T00:45:22.919Z,19.60
2022-12-29T00:47:50.310Z,19.60
2022-12-29T00:50:18.207Z,19.60
2022-12-29T00:52:45.551Z,19.60
2022-12-29T00:55:12.825Z,19.60
2022-12-29T00:57:40.871Z,19.60
2022-12-29T01:00:08.513Z,19.50
2022-12-29T01:02:35.942Z,19.50
2022-12-29T01:05:04.231Z,19.50
2022-12-29T01:07:31.520Z,19.50
2022-12-29T01:10:18.994Z,19.50
2022-12-29T01:12:46.498Z,19.50
2022-12-29T01:15:15.257Z,19.50
2022-12-29T01:17:43.041Z,19.50
2022-12-29T01:20:10.791Z,19.50
2022-12-29T01:22:38.240Z,19.50
2022-12-29T01:25:05.914Z,19.50
2022-12-29T01:27:34.478Z,19.40
2022-12-29T01:30:01.760Z,19.50
2022-12-29T01:32:29.081Z,19.40
2022-12-29T01:34:56.369Z,19.40
2022-12-29T01:37:23.699Z,19.40
2022-12-29T01:39:51.013Z,19.40
2022-12-29T01:42:19.408Z,19.40
2022-12-29T01:44:57.579Z,19.40
2022-12-29T01:47:34.662Z,19.40
2022-12-29T01:50:10.771Z,19.40
2022-12-29T01:52:39.809Z,19.40
2022-12-29T01:55:07.790Z,19.40
2022-12-29T01:57:38.518Z,19.40
2022-12-29T02:00:08.419Z,19.40
2022-12-29T02:02:50.501Z,19.40
2022-12-29T02:05:39.182Z,19.40
2022-12-29T02:08:06.796Z,19.40
2022-12-29T02:10:36.221Z,19.40
2022-12-29T02:13:03.632Z,19.30
2022-12-29T02:15:33.987Z,19.40
2022-12-29T02:18:20.664Z,19.40
2022-12-29T02:20:47.935Z,19.30
2022-12-29T02:23:41.652Z,19.30
2022-12-29T02:26:27.737Z,19.30
2022-12-29T02:29:04.444Z,19.30
2022-12-29T02:31:36.026Z,19.30
2022-12-29T02:34:22.132Z,19.40
2022-12-29T02:37:09.417Z,19.30
2022-12-29T02:39:44.938Z,19.30
2022-12-29T02:42:15.827Z,19.30
2022-12-29T02:45:04.095Z,19.30
2022-12-29T02:47:41.192Z,19.30
2022-12-29T02:50:29.473Z,19.30
2022-12-29T02:53:01.624Z,19.30
2022-12-29T02:55:29.012Z,19.30
2022-12-29T02:58:17.078Z,19.20
2022-12-29T03:01:17.686Z,19.20
2022-12-29T03:03:49.598Z,19.20
2022-12-29T03:06:19.681Z,19.20
2022-12-29T03:09:01.281Z,19.20
2022-12-29T03:11:50.651Z,19.20
2022-12-29T03:14:37.393Z,19.20
2022-12-29T03:17:11.160Z,19.20
2022-12-29T03:19:41.392Z,19.10
2022-12-29T03:22:31.833Z,19.10
2022-12-29T03:25:07.015Z,19.20
2022-12-29T03:27:43.541Z,19.20
2022-12-29T03:30:11.463Z,19.10
2022-12-29T03:32:51.561Z,19.20
2022-12-29T03:35:21.234Z,19.10
2022-12-29T03:37:56.659Z,19.10
2022-12-29T03:40:24.908Z,19.20
2022-12-29T03:42:53.912Z,19.10
2022-12-29T03:45:21.626Z,19.20
2022-12-29T03:47:49.145Z,19.10
2022-12-29T03:50:17.889Z,19.10
2022-12-29T03:52:45.869Z,19.10
2022-12-29T03:55:13.712Z,19.10
2022-12-29T03:57:41.275Z,19.10
2022-12-29T04:00:12.573Z,19.10
2022-12-29T04:02:43.411Z,19.10
2022-12-29T04:05:15.616Z,19.10
2022-12-29T04:07:42.955Z,19.00
2022-12-29T04:10:10.412Z,19.10
2022-12-29T04:12:38.759Z,19.10
2022-12-29T04:15:06.929Z,19.10
2022-12-29T04:17:34.817Z,19.00
2022-12-29T04:20:21.965Z,19.00
2022-12-29T04:22:49.330Z,19.00
2022-12-29T04:25:16.724Z,19.00
2022-12-29T04:27:46.279Z,19.00
2022-12-29T04:30:32.132Z,19.00
2022-12-29T04:33:14.137Z,19.00
2022-12-29T04:35:44.273Z,19.00
2022-12-29T04:38:12.459Z,19.00
2022-12-29T04:40:41.125Z,19.00
2022-12-29T04:43:08.555Z,18.90
2022-12-29T04:45:49.358Z,19.00
2022-12-29T04:48:34.244Z,18.90
2022-12-29T04:51:25.460Z,18.90
2022-12-29T04:53:52.945Z,18.90
2022-12-29T04:56:20.878Z,18.90
2022-12-29T04:58:48.879Z,18.90
2022-12-29T05:01:16.339Z,18.90
2022-12-29T05:03:45.365Z,18.90
2022-12-29T05:06:12.755Z,18.90
2022-12-29T05:08:40.100Z,18.90
2022-12-29T05:11:07.509Z,18.90
2022-12-29T05:13:35.138Z,18.90
2022-12-29T05:16:03.443Z,18.80
2022-12-29T05:18:30.754Z,18.90
2022-12-29T05:20:59.749Z,18.90
2022-12-29T05:23:27.192Z,18.80
2022-12-29T05:26:01.890Z,18.90
2022-12-29T05:28:34.558Z,18.80
2022-12-29T05:31:08.423Z,18.90
2022-12-29T05:33:36.026Z,18.80
2022-12-29T05:36:08.471Z,18.80
2022-12-29T05:38:38.148Z,18.90
2022-12-29T05:41:05.746Z,18.80
2022-12-29T05:43:51.528Z,18.80
2022-12-29T05:46:42.146Z,18.80
2022-12-29T05:49:17.975Z,18.80
2022-12-29T05:51:56.238Z,18.80
2022-12-29T05:54:23.591Z,18.80
2022-12-29T05:56:51.669Z,18.80
2022-12-29T05:59:19.183Z,18.80
2022-12-29T06:01:47.766Z,18.80
2022-12-29T06:04:15.286Z,18.80
2022-12-29T06:06:42.876Z,18.70
2022-12-29T06:09:17.095Z,18.70
2022-12-29T06:11:44.788Z,18.80
2022-12-29T06:14:12.086Z,18.80
2022-12-29T06:16:39.505Z,18.80
2022-12-29T06:19:10.324Z,18.80
2022-12-29T06:21:38.848Z,18.70
2022-12-29T06:24:06.542Z,18.70
2022-12-29T06:26:35.768Z,18.70
2022-12-29T06:29:04.061Z,18.70
2022-12-29T06:31:31.374Z,18.70
2022-12-29T06:34:01.272Z,18.70
2022-12-29T06:36:30.939Z,18.70
2022-12-29T06:38:58.243Z,18.70
2022-12-29T06:41:30.063Z,18.60
2022-12-29T06:44:22.770Z,18.70
2022-12-29T06:47:01.290Z,18.60
2022-12-29T06:49:28.591Z,18.70
2022-12-29T06:51:55.956Z,18.60
2022-12-29T06:54:23.182Z,18.60
2022-12-29T06:56:50.496Z,18.70
2022-12-29T06:59:17.754Z,18.70
2022-12-29T07:01:45.210Z,18.70
2022-12-29T07:04:12.671Z,18.70
2022-12-29T07:06:41.773Z,18.70
2022-12-29T07:09:09.824Z,18.70
2022-12-29T07:11:37.359Z,18.70
2022-12-29T07:14:04.862Z,18.70
2022-12-29T07:16:33.129Z,18.70
2022-12-29T07:19:00.712Z,18.70
2022-12-29T07:21:28.034Z,18.70
2022-12-29T07:23:56.426Z,18.60
2022-12-29T07:26:24.079Z,18.60
2022-12-29T07:28:51.366Z,18.60
2022-12-29T07:31:20.620Z,18.60
2022-12-29T07:33:49.024Z,18.60
2022-12-29T07:36:18.288Z,18.60
2022-12-29T07:38:45.544Z,18.60
2022-12-29T07:41:12.823Z,18.60
2022-12-29T07:43:40.250Z,18.60
2022-12-29T07:46:56.727Z,18.60
2022-12-29T07:49:20.714Z,18.60
2022-12-29T07:51:48.067Z,18.60
2022-12-29T07:54:15.543Z,18.60
2022-12-29T07:56:42.849Z,18.60
2022-12-29T07:59:10.194Z,18.60
2022-12-29T08:01:37.940Z,18.60
2022-12-29T08:04:05.523Z,18.50
2022-12-29T08:06:32.863Z,18.50
2022-12-29T08:09:11.092Z,18.50
2022-12-29T08:11:41.608Z,18.50
2022-12-29T08:14:08.901Z,18.60
2022-12-29T08:16:36.384Z,18.60
2022-12-29T08:19:04.857Z,18.60
2022-12-29T08:21:32.343Z,18.50
2022-12-29T08:24:00.278Z,18.50
2022-12-29T08:26:27.740Z,18.50
2022-12-29T08:28:56.853Z,18.50
2022-12-29T08:31:24.510Z,18.50
2022-12-29T08:33:52.203Z,18.50
2022-12-29T08:36:19.625Z,18.50
2022-12-29T08:38:46.960Z,18.50
2022-12-29T08:41:14.292Z,18.60
2022-12-29T08:43:41.653Z,18.60
2022-12-29T08:46:08.976Z,18.60
2022-12-29T08:48:36.283Z,18.60
2022-12-29T08:51:03.730Z,18.60
2022-12-29T08:53:31.148Z,18.70
2022-12-29T08:56:05.025Z,18.70
2022-12-29T08:58:39.818Z,18.80
2022-12-29T09:01:08.088Z,18.80
2022-12-29T09:04:12.692Z,18.90
2022-12-29T09:06:22.695Z,18.90
2022-12-29T09:08:50.100Z,19.00
2022-12-29T09:11:20.415Z,19.10
2022-12-29T09:13:47.880Z,19.10
2022-12-29T09:16:16.150Z,19.30
2022-12-29T09:18:43.867Z,19.40
2022-12-29T09:21:11.482Z,19.50
2022-12-29T09:23:39.172Z,19.60
2022-12-29T09:26:06.496Z,19.80
2022-12-29T09:28:33.882Z,19.90
2022-12-29T09:31:01.472Z,20.00
2022-12-29T09:33:29.087Z,20.10
2022-12-29T09:35:57.775Z,20.30
2022-12-29T09:38:25.700Z,20.50
2022-12-29T09:40:56.906Z,20.60
2022-12-29T09:43:50.698Z,20.70
2022-12-29T09:46:28.519Z,20.90
2022-12-29T09:49:02.968Z,21.10
2022-12-29T09:51:30.325Z,21.30
2022-12-29T09:54:04.270Z,21.50
2022-12-29T09:56:31.613Z,21.60
2022-12-29T09:59:05.669Z,21.80
2022-12-29T10:02:08.669Z,22.00
2022-12-29T10:04:36.755Z,22.10
2022-12-29T10:07:31.389Z,22.20
2022-12-29T10:10:24.896Z,22.20
2022-12-29T10:13:10.853Z,22.20
2022-12-29T10:15:41.258Z,22.20
2022-12-29T10:18:21.764Z,22.10
2022-12-29T10:20:58.999Z,22.10
2022-12-29T10:23:37.352Z,22.10
2022-12-29T10:26:04.982Z,22.00
2022-12-29T10:28:48.532Z,22.00
2022-12-29T10:31:22.206Z,21.90
2022-12-29T10:33:53.230Z,21.80
2022-12-29T10:36:39.226Z,21.70
2022-12-29T10:39:18.554Z,21.70
2022-12-29T10:42:00.433Z,21.60
2022-12-29T10:44:30.783Z,21.50
2022-12-29T10:47:05.843Z,21.50
2022-12-29T10:49:35.802Z,21.40
2022-12-29T10:52:04.573Z,21.30
2022-12-29T10:54:37.626Z,21.30
2022-12-29T10:57:08.806Z,21.20
2022-12-29T10:59:36.767Z,21.10
2022-12-29T11:02:10.288Z,21.10
2022-12-29T11:04:48.109Z,21.00
2022-12-29T11:07:20.969Z,20.90
2022-12-29T11:09:50.893Z,20.90
2022-12-29T11:12:23.809Z,20.80
2022-12-29T11:15:15.038Z,20.80
2022-12-29T11:17:57.826Z,20.70
2022-12-29T11:20:28.690Z,20.70
2022-12-29T11:22:56.690Z,20.70
2022-12-29T11:25:24.192Z,20.60
2022-12-29T11:27:57.344Z,20.60
2022-12-29T11:30:31.805Z,20.60
2022-12-29T11:32:59.353Z,20.50
2022-12-29T11:35:32.762Z,20.50
2022-12-29T11:38:01.048Z,20.50
2022-12-29T11:40:28.678Z,20.50
2022-12-29T11:43:00.138Z,20.50
2022-12-29T11:45:28.923Z,20.40
2022-12-29T11:47:59.043Z,20.40
2022-12-29T11:50:32.199Z,20.30
2022-12-29T11:53:04.832Z,20.30
2022-12-29T11:55:33.031Z,20.30
2022-12-29T11:58:02.621Z,20.30
2022-12-29T12:00:31.885Z,20.20
2022-12-29T12:03:07.541Z,20.20
2022-12-29T12:05:38.787Z,20.20
2022-12-29T12:08:24.309Z,20.10
2022-12-29T12:10:51.530Z,20.10
2022-12-29T12:13:26.772Z,20.10
2022-12-29T12:15:59.070Z,20.10
2022-12-29T12:18:29.452Z,20.10
2022-12-29T12:20:59.936Z,20.10
2022-12-29T12:23:31.858Z,20.00
2022-12-29T12:26:02.948Z,20.00
2022-12-29T12:28:37.837Z,20.00
2022-12-29T12:31:07.993Z,19.90
2022-12-29T12:33:40.529Z,19.90
2022-12-29T12:36:10.571Z,19.90
2022-12-29T12:38:40.705Z,19.90
2022-12-29T12:41:08.061Z,19.90
2022-12-29T12:43:36.347Z,19.80
2022-12-29T12:46:22.348Z,19.80
2022-12-29T12:48:58.872Z,19.80
2022-12-29T12:51:28.936Z,19.70
2022-12-29T12:54:15.869Z,19.70
2022-12-29T12:56:49.163Z,19.70
2022-12-29T12:59:31.522Z,19.70
2022-12-29T13:02:04.769Z,19.60
2022-12-29T13:04:55.210Z,19.60
2022-12-29T13:07:22.754Z,19.60
2022-12-29T13:09:59.928Z,19.60
2022-12-29T13:12:27.359Z,19.60
2022-12-29T13:15:14.700Z,19.50
2022-12-29T13:17:41.937Z,19.60
2022-12-29T13:20:25.258Z,19.60
2022-12-29T13:22:56.412Z,19.60
2022-12-29T13:25:29.512Z,19.60
2022-12-29T13:27:56.787Z,19.60
2022-12-29T13:30:29.129Z,19.60
2022-12-29T13:33:20.947Z,19.70
2022-12-29T13:35:57.232Z,19.60
2022-12-29T13:38:41.497Z,19.70
2022-12-29T13:41:41.048Z,19.60
2022-12-29T13:44:09.168Z,19.60
2022-12-29T13:46:40.130Z,19.60
2022-12-29T13:49:21.215Z,19.60
2022-12-29T13:52:06.767Z,19.50
2022-12-29T13:54:41.022Z,19.50
2022-12-29T13:57:11.066Z,19.50
2022-12-29T13:59:42.856Z,19.50
2022-12-29T14:02:22.788Z,19.50
2022-12-29T14:05:22.387Z,19.50
2022-12-29T14:08:10.061Z,19.50
2022-12-29T14:10:39.151Z,19.50
2022-12-29T14:13:06.511Z,19.50
2022-12-29T14:15:34.589Z,19.60
2022-12-29T14:18:34.152Z,19.60
2022-12-29T14:21:05.754Z,19.60
2022-12-29T14:23:43.492Z,19.70
2022-12-29T14:26:29.563Z,19.70
2022-12-29T14:29:02.949Z,19.70
2022-12-29T14:31:32.176Z,19.70
2022-12-29T14:34:09.785Z,19.70
2022-12-29T14:36:38.831Z,19.70
2022-12-29T14:39:26.016Z,19.70
2022-12-29T14:42:05.399Z,19.70
2022-12-29T14:44:33.287Z,19.70
2022-12-29T14:47:05.267Z,19.60
2022-12-29T14:49:33.334Z,19.60
2022-12-29T14:52:21.250Z,19.60
2022-12-29T14:54:52.801Z,19.60
2022-12-29T14:57:26.257Z,19.60
2022-12-29T15:00:29.241Z,19.60
2022-12-29T15:03:07.861Z,19.60
2022-12-29T15:05:38.063Z,19.60
2022-12-29T15:08:06.380Z,19.60
2022-12-29T15:10:37.117Z,19.60
2022-12-29T15:13:06.841Z,19.60
2022-12-29T15:15:38.547Z,19.60
2022-12-29T15:18:24.928Z,19.60
2022-12-29T15:20:54.365Z,19.60
2022-12-29T15:23:22.222Z,19.60
2022-12-29T15:25:53.457Z,19.60
2022-12-29T15:28:21.872Z,19.50
2022-12-29T15:30:59.590Z,19.50
2022-12-29T15:33:29.276Z,19.60
2022-12-29T15:35:57.848Z,19.50
2022-12-29T15:38:33.460Z,19.60
2022-12-29T15:41:07.972Z,19.60
2022-12-29T15:44:01.306Z,19.60
2022-12-29T15:46:29.163Z,19.60
2022-12-29T15:48:56.914Z,19.60
2022-12-29T15:51:29.245Z,19.60
2022-12-29T15:53:57.164Z,19.60
2022-12-29T15:56:24.977Z,19.60
2022-12-29T15:58:53.477Z,19.60
2022-12-29T16:01:31.945Z,19.70
2022-12-29T16:04:00.072Z,19.60
2022-12-29T16:06:38.452Z,19.70
2022-12-29T16:09:08.084Z,19.70
2022-12-29T16:11:36.495Z,19.80
2022-12-29T16:14:08.011Z,19.80
2022-12-29T16:16:40.589Z,19.80
2022-12-29T16:19:13.248Z,19.80
2022-12-29T16:21:42.549Z,19.80
2022-12-29T16:24:15.096Z,19.80
2022-12-29T16:26:47.579Z,19.80
2022-12-29T16:29:15.819Z,19.80
2022-12-29T16:31:51.866Z,19.80
2022-12-29T16:34:44.037Z,19.80
2022-12-29T16:37:29.711Z,19.80
2022-12-29T16:39:57.190Z,19.80
2022-12-29T16:42:37.545Z,19.80
2022-12-29T16:45:28.033Z,19.80
2022-12-29T16:48:07.361Z,19.80
2022-12-29T16:50:36.121Z,19.80
2022-12-29T16:53:04.438Z,19.80
2022-12-29T16:55:31.912Z,19.80
2022-12-29T16:57:59.546Z,19.80
2022-12-29T17:00:28.342Z,19.80
2022-12-29T17:02:57.774Z,19.80
2022-12-29T17:05:25.232Z,19.90
2022-12-29T17:07:53.937Z,19.80
2022-12-29T17:10:21.198Z,19.90
2022-12-29T17:12:49.901Z,19.90
2022-12-29T17:15:19.894Z,20.00
2022-12-29T17:17:48.569Z,20.00
2022-12-29T17:20:18.789Z,20.00
2022-12-29T17:22:46.244Z,20.00
2022-12-29T17:25:17.317Z,20.10
2022-12-29T17:27:46.509Z,20.10
2022-12-29T17:30:14.156Z,20.10
2022-12-29T17:32:42.956Z,20.10
2022-12-29T17:35:14.679Z,20.20
2022-12-29T17:37:42.273Z,20.20
2022-12-29T17:40:13.800Z,20.20
2022-12-29T17:42:43.768Z,20.20
2022-12-29T17:45:27.729Z,20.20
2022-12-29T17:47:55.379Z,20.20
2022-12-29T17:50:25.225Z,20.30
2022-12-29T17:53:00.663Z,20.30
2022-12-29T17:55:34.574Z,20.30
2022-12-29T17:58:24.617Z,20.30
2022-12-29T18:00:53.406Z,20.40
2022-12-29T18:03:30.151Z,20.30
2022-12-29T18:05:58.355Z,20.40
2022-12-29T18:08:25.752Z,20.40
2022-12-29T18:10:54.126Z,20.40
2022-12-29T18:13:27.185Z,20.50
2022-12-29T18:15:57.115Z,20.50
2022-12-29T18:18:25.670Z,20.50
2022-12-29T18:20:54.573Z,20.50
2022-12-29T18:23:26.200Z,20.50
2022-12-29T18:25:59.495Z,20.50
2022-12-29T18:28:27.206Z,20.50
2022-12-29T18:30:56.150Z,20.60
2022-12-29T18:33:26.413Z,20.60
2022-12-29T18:36:04.906Z,20.60
2022-12-29T18:38:32.447Z,20.60
2022-12-29T18:40:59.764Z,20.60
2022-12-29T18:43:27.112Z,20.60
2022-12-29T18:45:54.437Z,20.60
2022-12-29T18:48:22.163Z,20.60
2022-12-29T18:50:52.026Z,20.70
2022-12-29T18:53:23.819Z,20.60
2022-12-29T18:55:51.811Z,20.60
2022-12-29T18:58:19.384Z,20.60
2022-12-29T19:00:47.067Z,20.60
2022-12-29T19:03:15.848Z,20.60
2022-12-29T19:05:44.002Z,20.60
2022-12-29T19:08:12.252Z,20.70
2022-12-29T19:10:40.560Z,20.70
2022-12-29T19:13:11.837Z,20.70
2022-12-29T19:15:39.416Z,20.70
2022-12-29T19:20:57.012Z,20.70
2022-12-29T19:23:26.355Z,20.70
2022-12-29T19:25:54.441Z,20.70
2022-12-29T19:28:23.649Z,20.70
2022-12-29T19:30:57.248Z,20.70
2022-12-29T19:33:24.989Z,20.80
2022-12-29T19:35:52.703Z,20.80
2022-12-29T19:38:20.083Z,20.90
2022-12-29T19:40:51.224Z,20.90
2022-12-29T19:43:18.980Z,21.00
2022-12-29T19:45:46.506Z,21.00
2022-12-29T19:48:18.051Z,21.00
2022-12-29T19:50:47.317Z,21.00
2022-12-29T19:53:18.180Z,21.00
2022-12-29T19:55:47.118Z,21.10
2022-12-29T19:58:17.758Z,21.10
2022-12-29T20:00:46.163Z,21.10
2022-12-29T20:03:15.813Z,21.10
2022-12-29T20:05:47.783Z,21.00
2022-12-29T20:08:16.063Z,21.10
2022-12-29T20:10:45.016Z,21.10
2022-12-29T20:13:13.015Z,21.10
2022-12-29T20:15:42.968Z,21.10
2022-12-29T20:18:15.618Z,21.10
2022-12-29T20:20:44.545Z,21.10
2022-12-29T20:23:12.858Z,21.20
2022-12-29T20:25:45.751Z,21.10
2022-12-29T20:28:15.090Z,21.20
2022-12-29T20:30:43.752Z,21.20
2022-12-29T20:33:14.850Z,21.20
2022-12-29T20:35:42.711Z,21.20
2022-12-29T20:38:10.549Z,21.20
2022-12-29T20:40:46.175Z,21.30
2022-12-29T20:43:16.368Z,21.20
2022-12-29T20:45:43.894Z,21.20
2022-12-29T20:48:12.065Z,21.30
2022-12-29T20:50:39.418Z,21.20
2022-12-29T20:53:06.819Z,21.20
2022-12-29T20:55:34.167Z,21.30
2022-12-29T21:00:48.710Z,21.30
2022-12-29T21:03:17.082Z,21.30
2022-12-29T21:05:44.460Z,21.30
2022-12-29T21:08:12.925Z,21.30
2022-12-29T21:10:40.215Z,21.30
2022-12-29T21:13:07.626Z,21.30
2022-12-29T21:15:34.949Z,21.30
2022-12-29T21:18:02.262Z,21.30
2022-12-29T21:20:32.442Z,21.30
2022-12-29T21:23:01.169Z,21.30
2022-12-29T21:25:37.427Z,21.30
2022-12-29T21:28:05.826Z,21.30
2022-12-29T21:30:33.629Z,21.30
2022-12-29T21:33:01.365Z,21.30
2022-12-29T21:35:28.813Z,21.30
2022-12-29T21:37:56.234Z,21.30
2022-12-29T21:40:23.527Z,21.30
2022-12-29T21:42:51.123Z,21.30
2022-12-29T21:45:27.840Z,21.30
2022-12-29T21:48:16.469Z,21.30
2022-12-29T21:51:03.274Z,21.20
2022-12-29T21:53:40.705Z,21.30
2022-12-29T21:56:09.900Z,21.30
2022-12-29T21:58:56.305Z,21.20
2022-12-29T22:01:43.064Z,21.20
2022-12-29T22:04:35.859Z,21.20
2022-12-29T22:07:22.457Z,21.20
2022-12-29T22:10:08.360Z,21.20
2022-12-29T22:12:54.329Z,21.20
2022-12-29T22:15:21.604Z,21.20
2022-12-29T22:17:49.932Z,21.10
2022-12-29T22:20:19.728Z,21.10
2022-12-29T22:22:47.124Z,21.10
2022-12-29T22:25:14.409Z,21.10
2022-12-29T22:27:41.715Z,21.10
2022-12-29T22:30:09.481Z,21.10
2022-12-29T22:32:36.778Z,21.00
2022-12-29T22:35:08.005Z,21.00
2022-12-29T22:37:36.360Z,21.00
2022-12-29T22:40:04.800Z,21.00
2022-12-29T22:42:32.489Z,21.00
2022-12-29T22:44:59.777Z,20.90
2022-12-29T22:47:27.036Z,20.90
2022-12-29T22:49:54.360Z,20.90
2022-12-29T22:52:21.827Z,20.90
2022-12-29T22:54:49.487Z,20.90
2022-12-29T22:57:16.713Z,20.90
2022-12-29T22:59:43.965Z,20.80
2022-12-29T23:02:12.485Z,20.90
2022-12-29T23:07:27.183Z,20.80
2022-12-29T23:09:54.439Z,20.80
2022-12-29T23:12:22.293Z,20.80
2022-12-29T23:14:49.583Z,20.80
2022-12-29T23:17:16.872Z,20.80
2022-12-29T23:19:44.174Z,20.80
2022-12-29T23:22:11.469Z,20.70
2022-12-29T23:24:38.702Z,20.70
2022-12-29T23:27:06.019Z,20.70
2022-12-29T23:29:33.348Z,20.70
2022-12-29T23:32:00.733Z,20.70
2022-12-29T23:34:27.970Z,20.70
2022-12-29T23:36:55.278Z,20.70
2022-12-29T23:39:24.535Z,20.60
2022-12-29T23:41:53.167Z,20.60
2022-12-29T23:44:20.500Z,20.60
2022-12-29T23:46:49.129Z,20.60
2022-12-29T23:49:16.675Z,20.60
2022-12-29T23:51:44.995Z,20.60
2022-12-29T23:54:12.234Z,20.60
2022-12-29T23:56:40.543Z,20.60
2022-12-29T23:59:07.894Z,20.60
