createdAt,value
2023-05-02T13:04:44.481Z,68.07
2023-05-02T13:07:11.239Z,64.45
2023-05-02T13:09:37.807Z,60.94
2023-05-02T13:12:04.740Z,57.71
2023-05-02T13:14:31.377Z,52.93
2023-05-02T13:16:58.106Z,49.66
2023-05-02T13:19:24.703Z,48.55
2023-05-02T13:21:51.242Z,47.91
2023-05-02T13:24:17.925Z,46.40
2023-05-02T13:26:45.212Z,45.25
2023-05-02T13:29:15.531Z,45.92
2023-05-02T13:31:42.979Z,45.19
2023-05-02T13:34:09.707Z,44.00
2023-05-02T13:36:40.608Z,43.90
2023-05-02T13:39:07.138Z,44.53
2023-05-02T13:41:33.697Z,43.72
2023-05-02T13:44:00.350Z,42.37
2023-05-02T13:46:26.961Z,41.67
2023-05-02T13:48:53.508Z,40.46
2023-05-02T13:51:20.017Z,42.12
2023-05-02T13:54:04.839Z,42.11
2023-05-02T13:56:37.327Z,42.27
2023-05-02T13:59:06.100Z,42.73
2023-05-02T14:01:34.660Z,42.36
2023-05-02T14:04:06.777Z,37.82
2023-05-02T14:06:34.882Z,38.19
2023-05-02T14:09:01.747Z,37.72
2023-05-02T14:11:28.306Z,37.88
2023-05-02T14:13:57.407Z,36.11
2023-05-02T14:16:24.390Z,35.95
2023-05-02T14:18:51.096Z,36.58
2023-05-02T14:21:17.702Z,37.35
2023-05-02T14:23:44.383Z,38.02
2023-05-02T14:26:10.952Z,38.33
2023-05-02T14:28:38.455Z,37.49
2023-05-02T14:31:07.739Z,37.04
2023-05-02T14:33:34.322Z,37.46
2023-05-02T14:36:01.331Z,37.71
2023-05-02T14:38:28.037Z,37.74
2023-05-02T14:40:55.095Z,37.06
2023-05-02T14:43:21.940Z,35.63
2023-05-02T14:45:48.800Z,35.82
2023-05-02T14:48:17.237Z,35.39
2023-05-02T14:50:44.287Z,35.17
2023-05-02T14:53:11.838Z,35.21
2023-05-02T14:55:39.684Z,34.81
2023-05-02T14:58:08.780Z,36.19
2023-05-02T15:00:37.596Z,36.18
2023-05-02T15:03:07.685Z,36.48
2023-05-02T15:05:36.091Z,36.93
2023-05-02T15:08:02.778Z,38.17
2023-05-02T15:10:29.367Z,38.79
2023-05-02T15:12:56.220Z,38.25
2023-05-02T15:15:25.115Z,39.25
2023-05-02T15:17:52.822Z,38.36
2023-05-02T15:20:19.758Z,37.98
2023-05-02T15:22:46.600Z,37.46
2023-05-02T15:25:13.291Z,37.40
2023-05-02T15:27:39.797Z,37.88
2023-05-02T15:30:07.341Z,37.16
2023-05-02T15:32:33.864Z,36.74
2023-05-02T15:35:00.483Z,37.19
2023-05-02T15:37:27.051Z,35.97
2023-05-02T15:39:53.850Z,36.66
2023-05-02T15:42:20.631Z,35.42
2023-05-02T15:44:47.219Z,35.23
2023-05-02T15:47:13.796Z,35.90
2023-05-02T15:49:41.035Z,36.25
2023-05-02T15:52:07.692Z,35.18
2023-05-02T15:54:34.367Z,34.33
2023-05-02T15:57:02.388Z,33.93
2023-05-02T15:59:28.911Z,33.60
2023-05-02T16:01:55.761Z,34.87
2023-05-02T16:04:22.515Z,34.17
2023-05-02T16:06:49.237Z,34.50
2023-05-02T16:09:15.826Z,35.10
2023-05-02T16:11:42.415Z,35.40
2023-05-02T16:14:09.281Z,35.80
2023-05-02T16:16:35.946Z,35.31
2023-05-02T16:19:02.564Z,35.02
2023-05-02T16:21:29.141Z,35.84
2023-05-02T16:23:55.658Z,35.74
2023-05-02T16:26:22.299Z,35.61
2023-05-02T16:28:48.870Z,36.30
2023-05-02T16:31:16.097Z,35.78
2023-05-02T16:33:42.899Z,36.56
2023-05-02T16:36:10.077Z,36.66
2023-05-02T16:38:36.750Z,37.85
2023-05-02T16:41:05.080Z,37.81
2023-05-02T16:43:31.703Z,38.20
2023-05-02T16:46:06.033Z,38.64
2023-05-02T16:48:33.669Z,40.28
2023-05-02T16:51:03.208Z,42.93
2023-05-02T16:53:31.066Z,44.00
2023-05-02T16:55:59.270Z,44.35
2023-05-02T16:58:28.715Z,45.38
2023-05-02T17:00:56.123Z,46.07
2023-05-02T17:03:22.884Z,46.76
2023-05-02T17:05:49.432Z,47.09
2023-05-02T17:08:16.870Z,47.23
2023-05-02T17:10:48.523Z,48.11
2023-05-02T17:13:15.103Z,48.53
2023-05-02T17:15:41.892Z,48.60
2023-05-02T17:18:08.487Z,49.39
2023-05-02T17:20:35.928Z,49.54
2023-05-02T17:23:02.863Z,49.43
2023-05-02T17:25:30.536Z,49.92
2023-05-02T17:27:57.076Z,49.77
2023-05-02T17:30:25.014Z,49.82
2023-05-02T17:32:51.700Z,49.80
2023-05-02T17:35:18.307Z,49.75
2023-05-02T17:37:44.897Z,49.71
2023-05-02T17:40:12.235Z,50.05
2023-05-02T17:42:38.945Z,50.16
2023-05-02T17:45:06.748Z,50.29
2023-05-02T17:47:33.329Z,50.37
2023-05-02T17:50:02.488Z,50.42
2023-05-02T17:52:29.266Z,50.35
2023-05-02T17:54:55.796Z,50.44
2023-05-02T17:57:22.584Z,50.13
2023-05-02T17:59:50.573Z,50.84
2023-05-02T18:02:17.747Z,50.74
2023-05-02T18:04:46.202Z,50.49
2023-05-02T18:07:12.773Z,51.03
2023-05-02T18:09:39.305Z,50.28
2023-05-02T18:12:06.582Z,50.17
2023-05-02T18:14:33.452Z,49.97
2023-05-02T18:17:00.006Z,49.51
2023-05-02T18:19:26.531Z,50.01
2023-05-02T18:21:53.379Z,50.04
2023-05-02T18:24:19.911Z,49.98
2023-05-02T18:26:48.310Z,49.74
2023-05-02T18:29:14.844Z,49.96
2023-05-02T18:31:42.166Z,50.46
2023-05-02T18:34:09.073Z,50.69
2023-05-02T18:36:35.700Z,50.68
2023-05-02T18:39:02.251Z,50.69
2023-05-02T18:41:28.812Z,50.30
2023-05-02T18:43:56.129Z,50.35
2023-05-02T18:46:23.597Z,50.42
2023-05-02T18:48:50.141Z,50.78
2023-05-02T18:51:16.987Z,50.65
2023-05-02T18:53:43.579Z,50.48
2023-05-02T18:56:14.316Z,49.96
2023-05-02T18:58:42.033Z,49.77
2023-05-02T19:01:15.840Z,49.80
2023-05-02T19:03:46.156Z,49.53
2023-05-02T19:06:13.393Z,49.52
2023-05-02T19:08:40.288Z,49.41
2023-05-02T19:11:07.062Z,49.14
2023-05-02T19:13:33.740Z,49.54
2023-05-02T19:16:00.923Z,49.97
2023-05-02T19:18:27.503Z,49.48
2023-05-02T19:20:53.994Z,49.63
2023-05-02T19:23:20.907Z,50.03
2023-05-02T19:25:47.622Z,49.12
2023-05-02T19:28:16.729Z,49.11
2023-05-02T19:30:44.265Z,49.00
2023-05-02T19:33:10.937Z,49.50
2023-05-02T19:35:37.512Z,49.46
2023-05-02T19:38:04.054Z,49.01
2023-05-02T19:40:31.048Z,48.80
2023-05-02T19:42:57.686Z,48.68
2023-05-02T19:45:24.288Z,48.90
2023-05-02T19:47:50.869Z,48.64
2023-05-02T19:50:17.564Z,48.74
2023-05-02T19:52:44.856Z,48.87
2023-05-02T19:55:11.483Z,49.15
2023-05-02T19:57:38.035Z,49.68
2023-05-02T20:00:07.113Z,49.44
2023-05-02T20:02:39.216Z,48.93
2023-05-02T20:05:06.333Z,48.92
2023-05-02T20:07:32.878Z,49.25
2023-05-02T20:09:59.701Z,49.31
2023-05-02T20:12:26.371Z,49.44
2023-05-02T20:14:52.920Z,49.09
2023-05-02T20:17:19.453Z,48.82
2023-05-02T20:19:46.059Z,48.32
2023-05-02T20:22:12.604Z,47.93
2023-05-02T20:24:39.157Z,48.01
2023-05-02T20:27:05.705Z,48.43
2023-05-02T20:29:32.288Z,48.35
2023-05-02T20:31:59.356Z,48.59
2023-05-02T20:34:25.999Z,48.62
2023-05-02T20:36:52.715Z,49.09
2023-05-02T20:39:21.634Z,48.75
2023-05-02T20:41:51.047Z,48.79
2023-05-02T20:44:18.571Z,47.63
2023-05-02T20:46:45.148Z,48.63
2023-05-02T20:49:11.782Z,48.62
2023-05-02T20:51:38.380Z,48.70
2023-05-02T20:54:05.419Z,48.93
2023-05-02T20:56:31.962Z,48.83
2023-05-02T20:58:58.490Z,48.58
2023-05-02T21:01:25.851Z,47.78
2023-05-02T21:03:52.437Z,48.49
2023-05-02T21:06:20.848Z,48.79
2023-05-02T21:08:47.472Z,48.63
2023-05-02T21:11:17.030Z,48.82
2023-05-02T21:13:43.766Z,48.26
2023-05-02T21:16:14.985Z,48.30
2023-05-02T21:18:41.747Z,48.09
2023-05-02T21:21:08.609Z,48.26
2023-05-02T21:23:35.415Z,47.78
2023-05-02T21:26:01.998Z,47.88
2023-05-02T21:28:29.044Z,47.84
2023-05-02T21:30:55.591Z,47.91
2023-05-02T21:33:22.287Z,47.91
2023-05-02T21:35:57.817Z,47.20
2023-05-02T21:38:26.779Z,47.26
2023-05-02T21:40:53.612Z,47.80
2023-05-02T21:43:20.732Z,47.57
2023-05-02T21:45:49.392Z,47.61
2023-05-02T21:48:17.036Z,47.25
2023-05-02T21:50:44.750Z,47.07
2023-05-02T21:53:11.320Z,47.58
2023-05-02T21:55:39.487Z,47.59
2023-05-02T21:58:10.646Z,47.08
2023-05-02T22:00:38.300Z,47.24
2023-05-02T22:03:11.431Z,47.41
2023-05-02T22:05:39.910Z,47.18
2023-05-02T22:08:07.910Z,47.05
2023-05-02T22:10:37.891Z,47.40
2023-05-02T22:13:05.680Z,47.67
2023-05-02T22:15:32.212Z,47.53
2023-05-02T22:17:58.851Z,48.21
2023-05-02T22:20:26.046Z,47.98
2023-05-02T22:22:52.581Z,47.76
2023-05-02T22:25:19.162Z,47.98
2023-05-02T22:27:45.786Z,48.04
2023-05-02T22:30:12.443Z,48.19
2023-05-02T22:32:39.098Z,47.95
2023-05-02T22:35:06.794Z,47.55
2023-05-02T22:37:33.321Z,47.70
2023-05-02T22:40:00.095Z,47.75
2023-05-02T22:42:26.933Z,47.49
2023-05-02T22:44:54.497Z,47.97
2023-05-02T22:47:21.716Z,47.52
2023-05-02T22:49:49.071Z,47.78
2023-05-02T22:52:15.705Z,48.05
2023-05-02T22:54:42.222Z,48.08
2023-05-02T22:57:08.753Z,47.31
2023-05-02T22:59:35.267Z,47.63
2023-05-02T23:02:01.867Z,47.29
2023-05-02T23:04:28.443Z,47.41
2023-05-02T23:06:55.082Z,47.91
2023-05-02T23:09:21.652Z,47.49
2023-05-02T23:11:48.184Z,46.42
2023-05-02T23:14:15.064Z,46.98
2023-05-02T23:16:41.708Z,46.90
2023-05-02T23:19:08.283Z,47.04
2023-05-02T23:21:34.820Z,47.10
2023-05-02T23:24:01.365Z,47.21
2023-05-02T23:26:28.009Z,47.00
2023-05-02T23:28:54.549Z,46.95
2023-05-02T23:31:21.361Z,46.59
2023-05-02T23:33:47.971Z,46.73
2023-05-02T23:36:14.559Z,46.98
2023-05-02T23:38:41.593Z,47.08
2023-05-02T23:41:08.556Z,46.83
2023-05-02T23:43:35.494Z,46.62
2023-05-02T23:46:02.430Z,46.47
2023-05-02T23:48:28.973Z,46.81
2023-05-02T23:50:55.485Z,46.63
2023-05-02T23:53:22.047Z,46.83
2023-05-02T23:55:48.610Z,46.79
2023-05-02T23:58:15.261Z,47.15
