createdAt,value
2018-08-17T00:00:45.153Z,96.80
2018-08-17T00:01:45.183Z,96.99
2018-08-17T00:02:45.209Z,97.47
2018-08-17T00:03:45.241Z,97.09
2018-08-17T00:04:45.272Z,96.89
2018-08-17T00:05:45.303Z,96.61
2018-08-17T00:06:45.336Z,97.19
2018-08-17T00:07:45.365Z,97.28
2018-08-17T00:08:45.397Z,97.33
2018-08-17T00:09:45.431Z,97.57
2018-08-17T00:10:45.459Z,97.24
2018-08-17T00:11:45.485Z,97.52
2018-08-17T00:12:45.521Z,97.19
2018-08-17T00:13:45.551Z,97.71
2018-08-17T00:14:45.581Z,97.81
2018-08-17T00:15:45.613Z,97.52
2018-08-17T00:16:45.642Z,97.86
2018-08-17T00:17:45.672Z,97.19
2018-08-17T00:18:45.702Z,97.09
2018-08-17T00:19:45.739Z,96.85
2018-08-17T00:20:45.768Z,97.19
2018-08-17T00:21:45.798Z,96.94
2018-08-17T00:22:45.827Z,97.04
2018-08-17T00:23:45.857Z,97.71
2018-08-17T00:24:45.886Z,96.85
2018-08-17T00:25:45.916Z,96.75
2018-08-17T00:26:45.947Z,97.14
2018-08-17T00:27:45.977Z,97.47
2018-08-17T00:28:46.010Z,96.89
2018-08-17T00:29:46.039Z,96.66
2018-08-17T00:30:46.073Z,96.22
2018-08-17T00:31:46.100Z,96.51
2018-08-17T00:32:46.130Z,95.84
2018-08-17T00:33:46.162Z,95.65
2018-08-17T00:34:46.193Z,95.84
2018-08-17T00:35:46.225Z,95.65
2018-08-17T00:36:46.253Z,96.32
2018-08-17T00:37:46.284Z,96.12
2018-08-17T00:38:46.313Z,95.84
2018-08-17T00:39:46.348Z,95.84
2018-08-17T00:40:46.377Z,95.26
2018-08-17T00:41:46.410Z,94.97
2018-08-17T00:42:46.436Z,94.49
2018-08-17T00:43:46.471Z,94.49
2018-08-17T00:44:46.503Z,94.30
2018-08-17T00:45:46.532Z,94.59
2018-08-17T00:46:46.559Z,95.36
2018-08-17T00:47:46.592Z,95.07
2018-08-17T00:48:46.620Z,94.78
2018-08-17T00:49:46.659Z,94.68
2018-08-17T00:50:46.684Z,94.40
2018-08-17T00:51:46.712Z,94.59
2018-08-17T00:52:46.749Z,94.40
2018-08-17T00:53:46.774Z,94.68
2018-08-17T00:54:46.806Z,94.20
2018-08-17T00:55:46.835Z,94.20
2018-08-17T00:56:46.865Z,94.87
2018-08-17T00:57:46.899Z,94.87
2018-08-17T00:58:46.926Z,94.97
2018-08-17T00:59:46.960Z,95.36
2018-08-17T01:00:46.987Z,95.36
2018-08-17T01:01:47.021Z,94.97
2018-08-17T01:02:47.051Z,95.02
2018-08-17T01:03:47.081Z,94.78
2018-08-17T01:04:47.112Z,94.92
2018-08-17T01:05:47.144Z,94.87
2018-08-17T01:06:47.172Z,95.17
2018-08-17T01:07:47.203Z,95.79
2018-08-17T01:08:47.235Z,95.79
2018-08-17T01:09:47.266Z,95.98
2018-08-17T01:10:47.296Z,95.70
2018-08-17T01:11:47.325Z,96.94
2018-08-17T01:12:47.357Z,96.75
2018-08-17T01:13:47.389Z,97.04
2018-08-17T01:14:47.417Z,96.75
2018-08-17T01:15:47.449Z,96.56
2018-08-17T01:16:47.481Z,96.85
2018-08-17T01:17:47.509Z,96.94
2018-08-17T01:18:47.541Z,96.85
2018-08-17T01:19:47.570Z,96.66
2018-08-17T01:20:47.600Z,96.66
2018-08-17T01:21:47.633Z,97.42
2018-08-17T01:22:47.663Z,96.85
2018-08-17T01:23:47.699Z,97.42
2018-08-17T01:24:47.725Z,97.42
2018-08-17T01:25:47.756Z,96.94
2018-08-17T01:26:47.785Z,97.14
2018-08-17T01:27:47.814Z,97.14
2018-08-17T01:28:47.847Z,97.71
2018-08-17T01:29:47.879Z,97.71
2018-08-17T01:30:47.905Z,97.62
2018-08-17T01:31:47.939Z,97.71
2018-08-17T01:32:47.967Z,97.42
2018-08-17T01:33:48.003Z,98.29
2018-08-17T01:34:48.028Z,97.71
2018-08-17T01:35:48.060Z,97.71
2018-08-17T01:36:48.090Z,98.49
2018-08-17T01:37:48.123Z,98.29
2018-08-17T01:38:48.151Z,97.81
2018-08-17T01:39:48.182Z,98.29
2018-08-17T01:40:48.216Z,98.00
2018-08-17T01:41:48.242Z,96.85
2018-08-17T01:42:48.276Z,96.47
2018-08-17T01:43:48.306Z,96.85
2018-08-17T01:44:48.334Z,96.85
2018-08-17T01:45:48.364Z,97.14
2018-08-17T01:46:48.396Z,96.66
2018-08-17T01:47:48.426Z,96.85
2018-08-17T01:48:48.459Z,96.94
2018-08-17T01:49:48.490Z,96.47
2018-08-17T01:50:48.518Z,96.66
2018-08-17T01:51:48.550Z,96.75
2018-08-17T01:52:48.586Z,96.66
2018-08-17T01:53:48.612Z,96.85
2018-08-17T01:54:48.640Z,96.75
2018-08-17T01:55:48.671Z,96.66
2018-08-17T01:56:48.705Z,97.81
2018-08-17T01:57:48.733Z,97.52
2018-08-17T01:58:48.763Z,97.24
2018-08-17T01:59:48.794Z,97.81
2018-08-17T02:00:48.828Z,97.91
2018-08-17T02:01:48.859Z,98.49
2018-08-17T02:02:48.885Z,98.96
2018-08-17T02:03:48.916Z,98.77
2018-08-17T02:04:48.948Z,99.68
2018-08-17T02:05:48.976Z,99.44
2018-08-17T02:06:49.009Z,99.99
2018-08-17T02:07:49.042Z,99.99
2018-08-17T02:08:49.068Z,99.99
2018-08-17T02:09:49.101Z,99.99
2018-08-17T02:10:49.131Z,99.99
2018-08-17T02:11:49.161Z,99.99
2018-08-17T02:12:49.192Z,99.99
2018-08-17T02:13:49.222Z,99.99
2018-08-17T02:14:49.399Z,99.99
2018-08-17T02:15:49.282Z,99.99
2018-08-17T02:16:49.312Z,99.99
2018-08-17T02:17:49.347Z,99.99
2018-08-17T02:18:49.374Z,99.99
2018-08-17T02:19:49.404Z,99.99
2018-08-17T02:20:49.437Z,99.99
2018-08-17T02:21:49.469Z,99.99
2018-08-17T02:22:49.496Z,99.99
2018-08-17T02:23:49.527Z,99.99
2018-08-17T02:24:49.555Z,99.99
2018-08-17T02:25:49.583Z,99.99
2018-08-17T02:26:49.614Z,99.99
2018-08-17T02:27:49.647Z,99.99
2018-08-17T02:28:49.675Z,99.99
2018-08-17T02:29:49.708Z,99.99
2018-08-17T02:30:49.739Z,99.99
2018-08-17T02:31:49.768Z,99.99
2018-08-17T02:32:49.796Z,99.99
2018-08-17T02:33:49.826Z,99.99
2018-08-17T02:34:49.858Z,99.99
2018-08-17T02:35:49.889Z,99.99
2018-08-17T02:36:49.924Z,99.99
2018-08-17T02:37:49.950Z,99.99
2018-08-17T02:38:49.976Z,99.99
2018-08-17T02:39:50.007Z,99.99
2018-08-17T02:40:50.037Z,99.99
2018-08-17T02:41:50.068Z,99.99
2018-08-17T02:42:50.099Z,99.99
2018-08-17T02:43:50.130Z,99.99
2018-08-17T02:44:50.162Z,99.99
2018-08-17T02:45:50.191Z,99.99
2018-08-17T02:46:50.220Z,99.99
2018-08-17T02:47:50.248Z,99.99
2018-08-17T02:48:50.278Z,99.99
2018-08-17T02:49:50.309Z,99.99
2018-08-17T02:50:50.338Z,99.99
2018-08-17T02:51:50.367Z,99.99
2018-08-17T02:52:50.400Z,99.99
2018-08-17T02:53:50.428Z,99.99
2018-08-17T02:54:50.461Z,99.99
2018-08-17T02:55:50.490Z,99.99
2018-08-17T02:56:50.518Z,99.99
2018-08-17T02:57:50.553Z,99.99
2018-08-17T02:58:50.581Z,99.99
2018-08-17T02:59:50.610Z,99.99
2018-08-17T03:00:50.641Z,99.99
2018-08-17T03:01:50.677Z,99.99
2018-08-17T03:02:50.700Z,99.99
2018-08-17T03:03:50.732Z,99.99
2018-08-17T03:04:50.760Z,99.99
2018-08-17T03:05:50.789Z,99.99
2018-08-17T03:06:50.821Z,99.99
2018-08-17T03:07:50.848Z,99.99
2018-08-17T03:08:50.881Z,99.99
2018-08-17T03:09:50.909Z,99.99
2018-08-17T03:10:50.943Z,99.99
2018-08-17T03:11:50.968Z,99.99
2018-08-17T03:12:51.000Z,99.99
2018-08-17T03:13:51.029Z,99.99
2018-08-17T03:14:51.059Z,99.99
2018-08-17T03:15:51.091Z,99.99
2018-08-17T03:16:51.118Z,99.99
2018-08-17T03:17:51.149Z,99.99
2018-08-17T03:18:51.175Z,99.99
2018-08-17T03:19:51.210Z,99.99
2018-08-17T03:20:51.241Z,99.99
2018-08-17T03:21:51.271Z,99.99
2018-08-17T03:22:51.301Z,99.99
2018-08-17T03:23:51.330Z,99.99
2018-08-17T03:24:51.363Z,99.99
2018-08-17T03:25:51.391Z,99.99
2018-08-17T03:26:51.420Z,99.99
2018-08-17T03:27:51.450Z,99.99
2018-08-17T03:28:51.480Z,99.99
2018-08-17T03:29:51.509Z,99.99
2018-08-17T03:30:51.536Z,99.99
2018-08-17T03:31:51.569Z,99.99
2018-08-17T03:32:51.599Z,99.99
2018-08-17T03:33:51.627Z,99.99
2018-08-17T03:34:51.658Z,99.99
2018-08-17T03:35:51.685Z,99.99
2018-08-17T03:36:51.717Z,99.99
2018-08-17T03:37:51.749Z,99.99
2018-08-17T03:38:51.776Z,99.99
2018-08-17T03:39:51.808Z,99.99
2018-08-17T03:40:51.839Z,99.99
2018-08-17T03:41:51.868Z,99.99
2018-08-17T03:42:51.896Z,99.99
2018-08-17T03:43:51.926Z,99.99
2018-08-17T03:44:51.957Z,99.99
2018-08-17T03:45:51.988Z,99.99
2018-08-17T03:46:52.016Z,99.99
2018-08-17T03:47:52.048Z,99.99
2018-08-17T03:48:52.076Z,99.99
2018-08-17T03:49:52.103Z,99.99
2018-08-17T03:50:52.135Z,99.99
2018-08-17T03:51:52.163Z,99.99
2018-08-17T03:52:52.197Z,99.99
2018-08-17T03:53:52.225Z,99.99
2018-08-17T03:54:52.256Z,99.99
2018-08-17T03:55:52.285Z,99.99
2018-08-17T03:56:52.318Z,99.99
2018-08-17T03:57:52.348Z,99.99
2018-08-17T03:58:52.374Z,99.99
2018-08-17T03:59:52.403Z,99.99
2018-08-17T04:00:52.435Z,99.99
2018-08-17T04:01:52.465Z,99.99
2018-08-17T04:02:52.492Z,99.99
2018-08-17T04:03:52.523Z,99.99
2018-08-17T04:04:52.555Z,99.99
2018-08-17T04:05:52.583Z,99.99
2018-08-17T04:06:52.612Z,99.99
2018-08-17T04:07:52.644Z,99.99
2018-08-17T04:08:52.674Z,99.99
2018-08-17T04:09:52.705Z,99.99
2018-08-17T04:10:52.734Z,99.99
2018-08-17T04:11:52.764Z,99.99
2018-08-17T04:12:52.796Z,99.99
2018-08-17T04:13:52.824Z,99.99
2018-08-17T04:14:52.851Z,99.99
2018-08-17T04:15:52.883Z,99.99
2018-08-17T04:16:52.910Z,99.99
2018-08-17T04:17:52.941Z,99.99
2018-08-17T04:18:52.975Z,99.99
2018-08-17T04:19:53.002Z,99.99
2018-08-17T04:20:53.035Z,99.99
2018-08-17T04:21:53.065Z,99.99
2018-08-17T04:22:53.090Z,99.99
2018-08-17T04:23:53.150Z,99.99
2018-08-17T04:24:53.152Z,99.99
2018-08-17T04:25:53.182Z,99.99
2018-08-17T04:26:53.214Z,99.99
2018-08-17T04:27:53.244Z,99.99
2018-08-17T04:28:53.280Z,99.99
2018-08-17T04:29:53.301Z,99.99
2018-08-17T04:30:53.335Z,99.99
2018-08-17T04:31:53.365Z,99.99
2018-08-17T04:32:53.397Z,99.99
2018-08-17T04:33:53.425Z,99.99
2018-08-17T04:34:53.452Z,99.99
2018-08-17T04:35:53.482Z,99.99
2018-08-17T04:36:53.513Z,99.99
2018-08-17T04:37:53.543Z,99.99
2018-08-17T04:38:53.572Z,99.99
2018-08-17T04:39:53.604Z,99.99
2018-08-17T04:40:53.635Z,99.99
2018-08-17T04:41:53.663Z,99.99
2018-08-17T04:42:53.692Z,99.99
2018-08-17T04:43:53.725Z,99.99
2018-08-17T04:44:53.760Z,99.99
2018-08-17T04:45:53.787Z,99.99
2018-08-17T04:46:53.815Z,99.99
2018-08-17T04:47:53.843Z,99.99
2018-08-17T04:48:53.877Z,99.99
2018-08-17T04:49:53.904Z,99.99
2018-08-17T04:50:53.936Z,99.99
2018-08-17T04:51:53.965Z,99.99
2018-08-17T04:52:53.993Z,99.99
2018-08-17T04:53:54.025Z,99.99
2018-08-17T04:54:54.057Z,99.99
2018-08-17T04:55:54.086Z,99.99
2018-08-17T04:56:54.116Z,99.99
2018-08-17T04:57:54.147Z,99.99
2018-08-17T04:58:54.177Z,99.99
2018-08-17T04:59:54.204Z,99.99
2018-08-17T05:00:54.234Z,99.99
2018-08-17T05:01:54.265Z,99.99
2018-08-17T05:02:54.294Z,99.99
2018-08-17T05:03:54.326Z,99.99
2018-08-17T05:04:54.357Z,99.99
2018-08-17T05:05:54.385Z,99.99
2018-08-17T05:06:54.416Z,99.99
2018-08-17T05:07:54.447Z,99.99
2018-08-17T05:08:54.523Z,99.99
2018-08-17T05:09:54.510Z,99.99
2018-08-17T05:10:54.535Z,99.99
2018-08-17T05:11:54.566Z,99.99
2018-08-17T05:12:54.595Z,99.99
2018-08-17T05:13:54.629Z,99.99
2018-08-17T05:14:54.654Z,99.99
2018-08-17T05:15:54.689Z,99.99
2018-08-17T05:16:54.722Z,99.99
2018-08-17T05:17:54.748Z,99.99
2018-08-17T05:18:54.779Z,99.99
2018-08-17T05:19:54.807Z,99.99
2018-08-17T05:20:54.835Z,99.99
2018-08-17T05:21:54.870Z,99.99
2018-08-17T05:22:54.894Z,99.99
2018-08-17T05:23:54.929Z,99.99
2018-08-17T05:24:54.959Z,99.99
2018-08-17T05:25:54.990Z,99.99
2018-08-17T05:26:55.019Z,99.99
2018-08-17T05:27:55.047Z,99.99
2018-08-17T05:28:55.077Z,99.99
2018-08-17T05:29:55.110Z,99.99
2018-08-17T05:30:55.138Z,99.99
2018-08-17T05:31:55.170Z,99.99
2018-08-17T05:32:55.198Z,99.99
2018-08-17T05:33:55.228Z,99.99
2018-08-17T05:34:55.258Z,99.99
2018-08-17T05:35:55.399Z,99.99
2018-08-17T05:36:55.318Z,99.99
2018-08-17T05:37:55.348Z,99.99
2018-08-17T05:38:55.378Z,99.99
2018-08-17T05:39:55.410Z,99.99
2018-08-17T05:40:55.443Z,99.99
2018-08-17T05:41:55.473Z,99.99
2018-08-17T05:42:55.498Z,99.99
2018-08-17T05:43:55.532Z,99.99
2018-08-17T05:44:55.574Z,99.99
2018-08-17T05:45:55.594Z,99.99
2018-08-17T05:46:55.620Z,99.99
2018-08-17T05:47:55.654Z,99.99
2018-08-17T05:48:55.683Z,99.99
2018-08-17T05:49:55.712Z,99.99
2018-08-17T05:50:55.748Z,99.99
2018-08-17T05:51:55.774Z,99.99
2018-08-17T05:52:55.803Z,99.99
2018-08-17T05:53:55.835Z,99.99
2018-08-17T05:54:55.864Z,99.99
2018-08-17T05:55:55.894Z,99.99
2018-08-17T05:56:55.929Z,99.99
2018-08-17T05:57:55.957Z,99.99
2018-08-17T05:58:55.987Z,99.99
2018-08-17T05:59:56.017Z,99.99
2018-08-17T06:00:56.046Z,99.99
2018-08-17T06:01:56.079Z,99.99
2018-08-17T06:02:56.210Z,99.99
2018-08-17T06:03:56.139Z,99.99
2018-08-17T06:04:56.170Z,99.99
2018-08-17T06:05:56.201Z,99.99
2018-08-17T06:06:56.228Z,99.99
2018-08-17T06:07:56.260Z,99.99
2018-08-17T06:08:56.293Z,99.99
2018-08-17T06:09:56.395Z,99.99
2018-08-17T06:10:56.421Z,99.99
2018-08-17T06:11:56.385Z,99.99
2018-08-17T06:12:56.411Z,99.99
2018-08-17T06:13:56.447Z,99.99
2018-08-17T06:14:56.470Z,99.99
2018-08-17T06:15:56.501Z,99.99
2018-08-17T06:16:56.532Z,99.99
2018-08-17T06:17:56.566Z,99.99
2018-08-17T06:18:56.590Z,99.99
2018-08-17T06:19:56.624Z,99.99
2018-08-17T06:20:56.657Z,99.99
2018-08-17T06:21:56.683Z,99.99
2018-08-17T06:22:56.713Z,99.99
2018-08-17T06:23:56.742Z,99.99
2018-08-17T06:24:56.772Z,99.99
2018-08-17T06:25:56.806Z,99.99
2018-08-17T06:26:56.837Z,99.99
2018-08-17T06:27:56.865Z,99.99
2018-08-17T06:28:56.898Z,99.99
2018-08-17T06:29:56.927Z,99.99
2018-08-17T06:30:56.955Z,99.99
2018-08-17T06:32:57.013Z,99.99
2018-08-17T06:33:57.047Z,99.99
2018-08-17T06:34:57.075Z,99.99
2018-08-17T06:35:57.153Z,99.99
2018-08-17T06:36:57.134Z,99.99
2018-08-17T06:37:57.172Z,99.99
2018-08-17T06:38:57.194Z,99.99
2018-08-17T06:39:57.224Z,99.99
2018-08-17T06:40:57.254Z,99.99
2018-08-17T06:41:57.288Z,99.99
2018-08-17T06:42:57.314Z,99.99
2018-08-17T06:43:57.346Z,99.99
2018-08-17T06:44:57.374Z,99.99
2018-08-17T06:45:57.405Z,99.99
2018-08-17T06:46:57.434Z,99.99
2018-08-17T06:47:57.467Z,99.99
2018-08-17T06:48:57.495Z,99.99
2018-08-17T06:49:57.525Z,99.99
2018-08-17T06:50:57.688Z,99.99
2018-08-17T06:51:57.585Z,99.99
2018-08-17T06:52:57.616Z,99.99
2018-08-17T06:53:57.650Z,99.99
2018-08-17T06:54:57.674Z,99.99
2018-08-17T06:55:57.704Z,99.99
2018-08-17T06:56:57.746Z,99.99
2018-08-17T06:57:57.765Z,99.99
2018-08-17T06:58:57.795Z,99.99
2018-08-17T06:59:57.829Z,99.99
2018-08-17T07:00:57.856Z,99.99
2018-08-17T07:01:57.885Z,99.99
2018-08-17T07:02:57.914Z,99.99
2018-08-17T07:03:57.946Z,99.99
2018-08-17T07:04:57.978Z,99.99
2018-08-17T07:05:58.007Z,99.99
2018-08-17T07:06:58.036Z,99.99
2018-08-17T07:07:58.067Z,99.99
2018-08-17T07:08:58.161Z,99.99
2018-08-17T07:09:58.126Z,99.99
2018-08-17T07:10:58.156Z,99.99
2018-08-17T07:11:58.186Z,99.99
2018-08-17T07:12:58.217Z,99.99
2018-08-17T07:13:58.247Z,99.99
2018-08-17T07:14:58.289Z,99.99
2018-08-17T07:15:58.311Z,99.99
2018-08-17T07:16:58.334Z,99.99
2018-08-17T07:17:58.367Z,99.99
2018-08-17T07:18:58.395Z,99.99
2018-08-17T07:19:58.425Z,99.99
2018-08-17T07:20:58.458Z,99.99
2018-08-17T07:21:58.486Z,99.99
2018-08-17T07:22:58.520Z,99.99
2018-08-17T07:23:58.547Z,99.99
2018-08-17T07:24:58.574Z,99.99
2018-08-17T07:25:58.606Z,99.99
2018-08-17T07:26:58.636Z,99.99
2018-08-17T07:27:58.672Z,99.99
2018-08-17T07:28:58.697Z,99.99
2018-08-17T07:29:58.727Z,99.99
2018-08-17T07:30:58.755Z,99.99
2018-08-17T07:31:58.787Z,99.99
2018-08-17T07:32:58.815Z,99.99
2018-08-17T07:33:58.844Z,99.99
2018-08-17T07:34:58.876Z,99.99
2018-08-17T07:35:58.907Z,99.99
2018-08-17T07:36:58.937Z,99.99
2018-08-17T07:37:58.965Z,99.99
2018-08-17T07:38:58.996Z,99.99
2018-08-17T07:39:59.024Z,99.99
2018-08-17T07:40:59.054Z,99.99
2018-08-17T07:41:59.087Z,99.99
2018-08-17T07:42:59.117Z,99.99
2018-08-17T07:43:59.144Z,99.99
2018-08-17T07:44:59.174Z,99.99
2018-08-17T07:45:59.208Z,99.99
2018-08-17T07:46:59.235Z,99.99
2018-08-17T07:47:59.407Z,99.99
2018-08-17T07:48:59.299Z,99.99
2018-08-17T07:49:59.329Z,99.99
2018-08-17T07:50:59.358Z,99.99
2018-08-17T07:51:59.391Z,99.99
2018-08-17T07:52:59.418Z,99.99
2018-08-17T07:53:59.447Z,99.99
2018-08-17T07:54:59.474Z,99.99
2018-08-17T07:55:59.506Z,99.99
2018-08-17T07:56:59.533Z,99.99
2018-08-17T07:57:59.568Z,99.99
2018-08-17T07:58:59.639Z,99.99
2018-08-17T07:59:59.627Z,99.99
2018-08-17T08:00:59.656Z,99.99
2018-08-17T08:01:59.687Z,99.99
2018-08-17T08:02:59.713Z,99.99
2018-08-17T08:03:59.743Z,99.99
2018-08-17T08:04:59.773Z,99.99
2018-08-17T08:05:59.802Z,99.99
2018-08-17T08:06:59.832Z,99.99
2018-08-17T08:07:59.868Z,99.99
2018-08-17T08:08:59.900Z,99.99
2018-08-17T08:09:59.972Z,99.99
2018-08-17T08:10:59.970Z,99.99
2018-08-17T08:11:59.984Z,99.99
2018-08-17T08:13:00.014Z,99.99
2018-08-17T08:14:00.046Z,99.99
2018-08-17T08:15:00.074Z,99.99
2018-08-17T08:16:00.102Z,99.99
2018-08-17T08:17:00.131Z,99.99
2018-08-17T08:18:00.163Z,99.99
2018-08-17T08:19:00.195Z,99.99
2018-08-17T08:20:00.220Z,99.99
2018-08-17T08:21:00.255Z,99.99
2018-08-17T08:22:00.280Z,99.99
2018-08-17T08:23:00.311Z,99.99
2018-08-17T08:24:00.341Z,99.99
2018-08-17T08:25:00.372Z,99.99
2018-08-17T08:26:00.444Z,99.99
2018-08-17T08:27:00.435Z,99.99
2018-08-17T08:28:00.460Z,99.99
2018-08-17T08:29:00.493Z,99.99
2018-08-17T08:30:00.518Z,99.99
2018-08-17T08:31:00.558Z,99.99
2018-08-17T08:32:00.580Z,99.99
2018-08-17T08:33:00.613Z,99.99
2018-08-17T08:34:00.640Z,99.99
2018-08-17T08:35:00.667Z,99.99
2018-08-17T08:36:00.701Z,99.99
2018-08-17T08:37:00.732Z,99.99
2018-08-17T08:38:00.759Z,99.99
2018-08-17T08:39:00.791Z,99.99
2018-08-17T08:40:01.009Z,99.99
2018-08-17T08:41:00.851Z,99.99
2018-08-17T08:42:00.880Z,99.99
2018-08-17T08:43:00.909Z,99.99
2018-08-17T08:44:00.942Z,99.99
2018-08-17T08:45:00.968Z,99.99
2018-08-17T08:46:01.072Z,99.99
2018-08-17T08:47:01.031Z,99.99
2018-08-17T08:48:01.061Z,99.99
2018-08-17T08:49:01.092Z,99.99
2018-08-17T08:50:01.121Z,99.99
2018-08-17T08:51:01.147Z,99.99
2018-08-17T08:52:01.182Z,99.99
2018-08-17T08:53:01.208Z,99.99
2018-08-17T08:54:01.242Z,99.99
2018-08-17T08:55:01.272Z,99.99
2018-08-17T08:56:01.307Z,99.99
2018-08-17T08:57:01.331Z,99.99
2018-08-17T08:58:01.361Z,99.99
2018-08-17T08:59:01.394Z,99.99
2018-08-17T09:00:01.422Z,99.99
2018-08-17T09:01:01.452Z,99.99
2018-08-17T09:02:01.486Z,99.99
2018-08-17T09:03:01.514Z,99.99
2018-08-17T09:04:01.541Z,99.99
2018-08-17T09:05:01.576Z,99.99
2018-08-17T09:06:01.605Z,99.99
2018-08-17T09:07:01.637Z,99.99
2018-08-17T09:08:01.665Z,99.99
2018-08-17T09:09:01.700Z,99.99
2018-08-17T09:10:01.728Z,99.99
2018-08-17T09:11:01.761Z,99.99
2018-08-17T09:12:01.790Z,99.99
2018-08-17T09:13:01.825Z,99.99
2018-08-17T09:14:01.854Z,99.99
2018-08-17T09:15:01.889Z,99.99
2018-08-17T09:16:01.921Z,99.99
2018-08-17T09:17:01.953Z,99.99
2018-08-17T09:18:01.986Z,99.99
2018-08-17T09:19:02.014Z,99.99
2018-08-17T09:20:03.261Z,99.99
2018-08-17T09:21:02.085Z,99.99
2018-08-17T09:22:02.114Z,99.99
2018-08-17T09:23:02.145Z,99.99
2018-08-17T09:24:02.176Z,99.99
2018-08-17T09:25:02.211Z,99.99
2018-08-17T09:26:02.240Z,99.99
2018-08-17T09:27:02.274Z,99.99
2018-08-17T09:28:02.304Z,99.99
2018-08-17T09:29:02.349Z,99.99
2018-08-17T09:30:02.391Z,99.99
2018-08-17T09:31:02.405Z,99.99
2018-08-17T09:32:02.434Z,99.99
2018-08-17T09:33:02.473Z,99.99
2018-08-17T09:34:02.505Z,99.99
2018-08-17T09:35:02.536Z,99.99
2018-08-17T09:36:02.619Z,99.99
2018-08-17T09:37:02.602Z,99.99
2018-08-17T09:38:02.633Z,99.99
2018-08-17T09:39:02.666Z,99.99
2018-08-17T09:40:02.697Z,99.99
2018-08-17T09:41:02.732Z,99.99
2018-08-17T09:42:02.780Z,99.99
2018-08-17T09:43:02.792Z,99.99
2018-08-17T09:44:02.825Z,99.99
2018-08-17T09:45:02.859Z,99.99
2018-08-17T09:46:02.889Z,99.99
2018-08-17T09:47:02.922Z,99.99
2018-08-17T09:48:02.953Z,99.99
2018-08-17T09:49:02.987Z,99.99
2018-08-17T09:50:03.018Z,99.99
2018-08-17T09:51:03.047Z,99.99
2018-08-17T09:52:03.083Z,99.99
2018-08-17T09:53:03.114Z,99.99
2018-08-17T09:54:03.145Z,99.99
2018-08-17T09:55:03.179Z,99.99
2018-08-17T09:56:03.211Z,99.99
2018-08-17T09:57:03.239Z,99.99
2018-08-17T09:58:03.270Z,99.99
2018-08-17T09:59:03.299Z,99.99
2018-08-17T10:00:03.336Z,99.99
2018-08-17T10:01:03.364Z,99.99
2018-08-17T10:02:03.395Z,99.99
2018-08-17T10:03:03.430Z,99.99
2018-08-17T10:04:03.521Z,99.99
2018-08-17T10:05:03.491Z,99.99
2018-08-17T10:06:03.519Z,99.99
2018-08-17T10:07:03.555Z,99.99
2018-08-17T10:08:03.587Z,99.99
2018-08-17T10:09:03.619Z,99.99
2018-08-17T10:10:03.645Z,99.99
2018-08-17T10:11:03.680Z,99.99
2018-08-17T10:12:03.712Z,99.99
2018-08-17T10:13:03.743Z,99.99
2018-08-17T10:14:03.780Z,99.99
2018-08-17T10:15:03.801Z,99.99
2018-08-17T10:16:03.837Z,99.99
2018-08-17T10:17:03.866Z,99.99
2018-08-17T10:18:03.904Z,99.99
2018-08-17T10:19:03.929Z,99.99
2018-08-17T10:20:03.962Z,99.99
2018-08-17T10:21:04.156Z,99.99
2018-08-17T10:22:04.380Z,99.99
2018-08-17T10:23:04.052Z,99.99
2018-08-17T10:24:04.088Z,99.99
2018-08-17T10:25:04.118Z,99.99
2018-08-17T10:26:04.149Z,99.99
2018-08-17T10:27:04.180Z,99.99
2018-08-17T10:28:04.211Z,99.99
2018-08-17T10:29:04.242Z,99.99
2018-08-17T10:30:04.294Z,99.99
2018-08-17T10:31:04.304Z,99.99
2018-08-17T10:32:04.331Z,99.99
2018-08-17T10:33:04.365Z,99.99
2018-08-17T10:34:04.470Z,99.99
2018-08-17T10:35:04.426Z,99.99
2018-08-17T10:36:04.459Z,99.99
2018-08-17T10:37:04.486Z,99.99
2018-08-17T10:38:04.517Z,99.99
2018-08-17T10:39:04.551Z,99.99
2018-08-17T10:40:04.582Z,99.99
2018-08-17T10:41:04.612Z,99.99
2018-08-17T10:42:04.645Z,99.99
2018-08-17T10:43:04.677Z,99.99
2018-08-17T10:44:04.706Z,99.99
2018-08-17T10:45:04.739Z,99.99
2018-08-17T10:46:04.766Z,99.99
2018-08-17T10:47:04.799Z,99.99
2018-08-17T10:48:04.830Z,99.99
2018-08-17T10:49:04.932Z,99.99
2018-08-17T10:50:04.891Z,99.99
2018-08-17T10:51:04.922Z,99.99
2018-08-17T10:52:04.957Z,99.99
2018-08-17T10:53:04.989Z,99.99
2018-08-17T10:54:05.023Z,99.99
2018-08-17T10:55:05.050Z,99.99
2018-08-17T10:56:05.079Z,99.99
2018-08-17T10:57:05.115Z,99.99
2018-08-17T10:58:05.144Z,99.99
2018-08-17T10:59:05.178Z,99.99
2018-08-17T11:00:05.211Z,99.99
2018-08-17T11:01:05.243Z,99.99
2018-08-17T11:02:05.274Z,99.99
2018-08-17T11:03:05.305Z,99.99
2018-08-17T11:04:05.336Z,99.99
2018-08-17T11:05:05.368Z,99.99
2018-08-17T11:06:05.403Z,99.99
2018-08-17T11:07:05.431Z,99.99
2018-08-17T11:08:05.467Z,99.99
2018-08-17T11:09:05.500Z,99.99
2018-08-17T11:10:05.528Z,99.99
2018-08-17T11:11:05.651Z,99.99
2018-08-17T11:12:05.593Z,99.99
2018-08-17T11:13:05.628Z,99.99
2018-08-17T11:14:05.658Z,99.99
2018-08-17T11:15:05.692Z,99.99
2018-08-17T11:16:05.720Z,99.99
2018-08-17T11:17:05.847Z,99.99
2018-08-17T11:18:05.788Z,99.99
2018-08-17T11:19:05.821Z,99.99
2018-08-17T11:20:05.854Z,99.99
2018-08-17T11:21:05.884Z,99.99
2018-08-17T11:22:05.917Z,99.99
2018-08-17T11:23:05.950Z,99.99
2018-08-17T11:24:05.980Z,99.99
2018-08-17T11:25:06.015Z,99.99
2018-08-17T11:26:06.047Z,99.99
2018-08-17T11:27:06.075Z,99.99
2018-08-17T11:28:06.110Z,99.99
2018-08-17T11:29:06.141Z,99.99
2018-08-17T11:30:06.174Z,99.99
2018-08-17T11:31:06.205Z,99.99
2018-08-17T11:32:06.236Z,99.99
2018-08-17T11:33:06.270Z,99.99
2018-08-17T11:34:06.299Z,99.99
2018-08-17T11:35:06.330Z,99.99
2018-08-17T11:36:06.362Z,99.99
2018-08-17T11:37:06.396Z,99.99
2018-08-17T11:38:06.427Z,99.99
2018-08-17T11:39:06.457Z,99.99
2018-08-17T11:40:06.491Z,99.99
2018-08-17T11:41:06.522Z,99.99
2018-08-17T11:42:06.553Z,99.99
2018-08-17T11:43:06.584Z,99.99
2018-08-17T11:44:06.618Z,99.99
2018-08-17T11:45:06.647Z,99.99
2018-08-17T11:46:06.683Z,99.99
2018-08-17T11:47:06.716Z,99.99
2018-08-17T11:48:06.745Z,99.99
2018-08-17T11:49:06.779Z,96.99
2018-08-17T11:50:06.810Z,93.66
2018-08-17T11:51:06.839Z,90.85
2018-08-17T11:52:06.875Z,92.30
2018-08-17T11:53:06.903Z,91.87
2018-08-17T11:54:06.938Z,92.55
2018-08-17T11:55:06.969Z,93.71
2018-08-17T11:56:07.001Z,93.41
2018-08-17T11:57:07.437Z,92.60
2018-08-17T11:58:07.069Z,94.04
2018-08-17T11:59:07.099Z,93.85
2018-08-17T12:00:07.134Z,94.62
2018-08-17T12:01:07.176Z,93.85
2018-08-17T12:02:07.199Z,94.77
2018-08-17T12:03:07.232Z,95.64
2018-08-17T12:04:07.264Z,95.64
2018-08-17T12:05:07.297Z,97.62
2018-08-17T12:06:07.331Z,99.99
2018-08-17T12:07:07.364Z,99.99
2018-08-17T12:08:07.476Z,99.99
2018-08-17T12:09:07.431Z,99.99
2018-08-17T12:10:07.462Z,99.99
2018-08-17T12:11:07.498Z,99.99
2018-08-17T12:12:07.531Z,99.99
2018-08-17T12:13:07.563Z,99.99
2018-08-17T12:14:07.601Z,99.99
2018-08-17T12:15:07.629Z,99.99
2018-08-17T12:16:07.660Z,99.99
2018-08-17T12:17:07.695Z,99.99
2018-08-17T12:18:07.726Z,99.99
2018-08-17T12:19:07.759Z,99.99
2018-08-17T12:20:07.791Z,99.99
2018-08-17T12:21:07.823Z,99.99
2018-08-17T12:22:07.856Z,99.99
2018-08-17T12:23:07.892Z,99.99
2018-08-17T12:24:07.968Z,99.99
2018-08-17T12:25:08.049Z,99.99
2018-08-17T12:26:07.985Z,99.99
2018-08-17T12:27:08.018Z,99.99
2018-08-17T12:28:08.049Z,99.99
2018-08-17T12:29:08.083Z,99.99
2018-08-17T12:30:08.115Z,99.99
2018-08-17T12:31:08.144Z,99.99
2018-08-17T12:32:08.253Z,99.99
2018-08-17T12:33:08.209Z,99.99
2018-08-17T12:34:08.243Z,99.99
2018-08-17T12:35:08.273Z,99.99
2018-08-17T12:36:08.303Z,99.99
2018-08-17T12:37:08.337Z,99.99
2018-08-17T12:38:08.370Z,99.99
2018-08-17T12:39:08.404Z,99.99
2018-08-17T12:40:08.484Z,99.99
2018-08-17T12:41:08.466Z,99.99
2018-08-17T12:42:08.497Z,99.99
2018-08-17T12:43:08.526Z,99.99
2018-08-17T12:44:08.555Z,99.99
2018-08-17T12:45:08.590Z,99.99
2018-08-17T12:46:08.625Z,99.99
2018-08-17T12:47:08.649Z,99.99
2018-08-17T12:48:08.684Z,99.99
2018-08-17T12:49:08.711Z,99.99
2018-08-17T12:50:08.743Z,99.99
2018-08-17T12:51:08.776Z,99.99
2018-08-17T12:52:08.821Z,99.88
2018-08-17T12:53:08.838Z,99.93
2018-08-17T12:54:08.870Z,99.99