createdAt,value
2023-02-23T00:01:30.272Z,9.02
2023-02-23T00:04:00.243Z,8.55
2023-02-23T00:06:30.668Z,8.38
2023-02-23T00:09:01.277Z,9.77
2023-02-23T00:11:30.205Z,9.65
2023-02-23T00:14:01.282Z,10.50
2023-02-23T00:16:29.782Z,9.95
2023-02-23T00:19:02.516Z,8.27
2023-02-23T00:21:33.047Z,9.15
2023-02-23T00:24:04.010Z,9.38
2023-02-23T00:26:35.293Z,9.70
2023-02-23T00:29:10.457Z,9.20
2023-02-23T00:31:39.354Z,9.70
2023-02-23T00:34:08.011Z,8.02
2023-02-23T00:36:37.470Z,9.02
2023-02-23T00:39:19.104Z,9.02
2023-02-23T00:41:47.879Z,9.35
2023-02-23T00:44:18.073Z,9.13
2023-02-23T00:46:49.586Z,9.90
2023-02-23T00:49:19.218Z,8.77
2023-02-23T00:51:48.074Z,9.00
2023-02-23T00:54:18.241Z,10.85
2023-02-23T00:56:47.522Z,8.55
2023-02-23T00:59:17.977Z,10.20
2023-02-23T01:01:46.683Z,10.73
2023-02-23T01:04:15.473Z,10.38
2023-02-23T01:06:44.019Z,9.63
2023-02-23T01:09:21.908Z,9.45
2023-02-23T01:11:50.332Z,9.18
2023-02-23T01:14:22.265Z,9.27
2023-02-23T01:16:50.755Z,9.57
2023-02-23T01:19:19.225Z,10.18
2023-02-23T01:21:47.661Z,9.70
2023-02-23T01:24:16.086Z,9.50
2023-02-23T01:26:46.918Z,9.77
2023-02-23T01:29:17.709Z,10.20
2023-02-23T01:31:51.217Z,10.82
2023-02-23T01:34:21.790Z,9.50
2023-02-23T01:36:50.635Z,9.52
2023-02-23T01:39:22.061Z,10.07
2023-02-23T01:41:54.223Z,8.95
2023-02-23T01:45:23.800Z,9.73
2023-02-23T01:47:57.109Z,9.82
2023-02-23T01:50:30.636Z,11.18
2023-02-23T01:52:59.980Z,11.55
2023-02-23T01:55:30.197Z,9.93
2023-02-23T01:58:08.411Z,9.60
2023-02-23T02:00:37.762Z,10.95
2023-02-23T02:03:15.790Z,9.93
2023-02-23T02:05:45.632Z,10.32
2023-02-23T02:08:14.793Z,10.68
2023-02-23T02:10:46.758Z,12.02
2023-02-23T02:13:22.138Z,9.70
2023-02-23T02:16:32.300Z,9.25
2023-02-23T02:19:53.286Z,11.38
2023-02-23T02:22:59.215Z,9.32
2023-02-23T02:25:50.770Z,10.32
2023-02-23T02:29:09.107Z,9.93
2023-02-23T02:32:27.715Z,9.77
2023-02-23T02:35:33.733Z,9.48
2023-02-23T02:38:27.284Z,9.10
2023-02-23T02:41:03.934Z,10.57
2023-02-23T02:43:44.401Z,11.38
2023-02-23T02:46:18.732Z,10.60
2023-02-23T02:48:57.852Z,10.50
2023-02-23T02:51:32.328Z,9.98
2023-02-23T02:54:11.210Z,9.80
2023-02-23T02:56:44.301Z,10.60
2023-02-23T02:59:35.008Z,9.73
2023-02-23T03:02:21.515Z,10.98
2023-02-23T03:05:07.805Z,9.85
2023-02-23T03:08:00.394Z,9.93
2023-02-23T03:10:59.904Z,9.38
2023-02-23T03:14:05.172Z,8.98
2023-02-23T03:17:01.983Z,9.45
2023-02-23T03:19:53.905Z,10.65
2023-02-23T03:22:46.492Z,9.98
2023-02-23T03:25:38.207Z,9.95
2023-02-23T03:28:32.366Z,10.68
2023-02-23T03:31:28.567Z,12.43
2023-02-23T03:34:27.708Z,10.15
2023-02-23T03:37:23.355Z,12.23
2023-02-23T03:40:21.658Z,11.27
2023-02-23T03:43:11.406Z,13.00
2023-02-23T03:45:59.811Z,11.00
2023-02-23T03:48:46.617Z,10.45
2023-02-23T03:51:33.868Z,10.50
2023-02-23T03:54:27.088Z,10.75
2023-02-23T03:57:17.876Z,10.30
2023-02-23T04:00:12.273Z,11.35
2023-02-23T04:03:02.655Z,10.48
2023-02-23T04:05:50.139Z,9.50
2023-02-23T04:08:38.543Z,10.68
2023-02-23T04:11:35.135Z,11.63
2023-02-23T04:14:09.273Z,9.63
2023-02-23T04:16:38.142Z,11.15
2023-02-23T04:19:08.208Z,11.00
2023-02-23T04:21:36.645Z,11.15
2023-02-23T04:24:05.566Z,10.52
2023-02-23T04:26:33.981Z,11.13
2023-02-23T04:29:02.382Z,11.65
2023-02-23T04:31:30.865Z,10.30
2023-02-23T04:33:59.300Z,10.75
2023-02-23T04:36:29.069Z,9.70
2023-02-23T04:38:57.553Z,9.35
2023-02-23T04:41:25.996Z,10.65
2023-02-23T04:43:54.433Z,9.57
2023-02-23T04:46:22.905Z,10.13
2023-02-23T04:48:51.334Z,10.60
2023-02-23T04:51:20.034Z,9.65
2023-02-23T04:53:49.946Z,9.23
2023-02-23T04:56:18.338Z,9.68
2023-02-23T04:58:46.715Z,9.00
2023-02-23T05:01:15.199Z,11.45
2023-02-23T05:03:43.657Z,10.68
2023-02-23T05:06:13.258Z,11.52
2023-02-23T05:08:41.697Z,11.05
2023-02-23T05:11:11.859Z,10.55
2023-02-23T05:13:40.484Z,11.38
2023-02-23T05:16:10.089Z,10.98
2023-02-23T05:18:38.552Z,10.68
2023-02-23T05:21:09.345Z,11.43
2023-02-23T05:23:39.009Z,10.35
2023-02-23T05:26:12.312Z,11.60
2023-02-23T05:28:42.892Z,10.93
2023-02-23T05:31:11.906Z,12.80
2023-02-23T05:33:42.681Z,11.10
2023-02-23T05:36:13.174Z,12.05
2023-02-23T05:38:42.283Z,10.57
2023-02-23T05:41:14.433Z,11.65
2023-02-23T05:43:43.150Z,11.90
2023-02-23T05:46:13.299Z,11.75
2023-02-23T05:48:41.840Z,11.50
2023-02-23T05:51:15.047Z,11.60
2023-02-23T05:53:43.646Z,12.07
2023-02-23T05:56:18.333Z,11.32
2023-02-23T05:58:46.853Z,13.57
2023-02-23T06:01:15.317Z,12.05
2023-02-23T06:03:43.758Z,12.43
2023-02-23T06:06:12.376Z,11.85
2023-02-23T06:08:41.177Z,13.45
2023-02-23T06:11:09.937Z,12.45
2023-02-23T06:13:40.403Z,11.98
2023-02-23T06:16:09.824Z,10.52
2023-02-23T06:18:38.364Z,11.25
2023-02-23T06:21:07.487Z,11.73
2023-02-23T06:23:35.935Z,12.60
2023-02-23T06:26:04.371Z,12.65
2023-02-23T06:28:32.927Z,11.98
2023-02-23T06:31:03.096Z,11.68
2023-02-23T06:33:31.659Z,12.25
2023-02-23T06:36:00.101Z,12.90
2023-02-23T06:38:28.606Z,14.20
2023-02-23T06:40:57.087Z,11.25
2023-02-23T06:43:25.546Z,12.75
2023-02-23T06:45:54.000Z,11.98
2023-02-23T06:48:23.806Z,12.57
2023-02-23T06:50:52.548Z,12.20
2023-02-23T06:53:22.088Z,12.82
2023-02-23T06:55:50.529Z,12.13
2023-02-23T06:58:19.025Z,12.55
2023-02-23T07:00:47.414Z,13.95
2023-02-23T07:03:15.816Z,11.55
2023-02-23T07:05:45.698Z,13.15
2023-02-23T07:08:14.164Z,12.65
2023-02-23T07:10:42.551Z,11.80
2023-02-23T07:13:12.957Z,13.52
2023-02-23T07:15:42.607Z,13.80
2023-02-23T07:18:11.111Z,12.00
2023-02-23T07:20:39.559Z,11.13
2023-02-23T07:23:09.366Z,14.13
2023-02-23T07:25:37.767Z,15.23
2023-02-23T07:28:06.435Z,14.07
2023-02-23T07:30:34.890Z,12.05
2023-02-23T07:33:03.399Z,13.90
2023-02-23T07:35:31.891Z,12.95
2023-02-23T07:38:00.367Z,13.93
2023-02-23T07:40:30.269Z,12.32
2023-02-23T07:42:58.710Z,11.70
2023-02-23T07:45:27.129Z,12.93
2023-02-23T07:47:55.554Z,12.38
2023-02-23T07:50:24.067Z,12.82
2023-02-23T07:52:52.676Z,11.77
2023-02-23T07:55:22.441Z,12.38
2023-02-23T07:57:52.275Z,11.38
2023-02-23T08:00:21.700Z,12.48
2023-02-23T08:02:50.187Z,12.50
2023-02-23T08:05:18.760Z,12.73
2023-02-23T08:07:47.264Z,13.32
2023-02-23T08:10:15.817Z,11.82
2023-02-23T08:12:44.605Z,11.45
2023-02-23T08:15:14.574Z,12.13
2023-02-23T08:17:43.497Z,14.63
2023-02-23T08:20:13.088Z,12.68
2023-02-23T08:22:49.279Z,13.02
2023-02-23T08:25:19.154Z,14.18
2023-02-23T08:27:48.167Z,11.95
2023-02-23T08:30:19.291Z,13.00
2023-02-23T08:32:48.082Z,11.50
2023-02-23T08:35:18.778Z,14.55
2023-02-23T08:37:47.295Z,14.73
2023-02-23T08:40:18.344Z,13.63
2023-02-23T08:42:48.694Z,11.95
2023-02-23T08:45:18.757Z,14.48
2023-02-23T08:47:47.456Z,12.18
2023-02-23T08:50:16.332Z,13.25
2023-02-23T08:52:44.757Z,13.55
2023-02-23T08:55:13.954Z,13.25
2023-02-23T08:57:42.445Z,12.93
2023-02-23T09:00:16.871Z,12.50
2023-02-23T09:02:48.425Z,13.05
2023-02-23T09:05:18.086Z,13.20
2023-02-23T09:07:49.466Z,13.00
2023-02-23T09:10:20.953Z,12.38
2023-02-23T09:12:49.457Z,13.48
2023-02-23T09:15:18.269Z,12.90
2023-02-23T09:17:48.902Z,12.98
2023-02-23T09:20:19.029Z,12.30
2023-02-23T09:22:49.697Z,12.55
2023-02-23T09:25:22.848Z,12.30
2023-02-23T09:27:52.954Z,15.48
2023-02-23T09:30:22.617Z,11.70
2023-02-23T09:32:53.648Z,12.15
2023-02-23T09:35:24.867Z,13.85
2023-02-23T09:37:56.984Z,12.75
2023-02-23T09:40:29.335Z,11.80
2023-02-23T09:43:03.974Z,13.15
2023-02-23T09:45:41.937Z,11.93
2023-02-23T09:48:21.286Z,13.95
2023-02-23T09:50:52.715Z,13.60
2023-02-23T09:53:40.503Z,12.40
2023-02-23T09:56:17.895Z,11.30
2023-02-23T09:58:46.447Z,12.35
2023-02-23T10:01:57.908Z,12.65
2023-02-23T10:04:32.480Z,13.00
2023-02-23T10:07:06.539Z,14.25
2023-02-23T10:09:56.513Z,12.93
2023-02-23T10:12:33.918Z,14.27
2023-02-23T10:15:23.897Z,13.32
2023-02-23T10:18:06.775Z,14.82
2023-02-23T10:20:47.704Z,14.27
2023-02-23T10:23:23.175Z,14.10
2023-02-23T10:25:53.224Z,16.67
2023-02-23T10:28:23.618Z,14.48
2023-02-23T10:30:54.126Z,14.48
2023-02-23T10:33:30.110Z,15.20
2023-02-23T10:36:13.764Z,15.27
2023-02-23T10:38:42.781Z,14.73
2023-02-23T10:41:14.855Z,15.88
2023-02-23T10:43:43.733Z,19.63
2023-02-23T10:46:18.657Z,17.70
2023-02-23T10:48:48.782Z,16.63
2023-02-23T10:51:25.671Z,16.33
2023-02-23T10:53:54.154Z,16.08
2023-02-23T10:56:24.142Z,15.57
2023-02-23T10:58:55.709Z,16.58
2023-02-23T11:01:49.177Z,17.17
2023-02-23T11:04:28.528Z,16.60
2023-02-23T11:07:16.415Z,16.90
2023-02-23T11:09:47.855Z,16.10
2023-02-23T11:12:23.108Z,18.25
2023-02-23T11:14:53.773Z,17.30
2023-02-23T11:17:33.291Z,16.73
2023-02-23T11:20:06.533Z,18.08
2023-02-23T11:22:41.901Z,16.60
2023-02-23T11:25:22.091Z,15.88
2023-02-23T11:27:53.883Z,17.83
2023-02-23T11:30:25.381Z,17.30
2023-02-23T11:32:57.050Z,18.35
2023-02-23T11:35:32.329Z,18.15
2023-02-23T11:38:23.453Z,19.00
2023-02-23T11:41:02.498Z,15.70
2023-02-23T11:43:31.380Z,17.25
2023-02-23T11:46:03.666Z,15.40
2023-02-23T11:48:37.784Z,15.32
2023-02-23T11:51:06.915Z,16.77
2023-02-23T11:53:40.887Z,21.40
2023-02-23T11:56:12.640Z,18.30
2023-02-23T11:58:45.229Z,18.38
2023-02-23T12:01:17.394Z,14.98
2023-02-23T12:03:50.692Z,17.38
2023-02-23T12:06:31.133Z,14.82
2023-02-23T12:09:13.044Z,18.88
2023-02-23T12:11:48.704Z,17.08
2023-02-23T12:14:30.785Z,15.27
2023-02-23T12:17:05.449Z,17.58
2023-02-23T12:19:39.161Z,17.35
2023-02-23T12:22:15.108Z,15.88
2023-02-23T12:24:50.509Z,16.85
2023-02-23T12:27:26.990Z,18.42
2023-02-23T12:30:11.076Z,16.20
2023-02-23T12:32:51.377Z,17.85
2023-02-23T12:35:27.055Z,16.85
2023-02-23T12:38:03.616Z,16.33
2023-02-23T12:40:38.637Z,17.40
2023-02-23T12:43:16.035Z,16.90
2023-02-23T12:45:52.709Z,17.80
2023-02-23T12:48:34.504Z,16.25
2023-02-23T12:51:12.592Z,16.30
2023-02-23T12:53:44.545Z,15.55
2023-02-23T12:56:42.532Z,16.05
2023-02-23T12:59:53.354Z,16.77
2023-02-23T13:02:30.757Z,15.55
2023-02-23T13:05:26.980Z,14.88
2023-02-23T13:08:13.882Z,14.73
2023-02-23T13:10:56.231Z,15.82
2023-02-23T13:13:35.296Z,17.38
2023-02-23T13:16:16.826Z,17.25
2023-02-23T13:18:51.411Z,17.95
2023-02-23T13:21:27.310Z,16.25
2023-02-23T13:24:02.535Z,16.77
2023-02-23T13:26:40.267Z,16.58
2023-02-23T13:29:26.003Z,17.10
2023-02-23T13:31:55.021Z,14.90
2023-02-23T13:34:29.621Z,17.25
2023-02-23T13:37:00.140Z,16.88
2023-02-23T13:39:57.434Z,17.15
2023-02-23T13:42:41.526Z,16.08
2023-02-23T13:45:32.630Z,17.27
2023-02-23T13:48:15.509Z,16.75
2023-02-23T13:50:51.504Z,15.57
2023-02-23T13:53:42.676Z,16.45
2023-02-23T13:56:17.053Z,13.50
2023-02-23T13:58:52.289Z,16.48
2023-02-23T14:01:31.190Z,14.23
2023-02-23T14:04:02.978Z,16.45
2023-02-23T14:06:34.508Z,15.20
2023-02-23T14:09:11.723Z,14.52
2023-02-23T14:11:51.403Z,15.07
2023-02-23T14:14:44.860Z,12.93
2023-02-23T14:18:00.442Z,13.80
2023-02-23T14:20:47.711Z,17.97
2023-02-23T14:23:35.549Z,13.70
2023-02-23T14:26:34.365Z,14.18
2023-02-23T14:29:29.670Z,13.13
2023-02-23T14:32:03.915Z,13.00
2023-02-23T14:34:57.302Z,13.90
2023-02-23T14:37:32.123Z,13.75
2023-02-23T14:40:13.238Z,13.18
2023-02-23T14:42:43.029Z,13.88
2023-02-23T14:45:25.744Z,15.35
2023-02-23T14:48:00.032Z,13.98
2023-02-23T14:50:33.703Z,12.68
2023-02-23T14:53:04.173Z,14.70
2023-02-23T14:55:36.823Z,13.55
2023-02-23T14:58:23.285Z,13.75
2023-02-23T15:00:52.166Z,13.07
2023-02-23T15:03:22.553Z,12.70
2023-02-23T15:05:57.663Z,12.98
2023-02-23T15:08:28.414Z,12.90
2023-02-23T15:11:04.625Z,12.85
2023-02-23T15:13:39.996Z,14.13
2023-02-23T15:16:15.441Z,13.25
2023-02-23T15:19:32.427Z,13.23
2023-02-23T15:22:06.386Z,12.48
2023-02-23T15:24:44.063Z,12.30
2023-02-23T15:27:20.187Z,12.30
2023-02-23T15:29:49.192Z,12.20
2023-02-23T15:32:24.913Z,12.15
2023-02-23T15:34:55.834Z,12.55
2023-02-23T15:37:36.998Z,13.43
2023-02-23T15:40:09.732Z,11.23
2023-02-23T15:42:43.375Z,12.60
2023-02-23T15:45:20.109Z,14.02
2023-02-23T15:47:49.813Z,12.60
2023-02-23T15:50:34.652Z,13.40
2023-02-23T15:53:14.755Z,13.20
2023-02-23T15:55:45.420Z,11.93
2023-02-23T15:58:21.894Z,14.40
2023-02-23T16:00:57.242Z,14.45
2023-02-23T16:03:31.648Z,13.25
2023-02-23T16:06:10.783Z,14.30
2023-02-23T16:08:58.093Z,11.43
2023-02-23T16:11:28.202Z,14.20
2023-02-23T16:13:57.575Z,13.35
2023-02-23T16:16:27.820Z,14.68
2023-02-23T16:19:01.899Z,13.60
2023-02-23T16:21:32.676Z,13.10
2023-02-23T16:24:10.716Z,13.48
2023-02-23T16:26:46.281Z,14.40
2023-02-23T16:29:21.169Z,13.50
2023-02-23T16:31:59.263Z,13.43
2023-02-23T16:34:35.985Z,13.27
2023-02-23T16:37:17.812Z,13.95
2023-02-23T16:39:48.131Z,14.48
2023-02-23T16:42:27.760Z,13.95
2023-02-23T16:44:57.748Z,15.02
2023-02-23T16:47:37.420Z,13.05
2023-02-23T16:50:20.054Z,14.60
2023-02-23T16:52:53.494Z,14.40
2023-02-23T16:55:27.339Z,13.73
2023-02-23T16:58:00.152Z,13.35
2023-02-23T17:00:31.625Z,16.05
2023-02-23T17:03:02.426Z,13.02
2023-02-23T17:05:31.453Z,15.32
2023-02-23T17:08:00.503Z,16.70
2023-02-23T17:10:35.708Z,14.95
2023-02-23T17:13:08.583Z,14.10
2023-02-23T17:15:44.782Z,16.45
2023-02-23T17:18:17.436Z,16.50
2023-02-23T17:20:47.557Z,15.77
2023-02-23T17:23:16.975Z,14.13
2023-02-23T17:25:49.498Z,13.75
2023-02-23T17:28:20.406Z,14.70
2023-02-23T17:30:50.371Z,14.55
2023-02-23T17:33:20.355Z,15.10
2023-02-23T17:35:49.883Z,15.90
2023-02-23T17:38:21.960Z,18.20
2023-02-23T17:40:55.125Z,14.43
2023-02-23T17:43:24.720Z,14.32
2023-02-23T17:45:57.102Z,14.35
2023-02-23T17:48:29.310Z,16.35
2023-02-23T17:51:01.256Z,14.38
2023-02-23T17:53:33.537Z,14.30
2023-02-23T17:56:05.047Z,14.27
2023-02-23T17:58:39.454Z,16.67
2023-02-23T18:01:10.340Z,18.38
2023-02-23T18:03:43.841Z,15.10
2023-02-23T18:06:15.975Z,15.85
2023-02-23T18:08:49.719Z,15.68
2023-02-23T18:11:20.912Z,15.10
2023-02-23T18:13:52.521Z,13.57
2023-02-23T18:16:24.921Z,18.13
2023-02-23T18:18:58.205Z,15.88
2023-02-23T18:21:28.622Z,14.40
2023-02-23T18:23:58.514Z,14.60
2023-02-23T18:26:30.012Z,14.40
2023-02-23T18:29:00.451Z,15.68
2023-02-23T18:31:30.617Z,14.43
2023-02-23T18:34:02.183Z,14.75
2023-02-23T18:36:37.440Z,16.45
2023-02-23T18:39:10.042Z,14.23
2023-02-23T18:41:42.430Z,14.95
2023-02-23T18:44:16.147Z,15.80
2023-02-23T18:46:48.258Z,16.10
2023-02-23T18:49:21.467Z,13.25
2023-02-23T18:51:52.457Z,14.55
2023-02-23T18:54:23.093Z,16.25
2023-02-23T18:56:56.376Z,14.40
2023-02-23T18:59:26.662Z,14.70
2023-02-23T19:01:57.492Z,14.23
2023-02-23T19:04:31.613Z,15.90
2023-02-23T19:07:02.139Z,14.63
2023-02-23T19:09:33.957Z,17.70
2023-02-23T19:12:08.749Z,14.82
2023-02-23T19:14:49.241Z,17.73
2023-02-23T19:17:21.072Z,18.80
2023-02-23T19:19:51.459Z,14.63
2023-02-23T19:22:22.215Z,17.20
2023-02-23T19:24:52.641Z,15.70
2023-02-23T19:27:25.316Z,14.15
2023-02-23T19:29:56.331Z,14.68
2023-02-23T19:32:25.929Z,18.23
2023-02-23T19:34:56.678Z,16.50
2023-02-23T19:37:27.675Z,16.60
2023-02-23T19:39:57.910Z,16.98
2023-02-23T19:42:31.033Z,16.38
2023-02-23T19:45:01.442Z,15.63
2023-02-23T19:47:31.978Z,15.50
2023-02-23T19:50:01.846Z,15.57
2023-02-23T19:52:32.786Z,14.95
2023-02-23T19:55:02.907Z,15.73
2023-02-23T19:57:35.224Z,14.60
2023-02-23T20:00:12.894Z,14.30
2023-02-23T20:02:48.282Z,14.43
2023-02-23T20:05:20.434Z,14.02
2023-02-23T20:07:52.196Z,17.27
2023-02-23T20:10:26.236Z,17.73
2023-02-23T20:12:58.320Z,14.18
2023-02-23T20:15:28.264Z,14.68
2023-02-23T20:18:01.585Z,16.02
2023-02-23T20:20:32.493Z,15.63
2023-02-23T20:23:02.507Z,16.35
2023-02-23T20:25:32.767Z,17.10
2023-02-23T20:28:08.517Z,14.98
2023-02-23T20:30:40.265Z,14.75
2023-02-23T20:33:12.490Z,14.80
2023-02-23T20:35:42.483Z,15.88
2023-02-23T20:38:14.783Z,18.02
2023-02-23T20:40:45.795Z,18.13
2023-02-23T20:43:18.210Z,16.58
2023-02-23T20:45:49.014Z,17.25
2023-02-23T20:48:19.818Z,15.27
2023-02-23T20:50:54.669Z,16.17
2023-02-23T20:53:25.464Z,14.90
2023-02-23T20:55:56.358Z,16.35
2023-02-23T20:58:30.150Z,15.23
2023-02-23T21:01:04.101Z,16.50
2023-02-23T21:03:35.239Z,15.15
2023-02-23T21:06:05.203Z,14.20
2023-02-23T21:08:38.043Z,14.98
2023-02-23T21:11:09.676Z,15.15
2023-02-23T21:13:40.950Z,15.55
2023-02-23T21:16:17.407Z,15.05
2023-02-23T21:18:47.221Z,15.23
2023-02-23T21:21:17.312Z,19.52
2023-02-23T21:23:49.378Z,19.95
2023-02-23T21:26:22.013Z,15.55
2023-02-23T21:28:53.252Z,14.70
2023-02-23T21:31:22.513Z,14.45
2023-02-23T21:33:52.444Z,15.00
2023-02-23T21:36:22.252Z,16.55
2023-02-23T21:38:52.430Z,15.82
2023-02-23T21:41:21.327Z,15.93
2023-02-23T21:43:53.950Z,16.23
2023-02-23T21:46:24.263Z,14.85
2023-02-23T21:48:53.634Z,15.32
2023-02-23T21:51:23.257Z,15.43
2023-02-23T21:53:53.479Z,16.98
2023-02-23T21:56:23.605Z,15.65
2023-02-23T21:58:56.345Z,14.77
2023-02-23T22:01:28.083Z,14.68
2023-02-23T22:03:57.434Z,16.10
2023-02-23T22:06:29.351Z,14.52
2023-02-23T22:08:58.347Z,16.02
2023-02-23T22:11:29.888Z,16.92
2023-02-23T22:14:01.078Z,15.88
2023-02-23T22:16:32.809Z,17.80
2023-02-23T22:19:04.316Z,16.40
2023-02-23T22:21:34.981Z,17.02
2023-02-23T22:24:05.575Z,17.25
2023-02-23T22:26:34.666Z,16.95
2023-02-23T22:29:05.044Z,16.88
2023-02-23T22:31:34.262Z,17.83
2023-02-23T22:34:02.829Z,15.00
2023-02-23T22:36:31.295Z,15.70
2023-02-23T22:39:00.546Z,15.48
2023-02-23T22:41:30.542Z,14.77
2023-02-23T22:43:59.203Z,14.23
2023-02-23T22:46:29.162Z,16.50
2023-02-23T22:48:57.574Z,15.13
2023-02-23T22:51:26.010Z,16.88
2023-02-23T22:53:54.462Z,17.60
2023-02-23T22:56:23.111Z,15.32
2023-02-23T22:58:54.548Z,16.80
2023-02-23T23:01:26.709Z,17.08
2023-02-23T23:03:56.602Z,17.17
2023-02-23T23:06:25.179Z,16.13
2023-02-23T23:08:58.223Z,17.05
2023-02-23T23:11:30.003Z,16.50
2023-02-23T23:14:02.163Z,15.65
2023-02-23T23:16:33.473Z,16.40
2023-02-23T23:19:12.067Z,17.98
2023-02-23T23:21:43.604Z,16.70
2023-02-23T23:24:15.267Z,17.67
2023-02-23T23:26:44.422Z,15.90
2023-02-23T23:29:15.856Z,16.25
2023-02-23T23:31:46.599Z,17.52
2023-02-23T23:34:21.956Z,15.98
2023-02-23T23:36:53.467Z,16.13
2023-02-23T23:39:26.109Z,16.27
2023-02-23T23:41:55.476Z,17.48
2023-02-23T23:44:29.173Z,16.63
2023-02-23T23:46:58.353Z,15.27
2023-02-23T23:49:28.415Z,18.10
2023-02-23T23:51:57.971Z,16.60
2023-02-23T23:54:28.862Z,15.85
2023-02-23T23:56:57.847Z,17.33
2023-02-23T23:59:27.752Z,18.30
