createdAt,value
2022-10-06T00:01:58.249Z,12.40
2022-10-06T00:04:28.540Z,12.40
2022-10-06T00:07:00.413Z,12.40
2022-10-06T00:14:37.766Z,12.30
2022-10-06T00:17:06.805Z,12.40
2022-10-06T02:32:36.820Z,11.90
2022-10-06T02:35:06.840Z,11.90
2022-10-06T02:45:14.002Z,12.00
2022-10-06T02:50:15.730Z,11.90
2022-10-06T08:00:07.810Z,13.10
2022-10-06T08:02:42.527Z,13.30
2022-10-06T09:09:01.062Z,13.20
2022-10-06T09:14:24.685Z,13.40
2022-10-06T09:27:21.706Z,13.40
2022-10-06T09:29:52.958Z,13.20
2022-10-06T09:45:06.010Z,13.90
2022-10-06T09:53:16.467Z,14.00
2022-10-06T10:06:02.365Z,14.80
2022-10-06T11:21:24.848Z,16.50
2022-10-06T11:23:58.700Z,16.60
2022-10-06T11:49:57.567Z,15.90
2022-10-06T11:52:53.735Z,15.80
2022-10-06T11:58:40.928Z,15.80
2022-10-06T12:01:03.839Z,15.80
2022-10-06T12:03:50.406Z,15.90
2022-10-06T12:06:58.867Z,15.90
2022-10-06T12:09:53.709Z,16.00
2022-10-06T12:13:01.815Z,16.10
2022-10-06T12:19:03.128Z,16.20
2022-10-06T12:21:45.867Z,16.30
2022-10-06T12:24:38.296Z,16.40
2022-10-06T12:27:39.988Z,16.40
2022-10-06T12:30:22.725Z,16.30
2022-10-06T12:32:54.840Z,16.30
2022-10-06T12:35:32.591Z,16.40
2022-10-06T12:38:05.086Z,16.30
2022-10-06T12:40:56.010Z,16.40
2022-10-06T12:43:35.928Z,16.30
2022-10-06T12:46:08.378Z,16.20
2022-10-06T12:48:42.529Z,16.10
2022-10-06T12:51:24.285Z,16.00
2022-10-06T12:54:04.035Z,15.90
2022-10-06T12:56:36.383Z,15.90
2022-10-06T12:59:25.191Z,15.80
2022-10-06T13:01:56.125Z,15.70
2022-10-06T13:04:37.907Z,15.60
2022-10-06T13:09:41.946Z,14.60
2022-10-06T13:12:28.096Z,15.40
2022-10-06T13:15:29.813Z,15.50
2022-10-06T13:18:01.242Z,15.50
2022-10-06T13:20:41.751Z,15.50
2022-10-06T13:23:24.236Z,15.50
2022-10-06T13:25:56.960Z,15.50
2022-10-06T13:28:46.886Z,15.40
2022-10-06T13:33:54.132Z,15.10
2022-10-06T13:36:23.807Z,15.30
2022-10-06T13:38:53.483Z,15.30
2022-10-06T13:41:28.267Z,15.20
2022-10-06T13:49:03.677Z,15.10
2022-10-06T13:51:34.212Z,15.10
2022-10-06T13:54:06.992Z,15.00
2022-10-06T13:56:38.982Z,15.00
2022-10-06T13:59:37.286Z,15.10
2022-10-06T14:02:26.872Z,15.10
2022-10-06T14:05:21.905Z,15.00
2022-10-06T14:07:51.912Z,15.00
2022-10-06T14:10:24.105Z,15.00
2022-10-06T14:12:52.897Z,14.90
2022-10-06T14:15:25.704Z,15.00
2022-10-06T14:17:57.041Z,14.90
2022-10-06T14:20:38.899Z,14.90
2022-10-06T14:23:43.354Z,14.90
2022-10-06T14:26:13.848Z,14.90
2022-10-06T14:28:47.311Z,14.90
2022-10-06T14:31:17.607Z,14.80
2022-10-06T14:33:47.924Z,14.70
2022-10-06T14:36:19.481Z,14.70
2022-10-06T14:38:49.428Z,14.90
2022-10-06T14:41:20.054Z,14.80
2022-10-06T14:43:49.371Z,14.80
2022-10-06T14:46:19.307Z,14.80
2022-10-06T14:48:48.176Z,14.80
2022-10-06T14:51:17.827Z,14.70
2022-10-06T14:53:53.157Z,14.70
2022-10-06T14:56:22.920Z,14.80
2022-10-06T14:58:52.610Z,14.70
2022-10-06T15:01:25.503Z,14.80
2022-10-06T15:03:54.931Z,14.60
2022-10-06T15:06:41.055Z,14.70
2022-10-06T15:09:10.495Z,14.60
2022-10-06T15:11:38.973Z,14.70
2022-10-06T15:14:08.832Z,14.60
2022-10-06T15:16:42.495Z,14.60
2022-10-06T15:19:12.133Z,14.50
