createdAt,value
2018-04-02T00:01:37.032Z,99.90
2018-04-02T00:04:12.141Z,99.90
2018-04-02T00:06:46.658Z,99.90
2018-04-02T00:09:21.384Z,99.90
2018-04-02T00:11:56.629Z,99.90
2018-04-02T00:14:31.570Z,99.90
2018-04-02T00:17:06.980Z,99.90
2018-04-02T00:19:41.473Z,99.90
2018-04-02T00:22:15.950Z,99.90
2018-04-02T00:24:51.824Z,99.90
2018-04-02T00:27:26.174Z,99.90
2018-04-02T00:30:01.932Z,99.90
2018-04-02T00:32:37.272Z,99.90
2018-04-02T00:35:11.743Z,99.90
2018-04-02T00:37:46.398Z,99.90
2018-04-02T00:40:21.423Z,99.90
2018-04-02T00:42:57.581Z,99.90
2018-04-02T00:45:32.049Z,99.90
2018-04-02T00:48:06.402Z,99.90
2018-04-02T00:50:41.027Z,99.90
2018-04-02T00:53:15.586Z,99.90
2018-04-02T00:55:50.745Z,99.90
2018-04-02T00:58:25.149Z,99.90
2018-04-02T01:00:59.529Z,99.90
2018-04-02T01:03:34.253Z,99.90
2018-04-02T01:06:10.268Z,99.90
2018-04-02T01:08:44.949Z,99.90
2018-04-02T01:11:19.413Z,99.90
2018-04-02T01:13:53.807Z,99.90
2018-04-02T01:16:28.318Z,99.90
2018-04-02T01:19:03.608Z,99.90
2018-04-02T01:21:38.306Z,99.90
2018-04-02T01:24:13.863Z,99.90
2018-04-02T01:26:48.650Z,99.90
2018-04-02T01:29:23.447Z,99.90
2018-04-02T01:31:58.065Z,99.90
2018-04-02T01:34:32.305Z,99.90
2018-04-02T01:37:07.933Z,99.90
2018-04-02T01:39:42.296Z,99.90
2018-04-02T01:42:16.723Z,99.90
2018-04-02T01:44:51.059Z,99.90
2018-04-02T01:47:25.872Z,99.90
2018-04-02T01:50:00.139Z,99.90
2018-04-02T01:52:34.618Z,99.90
2018-04-02T01:55:09.797Z,99.90
2018-04-02T01:57:45.005Z,99.90
2018-04-02T02:00:19.422Z,99.90
2018-04-02T02:02:54.415Z,99.90
2018-04-02T02:05:28.837Z,99.90
2018-04-02T02:08:03.421Z,99.90
2018-04-02T02:10:37.840Z,99.90
2018-04-02T02:13:12.472Z,99.90
2018-04-02T02:15:46.888Z,99.90
2018-04-02T02:18:21.555Z,99.90
2018-04-02T02:20:56.584Z,99.90
2018-04-02T02:23:31.204Z,99.90
2018-04-02T02:26:05.637Z,99.90
2018-04-02T02:28:40.210Z,99.90
2018-04-02T02:31:14.537Z,99.90
2018-04-02T02:33:49.232Z,99.90
2018-04-02T02:36:24.487Z,99.90
2018-04-02T02:38:58.824Z,99.90
2018-04-02T02:41:33.576Z,99.90
2018-04-02T02:44:07.938Z,99.90
2018-04-02T02:46:42.325Z,99.90
2018-04-02T02:49:16.951Z,99.90
2018-04-02T02:51:51.615Z,99.90
2018-04-02T02:54:26.292Z,99.90
2018-04-02T02:57:00.558Z,99.90
2018-04-02T02:59:34.820Z,99.90
2018-04-02T03:02:09.117Z,99.90
2018-04-02T03:04:43.509Z,99.90
2018-04-02T03:07:17.693Z,99.90
2018-04-02T03:09:52.009Z,99.90
2018-04-02T03:12:26.428Z,99.90
2018-04-02T03:15:00.864Z,99.90
2018-04-02T03:17:35.180Z,99.90
2018-04-02T03:20:10.824Z,99.90
2018-04-02T03:22:46.024Z,99.90
2018-04-02T03:25:20.728Z,99.90
2018-04-02T03:27:55.457Z,99.90
2018-04-02T03:30:30.778Z,99.90
2018-04-02T03:33:05.147Z,99.90
2018-04-02T03:35:39.704Z,99.90
2018-04-02T03:38:14.736Z,99.90
2018-04-02T03:40:49.055Z,99.90
2018-04-02T03:43:24.491Z,99.90
2018-04-02T03:45:58.874Z,99.90
2018-04-02T03:48:33.431Z,99.90
2018-04-02T03:51:07.932Z,99.90
2018-04-02T03:53:43.357Z,99.90
2018-04-02T03:56:17.655Z,99.90
2018-04-02T03:58:52.158Z,99.90
2018-04-02T04:01:27.295Z,99.90
2018-04-02T04:04:01.914Z,99.90
2018-04-02T04:06:37.545Z,99.90
2018-04-02T04:09:11.949Z,99.90
2018-04-02T04:11:46.301Z,99.90
2018-04-02T04:14:20.688Z,99.90
2018-04-02T04:16:55.062Z,99.90
2018-04-02T04:19:29.697Z,99.90
2018-04-02T04:22:04.143Z,99.90
2018-04-02T04:24:38.501Z,99.90
2018-04-02T04:27:13.652Z,99.90
2018-04-02T04:29:48.804Z,99.90
2018-04-02T04:32:23.901Z,99.90
2018-04-02T04:34:59.065Z,99.90
2018-04-02T04:37:33.561Z,99.90
2018-04-02T04:40:07.933Z,99.90
2018-04-02T04:42:43.133Z,99.90
2018-04-02T04:45:17.637Z,99.90
2018-04-02T04:47:52.429Z,99.90
2018-04-02T04:50:27.571Z,99.90
2018-04-02T04:53:01.871Z,99.90
2018-04-02T04:55:36.719Z,99.90
2018-04-02T04:58:11.815Z,99.90
2018-04-02T05:00:46.222Z,99.90
2018-04-02T05:03:20.624Z,99.90
2018-04-02T05:05:54.976Z,99.90
2018-04-02T05:08:29.599Z,99.90
2018-04-02T05:11:04.096Z,99.90
2018-04-02T05:13:38.345Z,99.90
2018-04-02T05:16:12.754Z,99.90
2018-04-02T05:18:48.068Z,99.90
2018-04-02T05:21:22.357Z,99.90
2018-04-02T05:23:57.266Z,99.90
2018-04-02T05:26:31.856Z,99.90
2018-04-02T05:29:06.908Z,99.90
2018-04-02T05:31:41.310Z,99.90
2018-04-02T05:34:15.548Z,99.90
2018-04-02T05:36:50.228Z,99.90
2018-04-02T05:39:24.639Z,99.90
2018-04-02T05:41:58.968Z,99.90
2018-04-02T05:44:33.288Z,99.90
2018-04-02T05:47:07.937Z,99.90
2018-04-02T05:49:43.556Z,99.90
2018-04-02T05:52:17.949Z,99.90
2018-04-02T05:54:52.335Z,99.90
2018-04-02T05:57:26.873Z,99.90
2018-04-02T06:00:01.240Z,99.90
2018-04-02T06:02:35.562Z,99.90
2018-04-02T06:05:10.690Z,99.90
2018-04-02T06:07:45.113Z,99.90
2018-04-02T06:10:19.695Z,99.90
2018-04-02T06:12:54.214Z,99.90
2018-04-02T06:15:28.768Z,99.90
2018-04-02T06:18:03.315Z,99.90
2018-04-02T06:20:37.921Z,99.90
2018-04-02T06:23:12.470Z,99.90
2018-04-02T06:25:47.275Z,99.90
2018-04-02T06:28:22.049Z,99.90
2018-04-02T06:30:56.552Z,99.90
2018-04-02T06:33:30.959Z,99.90
2018-04-02T06:36:05.319Z,99.90
2018-04-02T06:38:39.602Z,99.90
2018-04-02T06:41:14.921Z,99.90
2018-04-02T06:43:49.445Z,99.90
2018-04-02T06:46:23.715Z,99.90
2018-04-02T06:48:57.991Z,99.90
2018-04-02T06:51:32.650Z,99.90
2018-04-02T06:54:07.205Z,99.90
2018-04-02T06:56:42.392Z,99.90
2018-04-02T06:59:16.785Z,99.90
2018-04-02T07:01:52.007Z,99.90
2018-04-02T07:04:26.598Z,99.90
2018-04-02T07:07:01.236Z,99.90
2018-04-02T07:09:35.644Z,99.90
2018-04-02T07:12:10.246Z,99.90
2018-04-02T07:14:45.171Z,99.90
2018-04-02T07:17:19.712Z,99.90
2018-04-02T07:19:54.697Z,99.90
2018-04-02T07:22:29.665Z,99.90
2018-04-02T07:25:04.083Z,99.90
2018-04-02T07:27:38.661Z,99.90
2018-04-02T07:30:13.192Z,99.90
2018-04-02T07:32:49.668Z,99.90
2018-04-02T07:35:25.245Z,99.90
2018-04-02T07:38:00.482Z,99.90
2018-04-02T07:40:37.706Z,99.90
2018-04-02T07:43:13.248Z,99.90
2018-04-02T07:45:48.398Z,99.90
2018-04-02T07:48:24.868Z,99.90
2018-04-02T07:51:00.134Z,99.90
2018-04-02T07:53:35.062Z,99.90
2018-04-02T07:56:10.163Z,99.90
2018-04-02T07:58:47.269Z,99.90
2018-04-02T08:01:22.488Z,99.90
2018-04-02T08:03:57.388Z,99.90
2018-04-02T08:06:31.819Z,99.90
2018-04-02T08:09:09.782Z,99.90
2018-04-02T08:11:50.165Z,99.90
2018-04-02T08:14:27.830Z,99.90
2018-04-02T08:17:03.043Z,99.90
2018-04-02T08:19:37.530Z,99.90
2018-04-02T08:22:11.745Z,99.90
2018-04-02T08:24:47.629Z,99.90
2018-04-02T08:27:21.915Z,99.90
2018-04-02T08:29:58.373Z,99.90
2018-04-02T08:32:33.635Z,99.90
2018-04-02T08:35:07.782Z,99.90
2018-04-02T08:37:42.386Z,99.90
2018-04-02T08:40:17.604Z,99.90
2018-04-02T08:42:52.710Z,99.90
2018-04-02T08:45:28.128Z,99.90
2018-04-02T08:48:02.632Z,99.90
2018-04-02T08:50:39.923Z,99.90
2018-04-02T08:53:14.513Z,99.90
2018-04-02T08:55:48.856Z,99.90
2018-04-02T08:58:23.213Z,99.90
2018-04-02T09:00:58.462Z,99.90
2018-04-02T09:03:33.031Z,99.90
2018-04-02T09:06:07.333Z,99.90
2018-04-02T09:08:42.163Z,99.90
2018-04-02T09:11:17.441Z,99.90
2018-04-02T09:13:52.438Z,99.90
2018-04-02T09:16:27.301Z,99.90
2018-04-02T09:19:01.724Z,99.90
2018-04-02T09:21:36.388Z,99.90
2018-04-02T09:24:10.682Z,99.90
2018-04-02T09:26:45.702Z,99.90
2018-04-02T09:29:20.268Z,99.90
2018-04-02T09:31:55.474Z,99.90
2018-04-02T09:34:30.470Z,99.90
2018-04-02T09:37:05.041Z,99.90
2018-04-02T09:39:39.534Z,99.90
2018-04-02T09:42:15.093Z,99.90
2018-04-02T09:50:15.558Z,99.90
2018-04-02T09:52:50.497Z,99.90
2018-04-02T09:55:25.054Z,99.90
2018-04-02T09:57:59.576Z,99.90
2018-04-02T10:00:33.922Z,99.90
2018-04-02T10:03:08.688Z,99.90
2018-04-02T10:05:42.943Z,99.90
2018-04-02T10:08:17.995Z,99.50
2018-04-02T10:10:52.536Z,99.50
2018-04-02T10:13:26.825Z,98.90
2018-04-02T10:16:02.175Z,98.60
2018-04-02T10:18:36.517Z,98.60
2018-04-02T10:21:10.897Z,98.40
2018-04-02T10:23:45.518Z,98.30
2018-04-02T10:26:20.915Z,99.80
2018-04-02T10:28:56.319Z,99.80
2018-04-02T10:31:30.800Z,99.30
2018-04-02T10:34:05.862Z,99.10
2018-04-02T10:36:40.990Z,99.90
2018-04-02T10:39:16.385Z,99.90
2018-04-02T10:42:01.646Z,99.40
2018-04-02T10:44:36.290Z,99.40
2018-04-02T10:47:11.813Z,98.20
2018-04-02T10:49:48.604Z,98.20
2018-04-02T10:52:24.971Z,96.40
2018-04-02T10:55:00.064Z,96.10
2018-04-02T10:57:34.757Z,96.10
2018-04-02T11:00:10.457Z,95.70
2018-04-02T11:02:45.550Z,94.70
2018-04-02T11:05:19.963Z,94.70
2018-04-02T11:07:54.586Z,93.60
2018-04-02T11:10:29.899Z,93.40
2018-04-02T11:13:04.581Z,93.40
2018-04-02T11:15:39.815Z,93.60
2018-04-02T11:18:14.225Z,93.60
2018-04-02T11:20:48.532Z,93.70
2018-04-02T11:23:23.710Z,92.70
2018-04-02T11:25:58.320Z,91.70
2018-04-02T11:28:33.496Z,91.90
2018-04-02T11:31:08.268Z,93.10
2018-04-02T11:33:42.856Z,94.10
2018-04-02T11:36:17.679Z,94.00
2018-04-02T11:38:52.100Z,94.20
2018-04-02T11:41:26.824Z,94.10
2018-04-02T11:44:01.337Z,94.00
2018-04-02T11:46:36.434Z,94.40
2018-04-02T11:49:13.911Z,95.40
2018-04-02T11:51:53.074Z,95.00
2018-04-02T11:54:29.277Z,95.00
2018-04-02T11:57:04.202Z,93.60
2018-04-02T11:59:38.726Z,93.80
2018-04-02T12:02:13.237Z,92.40
2018-04-02T12:04:47.472Z,93.50
2018-04-02T12:11:12.004Z,93.40
2018-04-02T12:16:54.449Z,92.40
2018-04-02T12:22:34.186Z,90.00
2018-04-02T12:25:09.391Z,90.00
2018-04-02T12:27:43.796Z,89.30
2018-04-02T12:30:18.326Z,85.70
2018-04-02T12:32:55.105Z,86.50
2018-04-02T12:35:30.147Z,86.20
2018-04-02T12:38:05.165Z,90.10
2018-04-02T12:40:39.746Z,91.00
2018-04-02T12:43:14.215Z,91.80
2018-04-02T13:33:55.551Z,89.30
2018-04-02T13:36:30.239Z,86.10
2018-04-02T13:39:07.547Z,86.70
2018-04-02T13:41:42.463Z,85.10
2018-04-02T13:44:24.045Z,84.10
2018-04-02T13:47:00.234Z,85.70
2018-04-02T13:49:42.073Z,86.10
2018-04-02T13:52:19.278Z,84.20
2018-04-02T13:54:54.530Z,84.10
2018-04-02T13:57:31.190Z,83.80
2018-04-02T14:00:06.802Z,85.60
2018-04-02T14:02:43.412Z,83.40
2018-04-02T14:05:18.530Z,83.40
2018-04-02T14:07:58.198Z,85.40
2018-04-02T14:13:37.323Z,87.20
2018-04-02T14:16:14.294Z,89.00
2018-04-02T14:18:58.415Z,90.00
2018-04-02T14:21:34.677Z,90.40
2018-04-02T14:24:08.850Z,90.10
2018-04-02T14:26:43.270Z,89.50
2018-04-02T14:29:17.640Z,89.20
2018-04-02T14:31:53.649Z,90.10
2018-04-02T14:34:28.616Z,89.20
2018-04-02T14:37:05.648Z,88.10
2018-04-02T14:39:40.573Z,89.10
2018-04-02T14:42:15.911Z,90.60
2018-04-02T14:44:56.162Z,90.60
2018-04-02T14:47:41.222Z,90.80
2018-04-02T14:50:21.883Z,91.10
2018-04-02T14:53:20.700Z,90.20
2018-04-02T14:58:59.595Z,90.90
2018-04-02T15:04:33.056Z,90.50
2018-04-02T15:07:14.304Z,90.40
2018-04-02T15:18:45.340Z,88.40
2018-04-02T15:21:20.581Z,89.10
2018-04-02T15:23:57.337Z,88.70
2018-04-02T15:26:35.728Z,88.80
2018-04-02T15:29:10.661Z,90.00
2018-04-02T15:31:45.319Z,90.30
2018-04-02T15:34:24.664Z,91.00
2018-04-02T15:36:59.290Z,91.90
2018-04-02T15:39:54.101Z,95.50
2018-04-02T15:42:34.923Z,95.50
2018-04-02T15:45:18.179Z,98.50
2018-04-02T15:47:55.780Z,99.50
2018-04-02T15:50:30.581Z,99.60
2018-04-02T15:53:08.038Z,98.60
2018-04-02T15:55:43.360Z,98.50
