createdAt,value
2018-11-26T00:00:45.800Z,27.70
2018-11-26T00:03:14.070Z,27.80
2018-11-26T00:05:42.479Z,25.13
2018-11-26T00:08:12.397Z,22.03
2018-11-26T00:10:52.145Z,25.17
2018-11-26T00:13:20.420Z,32.03
2018-11-26T00:15:48.671Z,26.93
2018-11-26T00:18:16.930Z,29.93
2018-11-26T00:20:45.213Z,27.23
2018-11-26T00:23:13.450Z,27.23
2018-11-26T00:25:41.769Z,26.57
2018-11-26T00:28:10.130Z,24.23
2018-11-26T00:30:38.547Z,32.83
2018-11-26T00:33:06.794Z,23.67
2018-11-26T00:35:35.006Z,24.20
2018-11-26T00:38:03.212Z,24.03
2018-11-26T00:40:31.497Z,24.87
2018-11-26T00:42:59.775Z,27.53
2018-11-26T00:45:28.036Z,28.03
2018-11-26T00:47:56.301Z,27.03
2018-11-26T00:50:24.569Z,24.63
2018-11-26T00:52:52.820Z,24.83
2018-11-26T00:55:21.139Z,26.57
2018-11-26T00:57:49.437Z,29.00
2018-11-26T01:00:18.708Z,24.87
2018-11-26T01:02:47.026Z,19.53
2018-11-26T01:05:26.692Z,23.17
2018-11-26T01:07:54.976Z,21.90
2018-11-26T01:10:23.248Z,25.70
2018-11-26T01:12:51.488Z,23.20
2018-11-26T01:15:19.772Z,29.13
2018-11-26T01:17:48.008Z,28.20
2018-11-26T01:20:16.241Z,25.67
2018-11-26T01:22:44.513Z,22.83
2018-11-26T01:25:12.828Z,25.57
2018-11-26T01:27:41.147Z,23.63
2018-11-26T01:30:09.695Z,21.37
2018-11-26T01:32:37.914Z,24.30
2018-11-26T01:35:07.319Z,25.60
2018-11-26T01:37:35.579Z,22.60
2018-11-26T01:40:04.100Z,26.87
2018-11-26T01:42:32.308Z,30.57
2018-11-26T01:45:00.568Z,20.73
2018-11-26T01:47:28.788Z,27.63
2018-11-26T01:49:57.040Z,27.07
2018-11-26T01:52:25.329Z,26.40
2018-11-26T01:54:53.576Z,23.30
2018-11-26T01:57:21.837Z,24.40
2018-11-26T01:59:50.113Z,24.63
2018-11-26T02:02:18.415Z,21.90
2018-11-26T02:04:46.666Z,23.33
2018-11-26T02:07:14.884Z,19.00
2018-11-26T02:09:43.133Z,20.27
2018-11-26T02:12:11.345Z,23.43
2018-11-26T02:14:39.622Z,22.43
2018-11-26T02:17:07.859Z,29.73
2018-11-26T02:19:36.122Z,26.10
2018-11-26T02:22:04.385Z,26.57
2018-11-26T02:24:33.035Z,21.43
2018-11-26T02:27:01.268Z,22.00
2018-11-26T02:29:29.588Z,19.73
2018-11-26T02:31:57.824Z,22.13
2018-11-26T02:34:26.070Z,25.90
2018-11-26T02:36:54.325Z,24.20
2018-11-26T02:39:22.587Z,24.23
2018-11-26T02:41:50.813Z,22.17
2018-11-26T02:44:19.074Z,24.67
2018-11-26T02:46:47.336Z,22.13
2018-11-26T02:49:15.613Z,22.50
2018-11-26T02:51:43.832Z,19.73
2018-11-26T02:54:12.093Z,21.73
2018-11-26T02:56:40.340Z,20.57
2018-11-26T02:59:08.554Z,25.60
2018-11-26T03:01:36.850Z,29.10
2018-11-26T03:04:05.157Z,20.57
2018-11-26T03:06:33.393Z,26.40
2018-11-26T03:09:01.625Z,19.57
2018-11-26T03:11:29.880Z,24.43
2018-11-26T03:13:58.172Z,24.93
2018-11-26T03:16:26.400Z,19.10
2018-11-26T03:18:54.615Z,31.73
2018-11-26T03:21:22.999Z,25.60
2018-11-26T03:23:51.341Z,30.00
2018-11-26T03:26:19.572Z,25.03
2018-11-26T03:28:47.846Z,19.87
2018-11-26T03:31:16.099Z,19.07
2018-11-26T03:33:44.376Z,20.30
2018-11-26T03:36:12.677Z,20.93
2018-11-26T03:38:56.132Z,22.27
2018-11-26T03:41:24.635Z,23.03
2018-11-26T03:43:52.899Z,25.07
2018-11-26T03:46:21.310Z,21.23
2018-11-26T03:48:49.636Z,25.37
2018-11-26T03:51:17.881Z,23.10
2018-11-26T03:53:46.136Z,22.47
2018-11-26T03:56:14.424Z,19.47
2018-11-26T03:58:42.713Z,25.80
2018-11-26T04:01:10.946Z,22.43
2018-11-26T04:03:39.195Z,20.93
2018-11-26T04:06:07.421Z,21.80
2018-11-26T04:08:35.676Z,20.20
2018-11-26T04:11:04.085Z,17.00
2018-11-26T04:13:32.360Z,22.90
2018-11-26T04:16:00.631Z,21.93
2018-11-26T04:18:28.845Z,20.83
2018-11-26T04:20:57.088Z,26.40
2018-11-26T04:23:25.296Z,26.60
2018-11-26T04:25:53.596Z,23.37
2018-11-26T04:28:21.874Z,21.00
2018-11-26T04:30:50.144Z,25.30
2018-11-26T04:33:18.382Z,17.70
2018-11-26T04:35:46.620Z,25.67
2018-11-26T04:38:14.917Z,18.27
2018-11-26T04:40:43.229Z,44.20
2018-11-26T04:43:11.430Z,23.67
2018-11-26T04:45:39.640Z,22.17
2018-11-26T04:48:07.914Z,14.87
2018-11-26T04:50:36.219Z,18.10
2018-11-26T04:53:04.530Z,22.00
2018-11-26T04:55:32.794Z,21.43
2018-11-26T04:58:01.066Z,24.03
2018-11-26T05:00:29.301Z,22.37
2018-11-26T05:02:57.613Z,21.33
2018-11-26T05:05:25.847Z,23.53
2018-11-26T05:07:54.123Z,22.97
2018-11-26T05:10:22.441Z,24.77
2018-11-26T05:12:51.200Z,18.27
2018-11-26T05:15:19.425Z,24.23
2018-11-26T05:17:47.644Z,19.30
2018-11-26T05:20:15.967Z,26.23
2018-11-26T05:22:44.195Z,20.80
2018-11-26T05:25:13.636Z,28.57
2018-11-26T05:27:41.875Z,22.87
2018-11-26T05:30:12.159Z,19.47
2018-11-26T05:32:40.467Z,20.13
2018-11-26T05:35:09.888Z,20.60
2018-11-26T05:37:38.146Z,27.87
2018-11-26T05:40:09.565Z,18.80
2018-11-26T05:42:37.785Z,16.97
2018-11-26T05:45:08.278Z,19.07
2018-11-26T05:47:36.527Z,21.87
2018-11-26T05:50:06.698Z,18.40
2018-11-26T05:52:34.915Z,23.87
2018-11-26T05:55:03.199Z,18.73
2018-11-26T05:57:31.506Z,18.10
2018-11-26T05:59:59.772Z,22.63
2018-11-26T06:02:28.040Z,17.43
2018-11-26T06:04:56.228Z,18.40
2018-11-26T06:07:24.440Z,24.40
2018-11-26T06:09:52.704Z,19.13
2018-11-26T06:12:20.950Z,20.23
2018-11-26T06:14:49.188Z,17.97
2018-11-26T06:17:17.402Z,20.20
2018-11-26T06:19:45.746Z,23.73
2018-11-26T06:22:13.997Z,21.00
2018-11-26T06:24:42.290Z,33.57
2018-11-26T06:27:11.104Z,21.00
2018-11-26T06:29:39.332Z,24.27
2018-11-26T06:32:07.632Z,20.33
2018-11-26T06:34:36.255Z,22.13
2018-11-26T06:37:04.156Z,19.10
2018-11-26T06:39:32.479Z,22.70
2018-11-26T06:42:00.806Z,19.80
2018-11-26T06:44:29.031Z,21.43
2018-11-26T06:46:57.268Z,21.90
2018-11-26T06:49:25.525Z,24.20
2018-11-26T06:51:53.792Z,20.73
2018-11-26T06:54:22.940Z,23.10
2018-11-26T06:56:50.416Z,19.37
2018-11-26T06:59:18.638Z,16.17
2018-11-26T07:01:46.886Z,16.90
2018-11-26T07:04:15.257Z,17.30
2018-11-26T07:06:43.482Z,24.20
2018-11-26T07:09:11.746Z,24.60
2018-11-26T07:11:39.980Z,18.67
2018-11-26T07:14:08.217Z,22.43
2018-11-26T07:16:37.649Z,23.13
2018-11-26T07:19:04.996Z,23.57
2018-11-26T07:21:33.261Z,21.87
2018-11-26T07:24:01.510Z,17.77
2018-11-26T07:26:29.751Z,29.17
2018-11-26T07:28:58.036Z,18.73
2018-11-26T07:31:26.256Z,25.30
2018-11-26T07:33:54.481Z,21.80
2018-11-26T07:36:22.749Z,21.60
2018-11-26T07:38:50.978Z,31.33
2018-11-26T07:41:19.233Z,23.27
2018-11-26T07:43:47.470Z,19.73
2018-11-26T07:46:15.716Z,21.60
2018-11-26T07:48:43.960Z,22.73
2018-11-26T07:51:12.197Z,21.13
2018-11-26T07:53:40.436Z,19.67
2018-11-26T07:56:08.687Z,22.17
2018-11-26T07:58:36.917Z,18.90
2018-11-26T08:01:05.763Z,21.50
2018-11-26T08:03:33.993Z,18.67
2018-11-26T08:06:02.391Z,21.87
2018-11-26T08:08:30.532Z,22.70
2018-11-26T08:10:58.761Z,23.07
2018-11-26T08:13:27.000Z,19.43
2018-11-26T08:15:55.261Z,21.73
2018-11-26T08:18:23.580Z,20.63
2018-11-26T08:20:51.786Z,19.20
2018-11-26T08:23:20.049Z,24.27
2018-11-26T08:25:48.322Z,24.97
2018-11-26T08:28:16.568Z,23.40
2018-11-26T08:30:44.786Z,26.33
2018-11-26T08:33:13.050Z,24.10
2018-11-26T08:35:41.323Z,22.57
2018-11-26T08:38:18.737Z,26.27
2018-11-26T08:40:49.218Z,20.27
2018-11-26T08:43:19.472Z,26.17
2018-11-26T08:45:54.260Z,26.20
2018-11-26T08:48:28.119Z,27.17
2018-11-26T08:50:57.493Z,24.87
2018-11-26T08:53:25.781Z,20.70
2018-11-26T08:55:54.044Z,25.63
2018-11-26T08:58:22.350Z,26.07
2018-11-26T09:00:56.158Z,28.27
2018-11-26T09:03:28.635Z,24.67
2018-11-26T09:06:02.080Z,25.50
2018-11-26T09:08:32.486Z,28.83
2018-11-26T09:11:01.522Z,23.13
2018-11-26T09:13:29.904Z,21.80
2018-11-26T09:15:58.139Z,24.77
2018-11-26T09:18:26.395Z,24.17
2018-11-26T09:20:54.617Z,24.00
2018-11-26T09:23:22.841Z,26.10
2018-11-26T09:25:51.068Z,21.47
2018-11-26T09:28:19.319Z,21.60
2018-11-26T09:30:47.512Z,23.83
2018-11-26T09:33:15.739Z,23.33
2018-11-26T09:35:43.960Z,21.07
2018-11-26T09:38:13.137Z,24.77
2018-11-26T09:40:40.506Z,28.63
2018-11-26T09:43:08.752Z,20.73
2018-11-26T09:45:40.474Z,18.43
2018-11-26T09:48:05.451Z,18.57
2018-11-26T09:50:33.740Z,19.50
2018-11-26T09:53:01.987Z,18.87
2018-11-26T09:55:30.256Z,13.77
2018-11-26T09:57:58.643Z,24.67
2018-11-26T10:00:26.892Z,21.30
2018-11-26T10:02:55.154Z,15.50
2018-11-26T10:05:24.744Z,23.73
2018-11-26T10:07:53.014Z,18.70
2018-11-26T10:10:21.233Z,15.37
2018-11-26T10:12:49.437Z,16.67
2018-11-26T10:15:19.616Z,17.20
2018-11-26T10:17:48.096Z,17.37
2018-11-26T10:20:16.480Z,24.67
2018-11-26T10:22:45.456Z,17.57
2018-11-26T10:25:14.871Z,13.50
2018-11-26T10:27:43.155Z,13.57
2018-11-26T10:30:12.388Z,15.07
2018-11-26T10:32:40.943Z,17.37
2018-11-26T10:35:11.285Z,11.77
2018-11-26T10:37:39.560Z,16.83
2018-11-26T10:40:15.118Z,13.13
2018-11-26T10:42:43.336Z,17.03
2018-11-26T10:45:14.665Z,12.10
2018-11-26T10:47:42.892Z,10.67
2018-11-26T10:50:12.214Z,11.70
2018-11-26T10:52:41.620Z,13.57
2018-11-26T10:55:13.303Z,10.40
2018-11-26T10:57:41.602Z,11.63
2018-11-26T11:00:16.782Z,9.00
2018-11-26T11:02:45.158Z,11.53
2018-11-26T11:05:13.438Z,11.43
2018-11-26T11:07:41.688Z,12.87
2018-11-26T11:10:12.661Z,9.63
2018-11-26T11:12:40.881Z,7.23
2018-11-26T11:15:10.787Z,10.47
2018-11-26T11:17:39.128Z,8.13
2018-11-26T11:20:11.093Z,9.97
2018-11-26T11:22:39.355Z,9.50
2018-11-26T11:25:08.487Z,14.77
2018-11-26T11:27:36.895Z,13.13
2018-11-26T11:30:11.911Z,10.20
2018-11-26T11:32:40.201Z,11.67
2018-11-26T11:35:09.547Z,6.30
2018-11-26T11:37:37.826Z,10.70
2018-11-26T11:40:12.446Z,9.73
2018-11-26T11:42:40.706Z,9.40
2018-11-26T11:45:11.221Z,10.10
2018-11-26T11:47:39.505Z,7.90
2018-11-26T11:50:12.106Z,9.60
2018-11-26T11:52:40.391Z,8.30
2018-11-26T11:55:11.121Z,8.63
2018-11-26T11:57:39.422Z,7.80
2018-11-26T12:07:10.693Z,8.10
2018-11-26T12:09:38.864Z,7.17
2018-11-26T12:12:07.078Z,5.77
2018-11-26T12:14:35.314Z,8.30
2018-11-26T12:17:03.616Z,5.47
2018-11-26T12:19:31.863Z,6.87
2018-11-26T12:22:00.083Z,4.93
2018-11-26T12:24:28.321Z,6.03
2018-11-26T12:26:56.532Z,7.33
2018-11-26T12:29:24.764Z,5.57
2018-11-26T12:31:53.074Z,7.10
2018-11-26T12:34:21.326Z,7.17
2018-11-26T12:36:49.498Z,5.60
2018-11-26T12:39:17.757Z,6.40
2018-11-26T12:41:46.138Z,3.17
2018-11-26T12:44:16.793Z,6.87
2018-11-26T12:46:44.986Z,5.53
2018-11-26T12:49:13.201Z,6.30
2018-11-26T12:51:41.436Z,7.63
2018-11-26T12:54:09.666Z,5.60
2018-11-26T12:56:37.853Z,6.60
2018-11-26T12:59:06.232Z,6.40
2018-11-26T13:01:34.473Z,8.37
2018-11-26T13:04:02.806Z,11.33
2018-11-26T13:06:31.062Z,4.90
2018-11-26T13:08:59.295Z,6.50
2018-11-26T13:11:27.525Z,8.10
2018-11-26T13:13:55.767Z,11.03
2018-11-26T13:16:23.941Z,6.67
2018-11-26T13:18:52.385Z,8.93
2018-11-26T13:21:20.666Z,5.70
2018-11-26T13:23:49.454Z,7.57
2018-11-26T13:26:17.665Z,7.53
2018-11-26T13:28:45.969Z,4.37
2018-11-26T13:31:14.213Z,6.83
2018-11-26T13:33:42.440Z,16.20
2018-11-26T13:36:10.662Z,7.80
2018-11-26T13:38:38.937Z,7.20
2018-11-26T13:41:07.133Z,8.23
2018-11-26T13:43:35.342Z,13.40
2018-11-26T13:46:03.595Z,9.13
2018-11-26T13:48:31.865Z,9.40
2018-11-26T13:51:00.067Z,9.40
2018-11-26T13:53:28.315Z,7.43
2018-11-26T13:55:56.564Z,6.37
2018-11-26T13:58:24.942Z,7.37
2018-11-26T14:00:53.212Z,7.90
2018-11-26T14:03:21.453Z,6.33
2018-11-26T14:05:49.676Z,12.40
2018-11-26T14:08:17.982Z,5.27
2018-11-26T14:10:46.219Z,7.53
2018-11-26T14:13:16.295Z,4.90
2018-11-26T14:15:44.547Z,4.83
2018-11-26T14:18:12.814Z,4.43
2018-11-26T14:20:41.070Z,5.50
2018-11-26T14:23:09.750Z,4.63
2018-11-26T14:25:37.999Z,5.23
2018-11-26T14:28:06.359Z,7.60
2018-11-26T14:30:34.513Z,5.10
2018-11-26T14:33:02.735Z,4.80
2018-11-26T14:35:30.962Z,3.20
2018-11-26T14:38:00.974Z,5.00
2018-11-26T14:40:36.438Z,6.13
2018-11-26T14:43:04.687Z,15.57
2018-11-26T14:45:32.957Z,5.30
2018-11-26T14:48:01.188Z,5.87
2018-11-26T14:50:29.631Z,5.87
2018-11-26T14:52:57.911Z,5.00
2018-11-26T14:55:29.075Z,4.03
2018-11-26T14:57:57.371Z,3.70
2018-11-26T15:00:25.598Z,4.13
2018-11-26T15:02:53.814Z,4.77
2018-11-26T15:05:22.133Z,4.57
2018-11-26T15:07:50.374Z,2.90
2018-11-26T15:10:19.743Z,3.70
2018-11-26T15:12:48.129Z,3.03
2018-11-26T15:15:17.462Z,6.67
2018-11-26T15:17:49.248Z,6.30
2018-11-26T15:20:21.551Z,5.23
2018-11-26T15:22:50.283Z,3.20
2018-11-26T15:25:19.897Z,6.87
2018-11-26T15:27:48.705Z,3.20
2018-11-26T15:30:18.220Z,3.77
2018-11-26T15:32:46.630Z,5.90
2018-11-26T15:35:17.664Z,3.60
2018-11-26T15:37:45.915Z,4.30
2018-11-26T15:40:15.166Z,4.20
2018-11-26T15:42:43.460Z,3.83
2018-11-26T15:45:13.022Z,7.67
2018-11-26T15:47:41.285Z,3.50
2018-11-26T15:50:09.740Z,3.33
2018-11-26T15:52:38.044Z,5.40
2018-11-26T15:55:08.429Z,3.67
2018-11-26T15:57:36.699Z,4.17
2018-11-26T16:00:07.645Z,6.00
2018-11-26T16:02:35.910Z,5.70
2018-11-26T16:05:04.471Z,2.83
2018-11-26T16:07:32.762Z,4.37
2018-11-26T16:10:01.096Z,7.53
2018-11-26T16:12:29.335Z,5.20
2018-11-26T16:14:57.663Z,6.03
2018-11-26T16:17:25.918Z,4.97
2018-11-26T16:19:54.191Z,4.70
2018-11-26T16:22:22.409Z,15.10
2018-11-26T16:24:50.646Z,4.17
2018-11-26T16:27:18.930Z,7.50
2018-11-26T16:29:47.239Z,3.73
2018-11-26T16:32:15.464Z,6.80
2018-11-26T16:34:43.701Z,4.30
2018-11-26T16:37:11.921Z,3.40
2018-11-26T16:39:40.234Z,4.50
2018-11-26T16:42:08.441Z,4.63
2018-11-26T16:44:36.671Z,4.27
2018-11-26T16:47:05.242Z,4.73
2018-11-26T16:49:33.507Z,5.17
2018-11-26T16:52:01.824Z,5.27
2018-11-26T16:54:30.102Z,4.93
2018-11-26T16:56:58.369Z,3.37
2018-11-26T16:59:26.609Z,4.60
2018-11-26T17:01:54.883Z,4.23
2018-11-26T17:04:23.131Z,3.23
2018-11-26T17:06:51.407Z,1.83
2018-11-26T17:09:19.689Z,6.10
2018-11-26T17:11:47.940Z,6.17
2018-11-26T17:14:16.166Z,3.87
2018-11-26T17:16:44.379Z,3.33
2018-11-26T17:19:12.728Z,2.53
2018-11-26T17:21:40.970Z,5.43
2018-11-26T17:24:09.251Z,2.90
2018-11-26T17:26:37.485Z,3.83
2018-11-26T17:29:06.484Z,4.10
2018-11-26T17:31:34.716Z,11.43
2018-11-26T17:34:02.961Z,3.10
2018-11-26T17:36:32.002Z,3.70
2018-11-26T17:39:00.532Z,2.67
2018-11-26T17:41:29.026Z,3.23
2018-11-26T17:43:58.353Z,5.33
2018-11-26T17:46:26.840Z,3.57
2018-11-26T17:48:55.356Z,4.27
2018-11-26T17:51:23.628Z,3.70
2018-11-26T17:53:51.843Z,3.93
2018-11-26T17:56:20.095Z,9.30
2018-11-26T17:58:48.361Z,3.30
2018-11-26T18:01:48.482Z,6.83
2018-11-26T18:04:16.789Z,3.70
2018-11-26T18:06:47.457Z,4.93
2018-11-26T18:09:13.390Z,5.13
2018-11-26T18:11:41.665Z,4.83
2018-11-26T18:14:09.912Z,5.50
2018-11-26T18:16:38.756Z,5.23
2018-11-26T18:19:07.062Z,3.73
2018-11-26T18:21:35.357Z,6.23
2018-11-26T18:24:03.594Z,3.23
2018-11-26T18:26:31.802Z,5.83
2018-11-26T18:29:00.013Z,3.03
2018-11-26T18:31:28.269Z,6.90
2018-11-26T18:33:56.547Z,4.20
2018-11-26T18:36:24.785Z,4.93
2018-11-26T18:38:53.011Z,6.90
2018-11-26T18:41:21.238Z,3.47
2018-11-26T18:43:49.445Z,5.27
2018-11-26T18:46:17.745Z,3.30
2018-11-26T18:48:45.948Z,2.80
2018-11-26T18:51:14.226Z,4.23
2018-11-26T18:53:42.458Z,3.90
2018-11-26T18:56:10.793Z,4.37
2018-11-26T18:58:39.003Z,3.70
2018-11-26T19:01:07.804Z,3.33
2018-11-26T19:03:36.030Z,7.67
2018-11-26T19:06:04.328Z,6.00
2018-11-26T19:08:32.592Z,3.93
2018-11-26T19:11:04.021Z,5.47
2018-11-26T19:14:39.370Z,3.97
2018-11-26T19:17:07.609Z,4.47
2018-11-26T19:19:35.806Z,5.77
2018-11-26T19:22:04.882Z,4.97
2018-11-26T19:24:33.193Z,6.77
2018-11-26T19:27:02.300Z,4.97
2018-11-26T19:29:31.183Z,3.73
2018-11-26T19:32:00.307Z,3.87
2018-11-26T19:34:29.333Z,6.17
2018-11-26T19:36:57.579Z,3.97
2018-11-26T19:39:26.221Z,7.47
2018-11-26T19:41:54.565Z,6.20
2018-11-26T19:44:22.842Z,4.03
2018-11-26T19:46:51.095Z,3.77
2018-11-26T19:49:19.369Z,6.57
2018-11-26T19:51:47.647Z,6.30
2018-11-26T19:54:15.856Z,5.90
2018-11-26T19:56:44.207Z,4.70
2018-11-26T19:59:12.545Z,3.57
2018-11-26T20:01:40.817Z,4.60
2018-11-26T20:04:17.034Z,5.60
2018-11-26T20:06:45.348Z,5.90
2018-11-26T20:09:13.637Z,7.20
2018-11-26T20:11:41.833Z,6.23
2018-11-26T20:14:10.076Z,9.13
2018-11-26T20:16:41.302Z,4.23
2018-11-26T20:19:09.571Z,6.27
2018-11-26T20:21:37.788Z,4.53
2018-11-26T20:24:06.014Z,5.23
2018-11-26T20:26:34.265Z,6.37
2018-11-26T20:29:02.470Z,5.23
2018-11-26T20:31:30.802Z,3.73
2018-11-26T20:33:59.053Z,7.33
2018-11-26T20:36:27.289Z,5.13
2018-11-26T20:38:55.547Z,2.80
2018-11-26T20:41:23.745Z,4.33
2018-11-26T20:43:51.973Z,4.93
2018-11-26T20:46:20.187Z,6.17
2018-11-26T20:48:48.438Z,4.23
2018-11-26T20:51:16.650Z,8.80
2018-11-26T20:53:44.995Z,4.77
2018-11-26T20:56:15.074Z,8.27
2018-11-26T20:58:43.809Z,4.13
2018-11-26T21:01:12.205Z,5.30
2018-11-26T21:03:40.459Z,3.60
2018-11-26T21:06:08.696Z,7.00
2018-11-26T21:08:36.937Z,5.77
2018-11-26T21:11:05.181Z,6.57
2018-11-26T21:13:33.604Z,4.57
2018-11-26T21:16:01.865Z,5.80
2018-11-26T21:18:30.101Z,4.07
2018-11-26T21:20:58.392Z,5.43
2018-11-26T21:23:29.733Z,5.50
2018-11-26T21:25:59.462Z,5.53
2018-11-26T21:28:27.735Z,4.27
2018-11-26T21:30:55.967Z,5.20
2018-11-26T21:33:24.225Z,4.13
2018-11-26T21:35:54.517Z,4.73
2018-11-26T21:38:22.759Z,4.20
2018-11-26T21:40:51.013Z,7.00
2018-11-26T21:43:19.205Z,5.27
2018-11-26T21:45:51.065Z,8.77
2018-11-26T21:48:19.265Z,15.37
2018-11-26T21:50:47.483Z,6.50
2018-11-26T21:53:15.653Z,3.70
2018-11-26T21:55:43.878Z,4.30
2018-11-26T21:58:12.140Z,5.50
2018-11-26T22:00:41.044Z,5.67
2018-11-26T22:03:11.585Z,4.90
2018-11-26T22:05:40.817Z,3.57
2018-11-26T22:08:09.747Z,4.43
2018-11-26T22:10:39.213Z,4.33
2018-11-26T22:13:08.617Z,4.40
2018-11-26T22:15:36.846Z,3.80
2018-11-26T22:18:06.234Z,5.03
2018-11-26T22:20:34.429Z,4.50
2018-11-26T22:23:02.685Z,4.10
2018-11-26T22:25:30.921Z,7.53
2018-11-26T22:27:59.199Z,10.83
2018-11-26T22:30:29.674Z,5.53
2018-11-26T22:32:58.457Z,7.70
2018-11-26T22:35:26.694Z,7.73
2018-11-26T22:37:54.918Z,6.37
2018-11-26T22:40:24.526Z,7.47
2018-11-26T22:42:52.867Z,7.23
2018-11-26T22:45:26.650Z,9.23
2018-11-26T22:47:55.972Z,10.27
2018-11-26T22:50:24.238Z,7.70
2018-11-26T22:52:52.544Z,11.70
2018-11-26T22:55:20.765Z,11.77
2018-11-26T22:57:49.025Z,17.47
2018-11-26T23:00:23.931Z,9.97
2018-11-26T23:02:54.473Z,8.73
2018-11-26T23:05:22.701Z,7.40
2018-11-26T23:07:50.924Z,6.53
2018-11-26T23:10:19.145Z,7.63
2018-11-26T23:12:47.469Z,10.90
2018-11-26T23:15:16.069Z,10.13
2018-11-26T23:17:44.987Z,6.57
2018-11-26T23:20:14.277Z,9.37
2018-11-26T23:22:42.491Z,12.13
2018-11-26T23:25:11.998Z,7.03
2018-11-26T23:27:40.187Z,11.30
2018-11-26T23:30:13.862Z,9.13
2018-11-26T23:32:42.157Z,3.67
2018-11-26T23:35:10.370Z,7.83
2018-11-26T23:37:38.574Z,6.63
2018-11-26T23:40:10.201Z,4.07
2018-11-26T23:42:38.406Z,6.87
2018-11-26T23:45:12.673Z,5.13
2018-11-26T23:47:40.885Z,4.27
2018-11-26T23:50:10.238Z,5.40
2018-11-26T23:52:39.131Z,4.33
2018-11-26T23:55:15.087Z,3.10
2018-11-26T23:57:43.381Z,3.40
