createdAt,value
2019-06-10T00:00:50.910Z,19.20
2019-06-10T00:03:20.616Z,19.10
2019-06-10T00:05:51.718Z,19.10
2019-06-10T00:08:20.873Z,19.00
2019-06-10T00:10:51.150Z,19.00
2019-06-10T00:13:21.144Z,18.90
2019-06-10T00:15:51.579Z,18.90
2019-06-10T00:18:35.536Z,18.90
2019-06-10T00:20:51.287Z,18.90
2019-06-10T00:23:21.235Z,18.90
2019-06-10T00:25:51.621Z,18.90
2019-06-10T00:28:21.847Z,18.80
2019-06-10T00:30:51.548Z,18.70
2019-06-10T00:33:21.643Z,18.70
2019-06-10T00:35:51.517Z,18.70
2019-06-10T00:38:23.298Z,18.60
2019-06-10T00:40:51.823Z,18.50
2019-06-10T00:43:21.385Z,18.40
2019-06-10T00:45:51.402Z,18.40
2019-06-10T00:48:26.267Z,18.40
2019-06-10T00:50:51.904Z,18.40
2019-06-10T00:53:21.082Z,18.40
2019-06-10T00:55:51.518Z,18.30
2019-06-10T00:58:21.668Z,18.30
2019-06-10T01:00:51.648Z,18.10
2019-06-10T01:03:21.007Z,18.10
2019-06-10T01:05:51.014Z,18.00
2019-06-10T01:08:21.447Z,18.00
2019-06-10T01:10:52.316Z,17.90
2019-06-10T01:13:20.777Z,17.80
2019-06-10T01:15:51.101Z,17.80
2019-06-10T01:18:34.681Z,17.80
2019-06-10T01:20:51.694Z,17.80
2019-06-10T01:23:21.849Z,17.80
2019-06-10T01:25:51.148Z,17.70
2019-06-10T01:28:22.041Z,17.70
2019-06-10T01:30:51.748Z,17.80
2019-06-10T01:33:21.590Z,17.70
2019-06-10T01:35:51.501Z,17.70
2019-06-10T01:38:21.168Z,17.70
2019-06-10T01:40:50.908Z,17.70
2019-06-10T01:43:21.435Z,17.70
2019-06-10T01:45:51.107Z,17.70
2019-06-10T01:48:20.979Z,17.60
2019-06-10T01:50:51.299Z,17.50
2019-06-10T01:53:21.997Z,17.40
2019-06-10T01:55:52.035Z,17.40
2019-06-10T01:58:23.354Z,17.40
2019-06-10T02:01:13.491Z,17.30
2019-06-10T02:03:46.554Z,17.30
2019-06-10T02:06:25.328Z,17.30
2019-06-10T02:08:55.253Z,17.30
2019-06-10T02:11:26.028Z,17.30
2019-06-10T02:13:55.542Z,17.30
2019-06-10T02:16:28.278Z,17.30
2019-06-10T02:19:04.191Z,17.30
2019-06-10T02:21:41.572Z,17.30
2019-06-10T02:24:12.787Z,17.40
2019-06-10T02:26:41.095Z,17.50
2019-06-10T02:29:12.492Z,17.60
2019-06-10T02:31:43.239Z,17.60
2019-06-10T02:34:13.280Z,17.70
2019-06-10T02:36:44.457Z,17.70
2019-06-10T02:39:16.791Z,17.70
2019-06-10T02:41:44.683Z,17.80
2019-06-10T02:44:17.206Z,17.80
2019-06-10T02:46:44.006Z,17.80
2019-06-10T02:49:29.724Z,17.90
2019-06-10T02:51:44.245Z,17.90
2019-06-10T02:54:16.088Z,18.00
2019-06-10T02:56:44.442Z,18.00
2019-06-10T02:59:13.435Z,18.10
2019-06-10T03:01:44.004Z,18.10
2019-06-10T03:04:14.161Z,18.20
2019-06-10T03:06:44.984Z,18.20
2019-06-10T03:09:14.861Z,18.30
2019-06-10T03:11:45.051Z,18.40
2019-06-10T03:14:13.943Z,18.40
2019-06-10T03:16:44.307Z,18.50
2019-06-10T03:19:13.417Z,18.60
2019-06-10T03:21:42.885Z,18.70
2019-06-10T03:24:13.104Z,18.90
2019-06-10T03:26:42.830Z,19.00
2019-06-10T03:29:12.942Z,19.00
2019-06-10T03:31:48.025Z,19.10
2019-06-10T03:34:17.446Z,19.20
2019-06-10T03:36:47.362Z,19.30
2019-06-10T03:39:16.210Z,19.40
2019-06-10T03:41:45.121Z,19.60
2019-06-10T03:44:13.777Z,19.70
2019-06-10T03:46:43.183Z,19.90
2019-06-10T03:49:12.633Z,20.00
2019-06-10T03:51:42.822Z,20.10
2019-06-10T03:54:13.225Z,20.10
2019-06-10T03:56:43.012Z,20.20
2019-06-10T03:59:12.344Z,20.30
2019-06-10T04:01:42.573Z,20.40
2019-06-10T04:04:12.983Z,20.40
2019-06-10T04:06:44.270Z,20.50
2019-06-10T04:09:12.487Z,20.50
2019-06-10T04:11:43.074Z,20.50
2019-06-10T04:14:13.002Z,20.40
2019-06-10T04:16:43.323Z,20.50
2019-06-10T04:19:13.126Z,20.60
2019-06-10T04:21:43.239Z,20.70
2019-06-10T04:24:12.860Z,20.80
2019-06-10T04:26:43.477Z,20.80
2019-06-10T04:29:13.143Z,20.80
2019-06-10T04:31:42.621Z,20.80
2019-06-10T04:34:12.461Z,20.90
2019-06-10T04:36:42.349Z,21.10
2019-06-10T04:39:12.454Z,21.20
2019-06-10T04:41:43.414Z,21.20
2019-06-10T04:44:13.180Z,21.20
2019-06-10T04:46:42.808Z,21.30
2019-06-10T04:49:13.126Z,21.40
2019-06-10T04:51:43.547Z,21.50
2019-06-10T04:54:13.360Z,21.50
2019-06-10T04:56:42.919Z,21.50
2019-06-10T04:59:12.674Z,21.60
2019-06-10T05:01:42.885Z,21.70
2019-06-10T05:04:12.491Z,21.70
2019-06-10T05:06:42.331Z,21.90
2019-06-10T05:09:12.409Z,21.80
2019-06-10T05:11:43.093Z,21.70
2019-06-10T05:14:13.242Z,21.60
2019-06-10T05:16:43.208Z,21.70
2019-06-10T05:19:12.904Z,21.70
2019-06-10T05:21:42.491Z,21.70
2019-06-10T05:24:12.454Z,22.40
2019-06-10T05:26:42.776Z,23.30
2019-06-10T05:29:12.206Z,23.70
2019-06-10T05:31:43.690Z,23.80
2019-06-10T05:34:13.099Z,23.80
2019-06-10T05:36:43.638Z,23.80
2019-06-10T05:39:12.343Z,23.80
2019-06-10T05:41:43.264Z,23.80
2019-06-10T05:44:13.446Z,24.50
2019-06-10T05:46:43.507Z,25.90
2019-06-10T05:49:12.763Z,27.60
2019-06-10T05:51:42.742Z,29.20
2019-06-10T05:54:12.811Z,30.20
2019-06-10T05:56:43.332Z,30.90
2019-06-10T05:59:12.911Z,31.60
2019-06-10T06:01:43.125Z,31.60
2019-06-10T06:04:12.808Z,31.60
2019-06-10T06:06:44.930Z,31.50
2019-06-10T06:09:12.909Z,31.70
2019-06-10T06:11:43.145Z,31.70
2019-06-10T06:14:14.496Z,31.30
2019-06-10T06:16:43.553Z,32.10
2019-06-10T06:19:12.772Z,33.10
2019-06-10T06:21:46.651Z,33.60
2019-06-10T06:24:12.853Z,33.10
2019-06-10T06:26:43.184Z,33.10
2019-06-10T06:29:13.025Z,33.70
2019-06-10T06:31:42.944Z,34.20
2019-06-10T06:34:13.718Z,35.00
2019-06-10T06:36:43.271Z,34.00
2019-06-10T06:39:12.949Z,34.00
2019-06-10T06:41:49.700Z,34.30
2019-06-10T06:44:18.274Z,33.60
2019-06-10T06:46:53.238Z,33.80
2019-06-10T06:49:23.487Z,33.90
2019-06-10T06:51:58.370Z,33.40
2019-06-10T06:54:28.501Z,33.70
2019-06-10T06:56:58.582Z,33.70
2019-06-10T06:59:27.207Z,33.40
2019-06-10T07:01:55.915Z,33.30
2019-06-10T07:04:35.436Z,33.70
2019-06-10T07:07:06.075Z,34.00
2019-06-10T07:09:38.865Z,33.90
2019-06-10T07:12:07.593Z,33.60
2019-06-10T07:14:38.879Z,33.60
2019-06-10T07:17:12.414Z,33.60
2019-06-10T07:19:42.096Z,33.90
2019-06-10T07:22:13.480Z,33.30
2019-06-10T07:24:47.324Z,33.70
2019-06-10T07:27:13.235Z,33.60
2019-06-10T07:29:53.140Z,33.10
2019-06-10T07:32:24.551Z,33.40
2019-06-10T07:34:56.311Z,34.00
2019-06-10T07:37:24.998Z,34.10
2019-06-10T07:39:53.720Z,33.80
2019-06-10T07:42:22.857Z,33.80
2019-06-10T07:44:55.246Z,34.30
2019-06-10T07:47:23.888Z,34.40
2019-06-10T07:49:53.367Z,34.30
2019-06-10T07:52:23.535Z,34.70
2019-06-10T07:54:52.975Z,34.60
2019-06-10T07:57:22.575Z,33.90
2019-06-10T07:59:52.272Z,33.90
2019-06-10T08:02:23.085Z,34.00
2019-06-10T08:04:54.303Z,33.60
2019-06-10T08:07:22.498Z,33.60
2019-06-10T08:09:53.321Z,33.10
2019-06-10T08:12:23.316Z,33.30
2019-06-10T08:14:53.219Z,33.30
2019-06-10T08:17:22.604Z,33.60
2019-06-10T08:19:54.148Z,34.10
2019-06-10T08:22:31.306Z,33.50
2019-06-10T08:24:52.359Z,32.80
2019-06-10T08:27:22.734Z,32.00
2019-06-10T08:30:13.170Z,31.80
2019-06-10T08:32:24.256Z,32.40
2019-06-10T08:34:53.025Z,32.40
2019-06-10T08:37:23.455Z,32.30
2019-06-10T08:39:53.224Z,31.70
2019-06-10T08:42:23.274Z,31.30
2019-06-10T08:44:53.433Z,31.50
2019-06-10T08:47:22.950Z,31.90
2019-06-10T08:49:53.083Z,31.60
2019-06-10T08:52:23.666Z,31.90
2019-06-10T08:54:54.407Z,31.90
2019-06-10T08:57:23.981Z,32.20
2019-06-10T08:59:53.395Z,32.40
2019-06-10T09:02:23.182Z,32.00
2019-06-10T09:04:53.550Z,31.80
2019-06-10T09:07:23.781Z,31.80
2019-06-10T09:09:54.154Z,32.00
2019-06-10T09:12:32.225Z,32.50
2019-06-10T09:14:53.403Z,32.90
2019-06-10T09:17:22.829Z,32.90
2019-06-10T09:19:54.296Z,32.70
2019-06-10T09:22:23.623Z,32.90
2019-06-10T09:24:56.187Z,32.40
2019-06-10T09:27:26.712Z,31.80
2019-06-10T09:29:55.500Z,31.80
2019-06-10T09:32:24.426Z,32.10
2019-06-10T09:34:57.354Z,32.10
2019-06-10T09:37:24.659Z,32.40
2019-06-10T09:39:59.112Z,32.70
2019-06-10T09:42:23.992Z,33.10
2019-06-10T09:44:55.563Z,32.70
2019-06-10T09:47:23.911Z,32.80
2019-06-10T09:49:55.677Z,32.90
2019-06-10T09:52:24.072Z,32.90
2019-06-10T09:54:56.591Z,32.60
2019-06-10T09:57:23.964Z,32.70
2019-06-10T09:59:56.380Z,32.60
2019-06-10T10:02:25.083Z,32.60
2019-06-10T10:04:58.139Z,32.60
2019-06-10T10:07:25.209Z,32.40
2019-06-10T10:09:57.060Z,32.30
2019-06-10T10:12:24.660Z,32.50
2019-06-10T10:14:56.264Z,32.70
2019-06-10T10:17:23.728Z,32.50
2019-06-10T10:19:56.751Z,32.60
2019-06-10T10:22:22.970Z,32.60
2019-06-10T10:24:55.154Z,32.60
2019-06-10T10:27:23.443Z,32.80
2019-06-10T10:29:57.001Z,32.60
2019-06-10T10:32:23.240Z,32.60
2019-06-10T10:34:56.096Z,33.10
2019-06-10T10:37:23.006Z,33.10
2019-06-10T10:39:54.557Z,33.10
2019-06-10T16:08:58.323Z,30.50
2019-06-10T16:11:27.344Z,30.50
2019-06-10T16:13:56.025Z,30.50
2019-06-10T16:16:24.781Z,30.70
2019-06-10T16:18:53.424Z,30.80
2019-06-10T16:21:22.115Z,31.00
2019-06-10T16:23:53.162Z,31.10
2019-06-10T16:26:24.575Z,30.90
2019-06-10T16:28:52.200Z,30.70
2019-06-10T16:31:25.575Z,30.60
2019-06-10T16:33:52.762Z,30.40
2019-06-10T16:36:24.387Z,30.30
2019-06-10T16:38:52.829Z,30.40
2019-06-10T16:41:26.444Z,30.40
2019-06-10T16:43:54.615Z,30.30
2019-06-10T16:46:24.678Z,30.30
2019-06-10T16:48:55.667Z,30.20
2019-06-10T16:51:25.756Z,30.20
2019-06-10T16:53:54.701Z,30.10
2019-06-10T16:56:34.424Z,30.20
2019-06-10T16:59:03.161Z,30.00
2019-06-10T17:01:33.169Z,29.80
2019-06-10T17:04:02.131Z,29.60
2019-06-10T17:06:32.727Z,29.50
2019-06-10T17:09:02.847Z,29.30
2019-06-10T17:11:32.337Z,29.30
2019-06-10T17:14:03.118Z,29.20
2019-06-10T17:16:31.710Z,29.10
2019-06-10T17:19:02.422Z,29.10
2019-06-10T17:21:34.414Z,29.10
2019-06-10T17:24:03.425Z,29.00
2019-06-10T17:26:37.731Z,29.00
2019-06-10T17:29:02.834Z,29.10
2019-06-10T17:31:34.871Z,29.10
2019-06-10T17:34:02.686Z,29.10
2019-06-10T17:36:35.076Z,29.10
2019-06-10T17:39:03.079Z,29.00
2019-06-10T17:41:35.267Z,29.00
2019-06-10T17:44:08.670Z,29.00
2019-06-10T17:46:37.225Z,28.90
2019-06-10T17:49:08.041Z,28.90
2019-06-10T17:51:40.274Z,28.80
2019-06-10T17:54:09.031Z,28.80
2019-06-10T17:56:37.717Z,28.70
2019-06-10T17:59:06.513Z,28.70
2019-06-10T18:01:35.693Z,28.80
2019-06-10T18:04:04.936Z,28.80
2019-06-10T18:06:36.096Z,28.80
2019-06-10T18:09:07.214Z,28.70
2019-06-10T18:11:37.504Z,28.60
2019-06-10T18:14:06.096Z,28.60
2019-06-10T18:16:36.574Z,28.50
2019-06-10T18:19:04.950Z,28.50
2019-06-10T18:21:36.251Z,28.40
2019-06-10T18:24:08.454Z,28.30
2019-06-10T18:26:37.912Z,28.20
2019-06-10T18:29:09.421Z,28.20
2019-06-10T18:31:38.158Z,28.10
2019-06-10T18:34:06.877Z,28.00
2019-06-10T18:36:37.259Z,28.00
2019-06-10T18:39:07.495Z,27.90
2019-06-10T18:41:37.491Z,27.90
2019-06-10T18:44:19.767Z,27.80
2019-06-10T18:46:37.776Z,27.60
2019-06-10T18:49:06.418Z,27.60
2019-06-10T18:51:37.249Z,27.50
2019-06-10T18:54:06.172Z,27.40
2019-06-10T18:56:36.061Z,27.30
2019-06-10T18:59:16.557Z,27.20
2019-06-10T19:01:36.707Z,27.20
2019-06-10T19:04:07.102Z,27.10
2019-06-10T19:06:36.964Z,27.00
2019-06-10T19:09:08.576Z,27.00
2019-06-10T19:11:38.424Z,26.90
2019-06-10T19:14:07.619Z,26.90
2019-06-10T19:16:37.321Z,26.90
2019-06-10T19:19:06.581Z,26.80
2019-06-10T19:21:36.305Z,26.70
2019-06-10T19:24:06.227Z,26.70
2019-06-10T19:26:37.330Z,26.60
2019-06-10T19:29:05.034Z,26.60
2019-06-10T19:31:37.146Z,26.50
2019-06-10T19:34:04.166Z,26.50
2019-06-10T19:36:33.587Z,26.50
2019-06-10T19:39:05.183Z,26.40
2019-06-10T19:41:36.695Z,26.40
2019-06-10T19:44:04.128Z,26.30
2019-06-10T19:46:34.251Z,26.40
2019-06-10T19:49:07.104Z,26.40
2019-06-10T19:51:34.611Z,26.30
2019-06-10T19:54:06.180Z,26.40
2019-06-10T19:56:37.064Z,26.40
2019-06-10T19:59:06.005Z,26.30
2019-06-10T20:01:35.946Z,26.20
2019-06-10T20:04:05.395Z,26.10
2019-06-10T20:06:34.136Z,26.10
2019-06-10T20:09:02.817Z,26.00
2019-06-10T20:11:36.127Z,26.00
2019-06-10T20:14:06.859Z,25.90
2019-06-10T20:16:37.756Z,25.90
2019-06-10T20:19:06.745Z,25.90
2019-06-10T20:21:36.024Z,25.90
2019-06-10T20:24:05.646Z,25.80
2019-06-10T20:26:34.296Z,25.70
2019-06-10T20:29:03.980Z,25.70
2019-06-10T20:31:32.669Z,25.70
2019-06-10T20:34:02.716Z,25.60
2019-06-10T20:36:33.418Z,25.60
2019-06-10T20:39:01.774Z,25.60
2019-06-10T20:41:30.514Z,25.60
2019-06-10T20:43:59.151Z,25.60
2019-06-10T20:46:27.834Z,25.50
2019-06-10T20:48:56.580Z,25.40
2019-06-10T20:51:27.302Z,25.40
2019-06-10T20:53:55.615Z,25.30
2019-06-10T20:56:25.090Z,25.30
2019-06-10T20:58:53.797Z,25.20
2019-06-10T21:01:25.225Z,25.20
2019-06-10T21:03:54.171Z,25.20
2019-06-10T21:06:24.614Z,25.20
2019-06-10T21:08:55.305Z,25.20
2019-06-10T21:11:24.286Z,25.20
2019-06-10T21:13:55.500Z,25.20
2019-06-10T21:16:23.193Z,25.10
2019-06-10T21:18:55.503Z,25.10
2019-06-10T21:21:23.395Z,25.00
2019-06-10T21:23:59.088Z,25.10
2019-06-10T21:26:28.569Z,25.10
2019-06-10T21:28:57.219Z,25.10
2019-06-10T21:31:29.378Z,25.20
2019-06-10T21:33:56.321Z,25.20
2019-06-10T21:36:25.003Z,25.20
2019-06-10T21:38:55.660Z,25.10
2019-06-10T21:41:24.000Z,25.20
2019-06-10T21:43:58.713Z,25.20
2019-06-10T21:46:23.041Z,25.10
2019-06-10T21:48:53.245Z,25.10
2019-06-10T21:51:22.832Z,25.20
2019-06-10T21:53:54.745Z,25.10
2019-06-10T21:56:22.610Z,25.10
2019-06-10T21:58:55.041Z,25.10
2019-06-10T22:01:23.019Z,25.10
2019-06-10T22:03:59.950Z,24.90
2019-06-10T22:06:22.802Z,24.90
2019-06-10T22:08:54.488Z,24.80
2019-06-10T22:11:23.368Z,24.80
2019-06-10T22:13:54.252Z,24.80
2019-06-10T22:16:25.764Z,24.80
2019-06-10T22:18:54.979Z,24.70
2019-06-10T22:21:23.806Z,24.70
2019-06-10T22:23:55.040Z,24.60
2019-06-10T22:26:22.812Z,24.60
2019-06-10T22:28:54.167Z,24.60
2019-06-10T22:31:23.802Z,24.60
2019-06-10T22:33:54.627Z,24.50
2019-06-10T22:36:23.209Z,24.50
2019-06-10T22:38:55.778Z,24.40
2019-06-10T22:41:22.665Z,24.50
2019-06-10T22:43:55.823Z,24.40
2019-06-10T22:46:23.134Z,24.40
2019-06-10T22:48:53.450Z,24.40
2019-06-10T22:51:33.477Z,24.30
2019-06-10T22:54:04.307Z,24.30
2019-06-10T22:56:32.863Z,24.30
2019-06-10T22:59:03.331Z,24.30
2019-06-10T23:01:37.857Z,24.20
2019-06-10T23:04:03.889Z,24.20
2019-06-10T23:06:33.942Z,24.20
2019-06-10T23:09:03.598Z,24.10
2019-06-10T23:11:32.388Z,24.10
2019-06-10T23:14:03.245Z,24.10
2019-06-10T23:16:37.545Z,24.00
2019-06-10T23:19:06.231Z,24.00
2019-06-10T23:21:34.879Z,24.00
2019-06-10T23:24:04.203Z,24.00
2019-06-10T23:26:33.312Z,24.00
2019-06-10T23:29:03.273Z,23.90
2019-06-10T23:31:33.651Z,23.90
2019-06-10T23:34:03.699Z,23.80
2019-06-10T23:36:33.132Z,23.80
2019-06-10T23:39:03.959Z,23.80
2019-06-10T23:41:33.837Z,23.70
2019-06-10T23:44:04.322Z,23.70
2019-06-10T23:46:35.252Z,23.60
2019-06-10T23:49:05.073Z,23.60
2019-06-10T23:51:34.690Z,23.50
2019-06-10T23:54:06.205Z,23.50
2019-06-10T23:56:34.552Z,23.40
2019-06-10T23:59:04.700Z,23.40
