createdAt,value
2023-01-02T00:00:19.144Z,14.11
2023-01-02T00:01:14.403Z,14.14
2023-01-02T00:02:13.392Z,14.17
2023-01-02T00:03:13.499Z,14.15
2023-01-02T00:04:13.376Z,14.12
2023-01-02T00:05:13.372Z,14.17
2023-01-02T00:06:13.370Z,14.14
2023-01-02T00:07:13.356Z,14.15
2023-01-02T00:08:13.352Z,14.17
2023-01-02T00:09:13.320Z,14.10
2023-01-02T00:10:13.317Z,14.11
2023-01-02T00:11:13.311Z,14.11
2023-01-02T00:12:13.271Z,14.07
2023-01-02T00:13:13.302Z,14.10
2023-01-02T00:14:13.262Z,14.07
2023-01-02T00:15:13.271Z,14.07
2023-01-02T00:16:13.329Z,14.11
2023-01-02T00:17:13.235Z,14.11
2023-01-02T00:18:13.219Z,14.17
2023-01-02T00:19:13.217Z,14.14
2023-01-02T00:20:13.193Z,14.12
2023-01-02T00:21:13.194Z,14.14
2023-01-02T00:22:13.226Z,14.15
2023-01-02T00:23:13.191Z,14.15
2023-01-02T00:24:13.153Z,14.17
2023-01-02T00:25:13.167Z,14.18
2023-01-02T00:26:13.124Z,14.10
2023-01-02T00:27:13.140Z,14.17
2023-01-02T00:28:13.143Z,14.14
2023-01-02T00:29:13.098Z,14.17
2023-01-02T00:30:13.117Z,14.14
2023-01-02T00:31:13.164Z,14.14
2023-01-02T00:32:13.085Z,14.11
2023-01-02T00:33:13.058Z,14.05
2023-01-02T00:34:13.059Z,14.11
2023-01-02T00:35:13.052Z,14.05
2023-01-02T00:36:13.028Z,13.89
2023-01-02T00:37:13.018Z,13.97
2023-01-02T00:38:13.008Z,14.00
2023-01-02T00:39:14.074Z,13.95
2023-01-02T00:40:12.988Z,13.93
2023-01-02T00:41:12.968Z,13.99
2023-01-02T00:42:12.963Z,13.92
2023-01-02T00:43:12.953Z,13.95
2023-01-02T00:44:12.939Z,13.99
2023-01-02T00:45:12.953Z,13.92
2023-01-02T00:46:12.956Z,13.79
2023-01-02T00:47:12.929Z,13.77
2023-01-02T00:48:12.900Z,13.86
2023-01-02T00:49:12.892Z,13.78
2023-01-02T00:50:12.882Z,13.83
2023-01-02T00:51:12.868Z,13.79
2023-01-02T00:52:12.876Z,13.79
2023-01-02T00:53:12.846Z,13.79
2023-01-02T00:54:12.830Z,13.85
2023-01-02T00:55:12.832Z,13.85
2023-01-02T00:56:12.810Z,13.83
2023-01-02T00:57:12.815Z,13.79
2023-01-02T00:58:12.819Z,13.86
2023-01-02T00:59:12.813Z,13.85
2023-01-02T01:00:15.871Z,13.87
2023-01-02T01:01:13.016Z,13.79
2023-01-02T01:02:12.804Z,13.81
2023-01-02T01:03:12.792Z,13.81
2023-01-02T01:04:12.733Z,13.81
2023-01-02T01:05:12.712Z,13.83
2023-01-02T01:06:12.711Z,13.86
2023-01-02T01:07:12.708Z,13.86
2023-01-02T01:08:12.675Z,13.85
2023-01-02T01:09:12.687Z,13.79
2023-01-02T01:10:12.668Z,13.86
2023-01-02T01:11:12.665Z,13.81
2023-01-02T01:12:12.643Z,13.85
2023-01-02T01:13:12.671Z,13.87
2023-01-02T01:14:12.624Z,13.83
2023-01-02T01:15:12.614Z,13.78
2023-01-02T01:16:12.668Z,13.78
2023-01-02T01:17:12.586Z,13.75
2023-01-02T01:18:12.593Z,13.83
2023-01-02T01:19:12.876Z,13.77
2023-01-02T01:20:12.560Z,13.81
2023-01-02T01:21:12.537Z,13.86
2023-01-02T01:22:12.536Z,13.79
2023-01-02T01:23:12.533Z,13.77
2023-01-02T01:24:12.516Z,13.90
2023-01-02T01:25:12.505Z,13.86
2023-01-02T01:26:12.533Z,13.87
2023-01-02T01:27:12.498Z,13.87
2023-01-02T01:28:12.474Z,13.85
2023-01-02T01:29:12.484Z,13.77
2023-01-02T01:30:12.460Z,13.79
2023-01-02T01:31:12.471Z,13.89
2023-01-02T01:32:12.419Z,13.81
2023-01-02T01:33:12.417Z,13.92
2023-01-02T01:34:12.404Z,13.86
2023-01-02T01:35:12.435Z,13.96
2023-01-02T01:36:12.398Z,13.95
2023-01-02T01:37:12.378Z,13.90
2023-01-02T01:38:12.353Z,13.89
2023-01-02T01:39:12.357Z,13.90
2023-01-02T01:40:12.358Z,13.83
2023-01-02T01:41:12.318Z,13.87
2023-01-02T01:42:12.311Z,13.78
2023-01-02T01:43:12.304Z,13.77
2023-01-02T01:44:12.295Z,13.79
2023-01-02T01:45:12.285Z,13.83
2023-01-02T01:46:12.413Z,13.78
2023-01-02T01:47:12.256Z,13.68
2023-01-02T01:48:12.254Z,13.70
2023-01-02T01:49:12.241Z,13.71
2023-01-02T01:50:12.246Z,13.68
2023-01-02T01:51:12.273Z,13.68
2023-01-02T01:52:12.206Z,13.67
2023-01-02T01:53:12.212Z,13.71
2023-01-02T01:54:12.192Z,13.68
2023-01-02T01:55:12.188Z,13.71
2023-01-02T01:56:12.168Z,13.74
2023-01-02T01:57:12.162Z,13.68
2023-01-02T01:58:12.138Z,13.85
2023-01-02T01:59:12.143Z,13.68
2023-01-02T02:00:12.139Z,13.67
2023-01-02T02:01:12.212Z,13.70
2023-01-02T02:02:12.372Z,13.77
2023-01-02T02:03:12.196Z,13.78
2023-01-02T02:04:12.093Z,13.77
2023-01-02T02:05:12.072Z,13.81
2023-01-02T02:06:12.064Z,13.75
2023-01-02T02:07:12.074Z,13.79
2023-01-02T02:08:12.074Z,13.79
2023-01-02T02:09:12.028Z,13.79
2023-01-02T02:10:12.023Z,13.75
2023-01-02T02:11:12.015Z,13.75
2023-01-02T02:12:11.993Z,13.75
2023-01-02T02:13:11.988Z,13.78
2023-01-02T02:14:11.992Z,13.68
2023-01-02T02:15:11.965Z,13.70
2023-01-02T02:16:12.059Z,13.59
2023-01-02T02:17:11.953Z,13.63
2023-01-02T02:18:11.943Z,13.60
2023-01-02T02:19:11.945Z,13.70
2023-01-02T02:20:11.911Z,13.60
2023-01-02T02:21:11.894Z,13.57
2023-01-02T02:22:11.895Z,13.72
2023-01-02T02:23:11.912Z,13.67
2023-01-02T02:24:11.877Z,13.68
2023-01-02T02:25:11.941Z,13.68
2023-01-02T02:26:11.850Z,13.67
2023-01-02T02:27:11.983Z,13.67
2023-01-02T02:28:11.830Z,13.68
2023-01-02T02:29:11.814Z,13.68
2023-01-02T02:30:11.812Z,13.67
2023-01-02T02:31:11.802Z,13.65
2023-01-02T02:32:11.785Z,13.70
2023-01-02T02:33:11.799Z,13.71
2023-01-02T02:34:11.763Z,13.71
2023-01-02T02:35:11.955Z,13.72
2023-01-02T02:36:11.733Z,13.63
2023-01-02T02:37:11.721Z,13.68
2023-01-02T02:38:11.713Z,13.75
2023-01-02T02:39:11.720Z,13.70
2023-01-02T02:40:11.899Z,13.70
2023-01-02T02:41:11.695Z,13.63
2023-01-02T02:42:11.938Z,13.65
2023-01-02T02:43:11.671Z,13.65
2023-01-02T02:44:11.647Z,13.63
2023-01-02T02:45:11.646Z,13.65
2023-01-02T02:46:11.773Z,13.68
2023-01-02T02:47:11.640Z,13.60
2023-01-02T02:48:11.605Z,13.57
2023-01-02T02:49:11.594Z,13.60
2023-01-02T02:50:11.612Z,13.56
2023-01-02T02:51:11.617Z,13.62
2023-01-02T02:52:11.563Z,13.59
2023-01-02T02:53:11.558Z,13.57
2023-01-02T02:54:11.542Z,13.62
2023-01-02T02:55:11.561Z,13.65
2023-01-02T02:56:11.517Z,13.68
2023-01-02T02:57:11.541Z,13.70
2023-01-02T02:58:11.536Z,13.68
2023-01-02T02:59:11.531Z,13.67
2023-01-02T03:00:11.474Z,13.72
2023-01-02T03:01:11.619Z,13.68
2023-01-02T03:02:11.586Z,13.70
2023-01-02T03:03:11.546Z,13.65
2023-01-02T03:04:11.438Z,13.68
2023-01-02T03:05:11.439Z,13.67
2023-01-02T03:06:11.411Z,13.67
2023-01-02T03:07:11.411Z,13.68
2023-01-02T03:08:11.393Z,13.68
2023-01-02T03:09:11.411Z,13.79
2023-01-02T03:10:11.382Z,13.77
2023-01-02T03:11:11.393Z,13.79
2023-01-02T03:12:11.352Z,13.81
2023-01-02T03:13:11.341Z,13.83
2023-01-02T03:14:11.351Z,13.79
2023-01-02T03:15:11.320Z,13.79
2023-01-02T03:16:11.454Z,13.86
2023-01-02T03:17:11.297Z,13.87
2023-01-02T03:18:11.287Z,13.90
2023-01-02T03:19:11.301Z,13.81
2023-01-02T03:20:11.305Z,13.86
2023-01-02T03:21:11.262Z,13.81
2023-01-02T03:22:11.253Z,13.81
2023-01-02T03:23:11.241Z,13.92
2023-01-02T03:24:11.266Z,13.93
2023-01-02T03:25:11.217Z,13.87
2023-01-02T03:26:11.193Z,13.93
2023-01-02T03:27:11.204Z,13.96
2023-01-02T03:28:11.173Z,13.97
2023-01-02T03:29:11.175Z,13.93
2023-01-02T03:30:11.184Z,13.95
2023-01-02T03:31:11.212Z,14.04
2023-01-02T03:32:11.130Z,14.04
2023-01-02T03:33:11.134Z,13.95
2023-01-02T03:34:11.115Z,14.03
2023-01-02T03:35:11.150Z,13.93
2023-01-02T03:36:11.127Z,13.96
2023-01-02T03:37:11.118Z,13.96
2023-01-02T03:38:11.071Z,13.93
2023-01-02T03:39:11.088Z,13.92
2023-01-02T03:40:11.086Z,14.07
2023-01-02T03:41:11.079Z,14.03
2023-01-02T03:42:11.027Z,13.96
2023-01-02T03:43:11.037Z,14.05
2023-01-02T03:44:11.004Z,14.03
2023-01-02T03:45:10.992Z,13.99
2023-01-02T03:46:11.048Z,14.04
2023-01-02T03:47:10.981Z,13.99
2023-01-02T03:48:10.977Z,14.04
2023-01-02T03:49:10.960Z,14.08
2023-01-02T03:50:10.949Z,14.11
2023-01-02T03:51:10.943Z,14.11
2023-01-02T03:52:10.944Z,14.11
2023-01-02T03:53:10.922Z,14.10
2023-01-02T03:54:10.902Z,14.05
2023-01-02T03:55:10.890Z,14.05
2023-01-02T03:56:10.885Z,14.04
2023-01-02T03:57:10.873Z,14.12
2023-01-02T03:58:10.905Z,14.10
2023-01-02T03:59:10.867Z,14.11
2023-01-02T04:00:10.856Z,14.05
2023-01-02T04:01:10.844Z,14.05
2023-01-02T04:02:11.051Z,14.10
2023-01-02T04:03:10.924Z,14.15
2023-01-02T04:04:10.793Z,14.14
2023-01-02T04:05:10.799Z,14.12
2023-01-02T04:06:10.777Z,14.05
2023-01-02T04:07:10.757Z,14.12
2023-01-02T04:08:10.804Z,14.10
2023-01-02T04:09:10.743Z,14.17
2023-01-02T04:10:10.730Z,14.10
2023-01-02T04:11:10.745Z,14.12
2023-01-02T04:12:10.711Z,14.14
2023-01-02T04:13:10.692Z,14.14
2023-01-02T04:14:10.724Z,14.12
2023-01-02T04:15:10.703Z,14.11
2023-01-02T04:16:10.728Z,14.10
2023-01-02T04:17:10.670Z,14.14
2023-01-02T04:18:10.640Z,14.11
2023-01-02T04:19:10.638Z,14.10
2023-01-02T04:20:10.668Z,14.14
2023-01-02T04:21:10.619Z,14.05
2023-01-02T04:22:10.598Z,14.11
2023-01-02T04:23:10.607Z,14.17
2023-01-02T04:24:10.583Z,14.12
2023-01-02T04:25:10.565Z,14.05
2023-01-02T04:26:10.587Z,14.17
2023-01-02T04:27:10.547Z,14.10
2023-01-02T04:28:10.540Z,14.12
2023-01-02T04:29:10.533Z,14.14
2023-01-02T04:30:10.525Z,14.11
2023-01-02T04:31:10.599Z,14.12
2023-01-02T04:32:10.502Z,14.12
2023-01-02T04:33:10.482Z,14.15
2023-01-02T04:34:10.470Z,14.14
2023-01-02T04:35:10.499Z,14.14
2023-01-02T04:36:10.487Z,14.12
2023-01-02T04:37:10.453Z,14.11
2023-01-02T04:38:10.510Z,14.14
2023-01-02T04:39:10.417Z,14.15
2023-01-02T04:40:10.427Z,14.17
2023-01-02T04:41:10.429Z,14.18
2023-01-02T04:42:10.420Z,14.12
2023-01-02T04:43:10.384Z,14.15
2023-01-02T04:44:10.371Z,14.20
2023-01-02T04:45:10.365Z,14.14
2023-01-02T04:46:10.455Z,14.20
2023-01-02T04:47:10.384Z,14.20
2023-01-02T04:48:10.332Z,14.15
2023-01-02T04:49:10.346Z,14.17
2023-01-02T04:50:10.303Z,14.17
2023-01-02T04:51:10.297Z,14.20
2023-01-02T04:52:10.287Z,14.17
2023-01-02T04:53:10.308Z,14.23
2023-01-02T04:54:10.258Z,14.23
2023-01-02T04:55:10.273Z,14.22
2023-01-02T04:56:10.255Z,14.18
2023-01-02T04:57:10.224Z,14.25
2023-01-02T04:58:10.247Z,14.23
2023-01-02T04:59:10.209Z,14.20
2023-01-02T05:00:10.207Z,14.28
2023-01-02T05:01:10.385Z,14.25
2023-01-02T05:02:10.263Z,14.20
2023-01-02T05:03:10.273Z,14.25
2023-01-02T05:04:10.189Z,14.30
2023-01-02T05:05:10.145Z,14.32
2023-01-02T05:06:10.145Z,14.32
2023-01-02T05:07:10.119Z,14.28
2023-01-02T05:08:15.827Z,14.30
2023-01-02T05:09:10.131Z,14.32
2023-01-02T05:10:10.089Z,14.44
2023-01-02T05:11:10.084Z,14.43
2023-01-02T05:12:10.062Z,14.48
2023-01-02T05:13:10.094Z,14.47
2023-01-02T05:14:10.043Z,14.44
2023-01-02T05:15:10.077Z,14.43
2023-01-02T05:16:10.092Z,14.54
2023-01-02T05:17:10.015Z,14.58
2023-01-02T05:18:09.998Z,14.55
2023-01-02T05:19:10.020Z,14.59
2023-01-02T05:20:10.014Z,14.65
2023-01-02T05:21:09.969Z,14.60
2023-01-02T05:22:09.957Z,14.59
2023-01-02T05:23:09.951Z,14.62
2023-01-02T05:24:09.936Z,14.60
2023-01-02T05:25:09.962Z,14.73
2023-01-02T05:26:09.912Z,14.68
2023-01-02T05:27:09.910Z,14.65
2023-01-02T05:28:09.902Z,14.54
2023-01-02T05:29:09.883Z,14.63
2023-01-02T05:30:09.908Z,14.65
2023-01-02T05:31:09.902Z,14.62
2023-01-02T05:32:09.862Z,14.55
2023-01-02T05:33:09.846Z,14.63
2023-01-02T05:34:09.829Z,14.63
2023-01-02T05:35:09.868Z,14.70
2023-01-02T05:36:09.850Z,14.69
2023-01-02T05:37:09.814Z,14.60
2023-01-02T05:38:09.793Z,14.62
2023-01-02T05:39:09.784Z,14.72
2023-01-02T05:40:09.775Z,14.65
2023-01-02T05:41:09.788Z,14.58
2023-01-02T05:42:09.750Z,14.53
2023-01-02T05:43:09.741Z,14.62
2023-01-02T05:44:09.724Z,14.68
2023-01-02T05:45:09.711Z,14.60
2023-01-02T05:46:09.779Z,14.63
2023-01-02T05:47:13.417Z,14.65
2023-01-02T05:48:10.691Z,14.69
2023-01-02T05:49:09.685Z,14.70
2023-01-02T05:50:09.683Z,14.55
2023-01-02T05:51:09.707Z,14.55
2023-01-02T05:52:09.676Z,14.63
2023-01-02T05:53:09.636Z,14.72
2023-01-02T05:54:09.621Z,14.66
2023-01-02T05:55:09.620Z,14.68
2023-01-02T05:56:09.607Z,14.65
2023-01-02T05:57:09.619Z,14.63
2023-01-02T05:58:09.588Z,14.69
2023-01-02T05:59:09.569Z,14.68
2023-01-02T06:00:09.570Z,14.62
2023-01-02T06:01:09.554Z,14.66
2023-01-02T06:02:09.720Z,14.65
2023-01-02T06:03:09.611Z,14.68
2023-01-02T06:04:09.716Z,14.70
2023-01-02T06:05:09.510Z,14.70
2023-01-02T06:06:09.513Z,14.78
2023-01-02T06:07:09.600Z,14.78
2023-01-02T06:08:09.510Z,14.79
2023-01-02T06:09:09.460Z,14.78
2023-01-02T06:10:09.451Z,14.82
2023-01-02T06:11:09.445Z,14.79
2023-01-02T06:12:09.429Z,14.84
2023-01-02T06:13:09.451Z,14.89
2023-01-02T06:14:09.410Z,14.79
2023-01-02T06:15:09.422Z,14.82
2023-01-02T06:16:09.512Z,14.84
2023-01-02T06:17:09.379Z,14.85
2023-01-02T06:18:09.387Z,14.73
2023-01-02T06:19:09.372Z,14.91
2023-01-02T06:20:09.346Z,14.88
2023-01-02T06:21:09.336Z,14.84
2023-01-02T06:22:09.329Z,14.86
2023-01-02T06:23:09.335Z,14.85
2023-01-02T06:24:09.333Z,14.81
2023-01-02T06:25:09.317Z,14.86
2023-01-02T06:26:09.300Z,14.89
2023-01-02T06:27:09.272Z,14.89
2023-01-02T06:28:09.255Z,14.82
2023-01-02T06:29:09.242Z,14.84
2023-01-02T06:30:09.281Z,14.84
2023-01-02T06:31:09.262Z,14.86
2023-01-02T06:32:09.239Z,14.73
2023-01-02T06:33:09.197Z,14.88
2023-01-02T06:34:09.223Z,14.70
2023-01-02T06:35:09.176Z,14.89
2023-01-02T06:36:09.178Z,14.89
2023-01-02T06:37:10.334Z,14.82
2023-01-02T06:38:09.146Z,14.79
2023-01-02T06:39:09.305Z,14.81
2023-01-02T06:40:09.123Z,14.86
2023-01-02T06:41:09.124Z,14.82
2023-01-02T06:42:09.111Z,14.86
2023-01-02T06:43:09.090Z,14.77
2023-01-02T06:44:09.114Z,14.78
2023-01-02T06:45:09.079Z,14.81
2023-01-02T06:46:09.137Z,14.84
2023-01-02T06:47:09.054Z,14.79
2023-01-02T06:48:09.037Z,14.73
2023-01-02T06:49:09.029Z,14.85
2023-01-02T06:50:09.021Z,14.78
2023-01-02T06:51:09.005Z,14.82
2023-01-02T06:52:09.023Z,14.77
2023-01-02T06:53:08.983Z,14.79
2023-01-02T06:54:08.972Z,14.78
2023-01-02T06:55:08.995Z,14.68
2023-01-02T06:56:08.980Z,14.70
2023-01-02T06:57:08.944Z,14.82
2023-01-02T06:58:13.398Z,14.69
2023-01-02T06:59:09.919Z,14.78
2023-01-02T07:00:08.909Z,14.78
2023-01-02T07:01:08.991Z,14.77
2023-01-02T07:02:08.973Z,14.84
2023-01-02T07:03:08.902Z,14.85
2023-01-02T07:04:08.873Z,14.85
2023-01-02T07:05:08.860Z,14.85
2023-01-02T07:06:08.875Z,14.85
2023-01-02T07:07:08.836Z,14.89
2023-01-02T07:08:08.832Z,14.85
2023-01-02T07:09:08.818Z,14.84
2023-01-02T07:10:08.801Z,14.86
2023-01-02T07:11:08.837Z,14.70
2023-01-02T07:12:08.786Z,14.79
2023-01-02T07:13:08.782Z,14.92
2023-01-02T07:14:08.761Z,14.82
2023-01-02T07:15:08.746Z,14.79
2023-01-02T07:16:08.814Z,14.91
2023-01-02T07:17:08.728Z,14.97
2023-01-02T07:18:08.715Z,14.92
2023-01-02T07:19:08.697Z,14.94
2023-01-02T07:20:08.696Z,14.89
2023-01-02T07:21:08.684Z,14.94
2023-01-02T07:22:08.704Z,14.99
2023-01-02T07:23:08.665Z,14.97
2023-01-02T07:24:08.656Z,14.94
2023-01-02T07:25:08.645Z,14.97
2023-01-02T07:26:08.633Z,15.04
2023-01-02T07:27:08.755Z,14.96
2023-01-02T07:28:08.607Z,15.03
2023-01-02T07:29:08.592Z,14.99
2023-01-02T07:30:08.589Z,15.00
2023-01-02T07:31:08.569Z,15.04
2023-01-02T07:32:08.637Z,15.00
2023-01-02T07:33:08.559Z,15.00
2023-01-02T07:34:08.544Z,15.03
2023-01-02T07:35:08.528Z,14.97
2023-01-02T07:36:08.512Z,15.02
2023-01-02T07:37:08.553Z,15.06
2023-01-02T07:38:08.499Z,14.92
2023-01-02T07:39:08.506Z,15.00
2023-01-02T07:40:08.475Z,15.02
2023-01-02T07:41:08.466Z,15.00
2023-01-02T07:42:08.453Z,14.99
2023-01-02T07:43:08.464Z,15.04
2023-01-02T07:44:08.468Z,15.03
2023-01-02T07:45:08.419Z,15.09
2023-01-02T07:46:08.453Z,15.04
2023-01-02T07:47:08.415Z,14.99
2023-01-02T07:48:08.396Z,15.07
2023-01-02T07:49:08.375Z,15.03
2023-01-02T07:50:08.408Z,15.03
2023-01-02T07:51:08.356Z,15.06
2023-01-02T07:52:08.364Z,15.06
2023-01-02T07:53:08.335Z,15.10
2023-01-02T07:54:08.350Z,15.09
2023-01-02T07:55:08.345Z,15.06
2023-01-02T07:56:08.308Z,15.10
2023-01-02T07:57:08.336Z,15.10
2023-01-02T07:58:08.288Z,15.19
2023-01-02T07:59:08.297Z,15.19
2023-01-02T08:00:08.265Z,15.22
2023-01-02T08:01:08.304Z,15.11
2023-01-02T08:02:08.357Z,15.18
2023-01-02T08:03:08.249Z,15.22
2023-01-02T08:04:08.247Z,15.22
2023-01-02T08:05:08.199Z,15.22
2023-01-02T08:06:08.209Z,15.25
2023-01-02T08:07:08.179Z,15.11
2023-01-02T08:08:08.169Z,15.25
2023-01-02T08:09:08.163Z,15.25
2023-01-02T08:10:08.149Z,15.14
2023-01-02T08:11:08.158Z,15.29
2023-01-02T08:12:08.123Z,15.25
2023-01-02T08:13:08.143Z,15.22
2023-01-02T08:14:08.097Z,15.21
2023-01-02T08:15:08.215Z,15.19
2023-01-02T08:16:08.481Z,15.27
2023-01-02T08:17:08.256Z,15.21
2023-01-02T08:18:08.098Z,15.21
2023-01-02T08:19:08.089Z,15.21
2023-01-02T08:20:10.429Z,15.28
2023-01-02T08:21:08.040Z,15.27
2023-01-02T08:22:08.038Z,15.25
2023-01-02T08:23:08.048Z,15.19
2023-01-02T08:24:08.036Z,15.19
2023-01-02T08:25:07.985Z,15.18
2023-01-02T08:26:07.980Z,15.24
2023-01-02T08:27:07.963Z,15.24
2023-01-02T08:28:07.951Z,15.21
2023-01-02T08:29:07.948Z,15.22
2023-01-02T08:30:07.921Z,15.24
2023-01-02T08:31:07.983Z,15.28
2023-01-02T08:32:07.921Z,15.28
2023-01-02T08:33:07.891Z,15.33
2023-01-02T08:34:07.898Z,15.25
2023-01-02T08:35:07.891Z,15.25
2023-01-02T08:36:07.853Z,15.27
2023-01-02T08:37:07.855Z,15.33
2023-01-02T08:38:07.839Z,15.24
2023-01-02T08:39:07.834Z,15.29
2023-01-02T08:40:07.820Z,15.42
2023-01-02T08:41:07.885Z,15.27
2023-01-02T08:42:07.797Z,15.35
2023-01-02T08:43:07.783Z,15.33
2023-01-02T08:44:07.775Z,15.36
2023-01-02T08:45:07.767Z,15.39
2023-01-02T08:46:07.819Z,15.42
2023-01-02T08:47:07.779Z,15.43
2023-01-02T08:48:20.506Z,15.40
2023-01-02T08:49:08.742Z,15.44
2023-01-02T08:50:07.712Z,15.43
2023-01-02T08:51:07.700Z,15.44
2023-01-02T08:52:07.696Z,15.42
2023-01-02T08:53:12.575Z,15.46
2023-01-02T08:54:07.660Z,15.46
2023-01-02T08:55:07.667Z,15.37
2023-01-02T08:56:07.646Z,15.40
2023-01-02T08:57:07.628Z,15.46
2023-01-02T08:58:07.632Z,15.52
2023-01-02T08:59:07.626Z,15.54
2023-01-02T09:00:07.594Z,15.52
2023-01-02T09:01:07.626Z,15.51
2023-01-02T09:02:07.734Z,15.54
2023-01-02T09:03:07.637Z,15.51
2023-01-02T09:04:12.036Z,15.59
2023-01-02T09:05:07.545Z,15.52
2023-01-02T09:06:07.532Z,15.58
2023-01-02T09:07:07.521Z,15.55
2023-01-02T09:08:07.532Z,15.61
2023-01-02T09:09:12.066Z,15.65
2023-01-02T09:10:07.507Z,15.68
2023-01-02T09:11:07.491Z,15.55
2023-01-02T09:12:07.463Z,15.67
2023-01-02T09:13:07.508Z,15.61
2023-01-02T09:14:07.438Z,15.65
2023-01-02T09:15:07.441Z,15.62
2023-01-02T09:16:07.514Z,15.62
2023-01-02T09:17:07.420Z,15.70
2023-01-02T09:18:07.403Z,15.75
2023-01-02T09:19:07.402Z,15.75
2023-01-02T09:20:07.379Z,15.83
2023-01-02T09:21:07.370Z,15.77
2023-01-02T09:22:07.377Z,15.70
2023-01-02T09:23:07.356Z,15.83
2023-01-02T09:24:07.329Z,15.80
2023-01-02T09:25:07.330Z,15.77
2023-01-02T09:26:07.315Z,15.76
2023-01-02T09:27:07.296Z,15.76
2023-01-02T09:28:07.308Z,15.79
2023-01-02T09:29:07.284Z,15.90
2023-01-02T09:30:07.283Z,15.82
2023-01-02T09:31:11.815Z,15.80
2023-01-02T09:32:08.255Z,15.86
2023-01-02T09:33:07.262Z,15.82
2023-01-02T09:34:07.228Z,15.90
2023-01-02T09:35:07.245Z,15.91
2023-01-02T09:36:07.205Z,15.83
2023-01-02T09:37:07.188Z,16.01
2023-01-02T09:38:07.188Z,15.92
2023-01-02T09:39:07.183Z,15.88
2023-01-02T09:40:07.179Z,15.83
2023-01-02T09:41:07.154Z,15.91
2023-01-02T09:42:07.144Z,15.91
2023-01-02T09:43:07.183Z,15.97
2023-01-02T09:44:07.155Z,15.97
2023-01-02T09:45:09.121Z,15.98
2023-01-02T09:46:07.162Z,15.98
2023-01-02T09:47:07.123Z,15.95
2023-01-02T09:48:07.072Z,16.04
2023-01-02T09:49:07.088Z,16.02
2023-01-02T09:50:07.063Z,15.94
2023-01-02T09:51:07.882Z,16.02
2023-01-02T09:52:07.033Z,16.04
2023-01-02T09:53:07.023Z,16.02
2023-01-02T09:54:07.015Z,16.08
2023-01-02T09:55:07.027Z,16.02
2023-01-02T09:56:07.000Z,16.09
2023-01-02T09:57:06.984Z,16.10
2023-01-02T09:58:06.990Z,16.08
2023-01-02T09:59:06.966Z,16.12
2023-01-02T10:00:06.941Z,16.13
2023-01-02T10:01:06.936Z,16.17
2023-01-02T10:02:06.924Z,16.15
2023-01-02T10:03:08.757Z,16.21
2023-01-02T10:04:07.009Z,16.20
2023-01-02T10:05:06.908Z,16.20
2023-01-02T10:06:06.875Z,16.24
2023-01-02T10:07:06.890Z,16.24
2023-01-02T10:08:06.866Z,16.16
2023-01-02T10:09:06.851Z,16.17
2023-01-02T10:10:06.849Z,16.28
2023-01-02T10:11:06.838Z,16.24
2023-01-02T10:12:06.822Z,16.29
2023-01-02T10:13:06.807Z,16.29
2023-01-02T10:14:26.299Z,16.33
2023-01-02T10:15:07.791Z,16.33
2023-01-02T10:16:06.848Z,16.28
2023-01-02T10:17:06.768Z,16.35
2023-01-02T10:18:06.759Z,16.32
2023-01-02T10:19:06.744Z,16.29
2023-01-02T10:20:06.750Z,16.31
2023-01-02T10:21:06.725Z,16.36
2023-01-02T10:22:06.723Z,16.43
2023-01-02T10:23:06.826Z,16.36
2023-01-02T10:24:06.679Z,16.46
2023-01-02T10:25:06.680Z,16.43
2023-01-02T10:26:06.662Z,16.42
2023-01-02T10:27:06.672Z,16.47
2023-01-02T10:28:06.644Z,16.51
2023-01-02T10:29:06.634Z,16.46
2023-01-02T10:30:06.648Z,16.42
2023-01-02T10:31:07.682Z,16.35
2023-01-02T10:32:06.641Z,16.47
2023-01-02T10:33:06.592Z,16.49
2023-01-02T10:34:06.583Z,16.43
2023-01-02T10:35:06.580Z,16.47
2023-01-02T10:36:06.575Z,16.42
2023-01-02T10:37:08.214Z,16.33
2023-01-02T10:38:06.527Z,16.42
2023-01-02T10:39:06.559Z,16.39
2023-01-02T10:40:06.507Z,16.36
2023-01-02T10:41:06.518Z,16.39
2023-01-02T10:42:06.485Z,16.42
2023-01-02T10:43:06.485Z,16.42
2023-01-02T10:44:06.477Z,16.43
2023-01-02T10:45:06.467Z,16.43
2023-01-02T10:46:06.504Z,16.42
2023-01-02T10:47:06.469Z,16.41
2023-01-02T10:48:06.441Z,16.35
2023-01-02T10:49:06.455Z,16.33
2023-01-02T10:50:06.518Z,16.36
2023-01-02T10:51:06.461Z,16.31
2023-01-02T10:52:06.453Z,16.32
2023-01-02T10:53:06.382Z,16.29
2023-01-02T10:54:06.408Z,16.32
2023-01-02T10:55:06.397Z,16.33
2023-01-02T10:56:06.341Z,16.35
2023-01-02T10:57:06.332Z,16.38
2023-01-02T10:58:06.344Z,16.43
2023-01-02T10:59:06.307Z,16.39
2023-01-02T11:00:06.300Z,16.39
2023-01-02T11:01:06.325Z,16.36
2023-01-02T11:02:06.362Z,16.35
2023-01-02T11:03:06.327Z,16.41
2023-01-02T11:04:06.274Z,16.28
2023-01-02T11:05:06.254Z,16.43
2023-01-02T11:06:25.643Z,16.38
2023-01-02T11:07:07.238Z,16.33
2023-01-02T11:08:06.241Z,16.42
2023-01-02T11:09:06.230Z,16.36
2023-01-02T11:10:06.325Z,16.39
2023-01-02T11:11:06.193Z,16.35
2023-01-02T11:12:06.204Z,16.41
2023-01-02T11:13:06.175Z,16.36
2023-01-02T11:14:06.157Z,16.38
2023-01-02T11:15:06.159Z,16.26
2023-01-02T11:16:06.230Z,16.29
2023-01-02T11:17:06.127Z,16.28
2023-01-02T11:18:06.106Z,16.33
2023-01-02T11:19:06.104Z,16.33
2023-01-02T11:20:06.127Z,16.24
2023-01-02T11:21:06.079Z,16.17
2023-01-02T11:22:06.084Z,16.12
2023-01-02T11:23:06.063Z,16.13
2023-01-02T11:24:06.058Z,16.17
2023-01-02T11:25:06.043Z,16.20
2023-01-02T11:26:06.034Z,16.16
2023-01-02T11:27:06.121Z,16.17
2023-01-02T11:28:06.011Z,16.16
2023-01-02T11:29:05.987Z,16.15
2023-01-02T11:30:05.989Z,16.08
2023-01-02T11:31:06.056Z,16.05
2023-01-02T11:32:06.008Z,16.09
2023-01-02T11:33:05.957Z,16.04
2023-01-02T11:34:05.931Z,16.08
2023-01-02T11:35:05.919Z,16.12
2023-01-02T11:36:05.933Z,16.12
2023-01-02T11:37:05.903Z,16.08
2023-01-02T11:38:05.886Z,16.01
2023-01-02T11:39:05.876Z,16.04
2023-01-02T11:40:05.879Z,16.10
2023-01-02T11:41:05.888Z,16.00
2023-01-02T11:42:05.851Z,16.05
2023-01-02T11:43:05.893Z,15.97
2023-01-02T11:44:05.847Z,16.04
2023-01-02T11:45:05.867Z,16.08
2023-01-02T11:46:05.877Z,16.04
2023-01-02T11:47:05.822Z,16.00
2023-01-02T11:48:05.819Z,16.02
2023-01-02T11:49:05.773Z,16.02
2023-01-02T11:50:05.776Z,16.00
2023-01-02T11:51:05.749Z,16.08
2023-01-02T11:52:05.745Z,16.04
2023-01-02T11:53:05.740Z,16.10
2023-01-02T11:54:05.719Z,16.04
2023-01-02T11:55:05.704Z,16.01
2023-01-02T11:56:05.743Z,16.09
2023-01-02T11:57:05.697Z,16.05
2023-01-02T11:58:05.680Z,16.04
2023-01-02T11:59:05.762Z,16.05
2023-01-02T12:00:05.673Z,16.02
2023-01-02T12:01:05.645Z,15.98
2023-01-02T12:02:05.758Z,16.08
2023-01-02T12:03:05.796Z,16.01
2023-01-02T12:04:05.623Z,16.09
2023-01-02T12:05:05.616Z,15.98
2023-01-02T12:06:05.583Z,16.01
2023-01-02T12:07:05.568Z,15.94
2023-01-02T12:08:05.607Z,15.92
2023-01-02T12:09:05.562Z,15.97
2023-01-02T12:10:05.574Z,15.92
2023-01-02T12:11:05.521Z,15.94
2023-01-02T12:12:05.544Z,15.94
2023-01-02T12:13:05.523Z,15.90
2023-01-02T12:14:05.525Z,15.92
2023-01-02T12:15:05.611Z,15.94
2023-01-02T12:16:05.487Z,15.91
2023-01-02T12:17:05.493Z,15.82
2023-01-02T12:18:05.515Z,15.91
2023-01-02T12:19:05.436Z,15.98
2023-01-02T12:20:06.151Z,15.86
2023-01-02T12:21:05.425Z,15.92
2023-01-02T12:22:05.415Z,15.82
2023-01-02T12:23:05.416Z,15.91
2023-01-02T12:24:05.403Z,15.84
2023-01-02T12:25:05.370Z,15.83
2023-01-02T12:26:09.064Z,15.90
2023-01-02T12:27:05.364Z,15.86
2023-01-02T12:28:05.346Z,15.84
2023-01-02T12:29:05.338Z,15.84
2023-01-02T12:30:05.315Z,15.84
2023-01-02T12:31:05.343Z,15.90
2023-01-02T12:32:06.791Z,15.86
2023-01-02T12:33:05.281Z,15.84
2023-01-02T12:34:05.280Z,15.90
2023-01-02T12:35:05.294Z,15.82
2023-01-02T12:36:05.251Z,15.90
2023-01-02T12:37:05.247Z,15.86
2023-01-02T12:38:05.233Z,15.86
2023-01-02T12:39:05.231Z,15.84
2023-01-02T12:40:05.226Z,15.92
2023-01-02T12:41:05.198Z,15.92
2023-01-02T12:42:05.183Z,15.92
2023-01-02T12:43:05.191Z,15.84
2023-01-02T12:44:05.159Z,15.90
2023-01-02T12:45:05.151Z,15.86
2023-01-02T12:46:05.190Z,15.84
2023-01-02T12:47:06.153Z,15.83
2023-01-02T12:48:05.123Z,15.90
2023-01-02T12:49:05.123Z,15.82
2023-01-02T12:50:05.124Z,15.82
2023-01-02T12:51:05.112Z,15.82
2023-01-02T12:52:05.083Z,15.86