createdAt,value
2022-10-05T00:02:47.664Z,3.91
2022-10-05T00:06:40.825Z,3.90
2022-10-05T00:10:40.301Z,3.90
2022-10-05T00:22:41.642Z,3.92
2022-10-05T00:26:36.596Z,3.85
2022-10-05T00:30:28.027Z,3.79
2022-10-05T00:34:20.220Z,3.74
2022-10-05T01:14:09.257Z,3.28
2022-10-05T01:18:03.362Z,3.29
2022-10-05T01:22:07.000Z,3.27
2022-10-05T01:26:24.060Z,3.22
2022-10-05T01:30:25.061Z,3.20
2022-10-05T01:34:20.984Z,3.20
2022-10-05T01:38:16.713Z,3.18
2022-10-05T01:42:22.829Z,3.11
2022-10-05T01:46:17.017Z,3.08
2022-10-05T01:50:10.208Z,3.08
2022-10-05T01:54:07.889Z,3.12
2022-10-05T01:58:11.737Z,3.13
2022-10-05T02:02:12.154Z,3.16
2022-10-05T02:06:12.941Z,3.18
2022-10-05T02:10:07.384Z,3.14
2022-10-05T02:14:24.146Z,3.13
2022-10-05T02:18:22.674Z,3.18
2022-10-05T02:22:13.473Z,3.17
2022-10-05T02:26:09.346Z,3.15
2022-10-05T02:30:03.915Z,3.16
2022-10-05T02:37:49.983Z,3.17
2022-10-05T02:42:00.589Z,3.16
2022-10-05T02:45:58.570Z,3.14
2022-10-05T02:49:58.879Z,3.14
2022-10-05T02:54:06.196Z,3.12
2022-10-05T02:58:04.528Z,3.04
2022-10-05T03:01:52.678Z,3.00
2022-10-05T03:05:54.216Z,3.00
2022-10-05T03:09:48.035Z,2.97
2022-10-05T03:13:42.294Z,2.95
2022-10-05T03:18:03.117Z,2.94
2022-10-05T03:22:03.633Z,2.94
2022-10-05T03:26:02.360Z,2.92
2022-10-05T03:30:00.387Z,2.86
2022-10-05T03:34:00.532Z,2.81
2022-10-05T03:37:56.678Z,2.78
2022-10-05T03:42:06.598Z,2.80
2022-10-05T03:46:04.929Z,2.82
2022-10-05T03:49:55.841Z,2.83
2022-10-05T03:53:58.611Z,2.78
2022-10-05T03:57:52.103Z,2.78
2022-10-05T04:01:43.968Z,2.80
2022-10-05T04:05:38.222Z,2.82
2022-10-05T04:09:38.776Z,2.79
2022-10-05T04:13:49.859Z,2.78
2022-10-05T04:17:47.530Z,2.79
2022-10-05T04:21:39.598Z,2.78
2022-10-05T04:25:35.134Z,2.74
2022-10-05T04:29:37.924Z,2.72
2022-10-05T04:33:39.409Z,2.68
2022-10-05T04:37:36.997Z,2.66
2022-10-05T04:41:38.247Z,2.69
2022-10-05T04:45:38.867Z,2.70
2022-10-05T04:50:05.022Z,2.73
2022-10-05T04:54:07.331Z,2.81
2022-10-05T04:58:02.205Z,2.96
2022-10-05T05:02:06.990Z,2.98
2022-10-05T05:06:20.939Z,3.02
2022-10-05T05:10:27.394Z,3.06
2022-10-05T05:14:30.126Z,3.12
2022-10-05T05:18:43.370Z,3.32
2022-10-05T05:22:40.943Z,3.39
2022-10-05T05:26:39.187Z,3.41
2022-10-05T05:30:30.755Z,3.52
2022-10-05T05:34:24.841Z,3.61
2022-10-05T05:38:29.021Z,3.68
2022-10-05T05:42:25.481Z,3.78
2022-10-05T05:46:51.164Z,3.89
2022-10-05T05:50:38.790Z,4.10
2022-10-05T05:54:33.075Z,4.32
2022-10-05T05:58:36.959Z,4.55
2022-10-05T06:02:38.798Z,4.72
2022-10-05T06:06:37.055Z,4.85
2022-10-05T06:10:41.375Z,5.10
2022-10-05T06:14:34.792Z,5.34
2022-10-05T06:18:27.594Z,5.56
2022-10-05T06:22:39.932Z,5.80
2022-10-05T06:26:35.095Z,6.10
2022-10-05T06:30:35.115Z,6.32
2022-10-05T06:34:29.471Z,6.49
2022-10-05T06:38:43.414Z,6.82
2022-10-05T06:42:24.862Z,7.23
2022-10-05T06:46:19.410Z,7.58
2022-10-05T06:50:30.631Z,7.95
2022-10-05T06:54:37.713Z,8.40
2022-10-05T06:58:27.551Z,8.69
2022-10-05T07:02:34.120Z,8.97
2022-10-05T07:06:59.649Z,9.26
2022-10-05T08:43:19.015Z,15.38
2022-10-05T08:46:20.288Z,15.67
2022-10-05T08:49:19.799Z,15.76
2022-10-05T08:52:08.819Z,15.81
2022-10-05T08:55:10.909Z,15.86
2022-10-05T08:57:55.686Z,16.01
2022-10-05T09:00:38.113Z,16.18
2022-10-05T09:04:05.210Z,16.40
2022-10-05T09:07:04.270Z,16.68
2022-10-05T09:10:17.239Z,16.86
2022-10-05T09:13:19.159Z,17.08
2022-10-05T09:16:17.562Z,17.37
2022-10-05T09:19:09.586Z,17.59
2022-10-05T09:21:49.652Z,17.69
2022-10-05T09:24:41.293Z,17.87
2022-10-05T09:27:18.282Z,18.09
2022-10-05T09:30:05.865Z,18.30
2022-10-05T09:33:14.052Z,18.38
2022-10-05T09:36:01.214Z,18.57
2022-10-05T09:38:56.485Z,18.79
2022-10-05T09:41:45.661Z,18.90
2022-10-05T09:44:54.972Z,18.99
2022-10-05T09:47:52.861Z,19.26
2022-10-05T09:51:00.296Z,19.59
2022-10-05T09:53:55.082Z,19.71
2022-10-05T09:57:01.436Z,19.67
2022-10-05T10:03:07.291Z,19.56
2022-10-05T10:06:02.179Z,19.57
2022-10-05T10:09:18.085Z,19.56
2022-10-05T10:12:19.179Z,19.39
2022-10-05T10:15:11.264Z,19.50
2022-10-05T10:18:08.710Z,19.67
2022-10-05T10:20:49.945Z,19.62
2022-10-05T10:23:34.628Z,19.60
2022-10-05T10:26:30.908Z,19.60
2022-10-05T10:29:20.265Z,19.65
2022-10-05T10:31:50.210Z,19.90
2022-10-05T10:35:08.572Z,20.17
2022-10-05T10:37:41.275Z,20.34
2022-10-05T10:40:39.984Z,20.49
2022-10-05T10:43:35.558Z,20.41
2022-10-05T10:46:20.983Z,20.27
2022-10-05T10:49:02.573Z,20.25
2022-10-05T10:51:58.797Z,20.09
2022-10-05T10:54:48.053Z,19.84
2022-10-05T10:57:32.776Z,19.85
2022-10-05T11:00:44.701Z,20.06
2022-10-05T11:03:32.759Z,20.26
2022-10-05T11:06:21.958Z,20.26
2022-10-05T11:09:29.044Z,20.18
2022-10-05T11:12:22.507Z,20.30
2022-10-05T11:15:21.255Z,20.42
2022-10-05T11:18:09.682Z,20.38
2022-10-05T11:21:04.307Z,20.63
2022-10-05T11:23:52.969Z,20.83
2022-10-05T11:26:40.400Z,20.98
2022-10-05T11:29:43.561Z,21.15
2022-10-05T11:32:52.969Z,21.57
2022-10-05T11:35:53.466Z,21.69
2022-10-05T11:38:50.999Z,21.61
2022-10-05T11:41:33.381Z,21.63
2022-10-05T11:44:25.660Z,21.68
2022-10-05T11:47:32.308Z,21.75
2022-10-05T11:50:12.768Z,21.76
2022-10-05T11:52:42.467Z,21.58
2022-10-05T11:55:27.773Z,21.72
2022-10-05T11:58:08.153Z,21.99
2022-10-05T12:00:42.805Z,21.91
2022-10-05T12:03:32.430Z,21.87
2022-10-05T12:06:22.496Z,22.06
2022-10-05T12:08:52.345Z,22.17
2022-10-05T12:11:46.960Z,22.25
2022-10-05T12:14:26.887Z,22.27
2022-10-05T12:17:21.806Z,22.24
2022-10-05T12:20:12.767Z,22.33
2022-10-05T12:22:49.890Z,22.27
2022-10-05T12:25:42.416Z,22.16
2022-10-05T12:28:22.172Z,21.72
2022-10-05T12:31:08.797Z,21.84
2022-10-05T12:34:13.477Z,22.01
2022-10-05T12:37:05.617Z,22.13
2022-10-05T12:39:57.793Z,22.36
2022-10-05T12:42:41.484Z,22.53
2022-10-05T12:45:32.349Z,22.59
2022-10-05T12:48:16.345Z,22.94
2022-10-05T12:50:51.871Z,23.22
2022-10-05T12:53:31.763Z,23.41
2022-10-05T12:56:29.487Z,23.37
2022-10-05T12:59:15.097Z,23.30
2022-10-05T13:01:58.635Z,23.14
2022-10-05T13:04:50.236Z,22.92
2022-10-05T13:07:40.466Z,23.00
2022-10-05T13:10:38.735Z,22.94
2022-10-05T13:13:17.393Z,22.65
2022-10-05T13:16:17.305Z,22.56
2022-10-05T13:19:05.950Z,22.37
2022-10-05T13:22:07.125Z,22.26
2022-10-05T13:24:59.900Z,22.30
2022-10-05T13:27:37.376Z,22.20
2022-10-05T13:30:19.849Z,22.01
2022-10-05T13:33:07.186Z,21.82
2022-10-05T13:35:54.232Z,21.67
2022-10-05T13:38:34.575Z,21.47
2022-10-05T13:41:25.054Z,21.42
2022-10-05T13:43:54.647Z,21.26
2022-10-05T13:46:48.095Z,21.05
2022-10-05T13:49:54.109Z,20.77
2022-10-05T13:52:42.731Z,20.68
2022-10-05T13:55:41.777Z,20.60
2022-10-05T13:58:15.358Z,20.51
2022-10-05T14:00:54.768Z,20.44
2022-10-05T14:03:39.007Z,20.47
2022-10-05T14:06:31.068Z,20.47
2022-10-05T14:09:00.794Z,20.47
2022-10-05T14:11:48.453Z,20.48
2022-10-05T14:14:28.586Z,20.35
2022-10-05T14:17:06.059Z,20.30
2022-10-05T14:19:53.034Z,20.39
2022-10-05T14:22:25.018Z,20.57
2022-10-05T14:25:47.007Z,20.63
2022-10-05T14:28:39.837Z,20.41
2022-10-05T14:31:27.786Z,20.21
2022-10-05T14:34:17.709Z,20.10
2022-10-05T14:37:00.618Z,20.00
2022-10-05T14:39:35.652Z,19.95
2022-10-05T14:42:26.053Z,19.89
2022-10-05T14:45:13.507Z,19.74
2022-10-05T14:47:52.594Z,19.71
2022-10-05T14:50:30.065Z,19.67
2022-10-05T14:53:12.344Z,19.70
2022-10-05T14:56:11.645Z,19.74
2022-10-05T14:59:35.838Z,19.72
2022-10-05T15:02:29.582Z,19.63
2022-10-05T15:05:25.968Z,19.56
2022-10-05T15:08:03.659Z,19.27
2022-10-05T15:10:52.585Z,19.18
2022-10-05T15:13:28.946Z,19.15
2022-10-05T15:16:00.889Z,19.12
2022-10-05T15:18:57.217Z,18.98
2022-10-05T15:21:45.954Z,18.77
2022-10-05T15:24:30.942Z,18.63
2022-10-05T15:27:04.649Z,18.51
2022-10-05T15:29:47.308Z,18.40
2022-10-05T15:32:42.488Z,18.31
2022-10-05T15:35:28.391Z,18.26
2022-10-05T15:38:05.954Z,18.22
2022-10-05T15:40:52.083Z,18.16
2022-10-05T15:43:23.630Z,18.02
2022-10-05T15:46:14.668Z,17.75
2022-10-05T15:48:49.721Z,17.45
2022-10-05T15:51:36.638Z,17.29
2022-10-05T15:54:30.158Z,17.19
2022-10-05T15:57:36.994Z,17.06
2022-10-05T16:00:19.143Z,16.87
2022-10-05T16:03:26.723Z,16.59
2022-10-05T16:06:29.669Z,16.23
2022-10-05T16:09:29.277Z,16.06
2022-10-05T16:12:19.582Z,15.94
2022-10-05T16:15:16.660Z,15.81
2022-10-05T16:18:05.839Z,15.67
2022-10-05T16:20:38.848Z,15.51
2022-10-05T16:23:18.191Z,15.31
2022-10-05T16:26:05.877Z,15.13
2022-10-05T16:29:22.009Z,14.93
2022-10-05T16:31:59.555Z,14.68
2022-10-05T16:34:45.567Z,14.48
2022-10-05T16:37:30.591Z,14.27
2022-10-05T16:40:40.420Z,13.98
2022-10-05T16:43:22.971Z,13.65
2022-10-05T16:46:11.078Z,13.50
2022-10-05T16:48:50.189Z,13.37
2022-10-05T16:51:58.136Z,13.17
2022-10-05T16:54:48.131Z,12.97
2022-10-05T16:57:22.200Z,12.88
2022-10-05T17:00:15.592Z,12.81
2022-10-05T17:03:09.129Z,12.75
2022-10-05T17:05:44.786Z,12.67
2022-10-05T17:08:21.809Z,12.59
2022-10-05T17:11:17.035Z,12.45
2022-10-05T17:13:58.991Z,12.28
2022-10-05T17:16:50.762Z,12.14
2022-10-05T17:19:33.204Z,12.03
2022-10-05T17:22:26.934Z,11.92
2022-10-05T17:25:31.326Z,11.82
2022-10-05T17:28:39.422Z,11.70
2022-10-05T17:31:18.291Z,11.55
2022-10-05T17:34:27.053Z,11.42
2022-10-05T17:37:18.048Z,11.30
2022-10-05T17:39:57.070Z,11.21
2022-10-05T17:42:42.674Z,11.13
2022-10-05T17:45:14.211Z,11.08
2022-10-05T17:47:56.179Z,11.02
2022-10-05T17:51:08.267Z,10.96
2022-10-05T17:54:08.705Z,10.85
2022-10-05T17:56:56.334Z,10.78
2022-10-05T17:59:39.730Z,10.71
2022-10-05T18:02:32.682Z,10.64
2022-10-05T18:05:13.137Z,10.53
2022-10-05T18:07:49.155Z,10.45
2022-10-05T18:10:30.344Z,10.39
2022-10-05T18:13:23.211Z,10.33
2022-10-05T18:15:54.033Z,10.23
2022-10-05T18:18:56.710Z,10.17
2022-10-05T18:21:33.353Z,10.05
2022-10-05T18:24:15.329Z,9.99
2022-10-05T18:27:07.049Z,9.94
2022-10-05T18:30:08.124Z,9.87
2022-10-05T18:33:13.513Z,9.76
2022-10-05T18:35:58.757Z,9.67
2022-10-05T18:38:57.377Z,9.60
2022-10-05T18:41:45.831Z,9.53
2022-10-05T18:44:54.683Z,9.45
2022-10-05T18:48:10.148Z,9.36
2022-10-05T18:50:56.846Z,9.30
2022-10-05T18:53:40.181Z,9.26
2022-10-05T18:56:55.320Z,9.19
2022-10-05T18:59:46.963Z,9.10
2022-10-05T19:02:37.938Z,9.05
2022-10-05T19:05:49.163Z,8.98
2022-10-05T19:09:03.602Z,8.89
2022-10-05T19:11:52.482Z,8.85
2022-10-05T19:14:51.306Z,8.82
2022-10-05T19:17:26.104Z,8.76
2022-10-05T19:20:17.860Z,8.65
2022-10-05T19:22:57.105Z,8.58
2022-10-05T19:25:53.372Z,8.55
2022-10-05T19:28:37.943Z,8.54
2022-10-05T19:31:14.819Z,8.54
2022-10-05T19:34:16.921Z,8.50
2022-10-05T19:37:06.356Z,8.42
2022-10-05T19:39:43.922Z,8.37
2022-10-05T19:42:25.085Z,8.36
2022-10-05T19:45:23.490Z,8.33
2022-10-05T19:48:01.276Z,8.21
2022-10-05T19:50:34.036Z,8.19
2022-10-05T19:53:19.356Z,8.16
2022-10-05T19:55:48.077Z,8.13
2022-10-05T19:58:40.227Z,8.12
2022-10-05T20:01:11.698Z,8.09
2022-10-05T20:03:48.264Z,7.96
2022-10-05T20:06:21.940Z,7.86
2022-10-05T20:09:01.929Z,7.84
2022-10-05T20:11:49.532Z,7.83
2022-10-05T20:14:33.823Z,7.82
2022-10-05T20:17:49.037Z,7.82
2022-10-05T20:20:39.758Z,7.78
2022-10-05T20:23:30.842Z,7.73
2022-10-05T20:26:21.391Z,7.65
2022-10-05T20:28:51.982Z,7.62
2022-10-05T20:31:22.636Z,7.58
2022-10-05T20:33:52.829Z,7.57
2022-10-05T20:36:21.544Z,7.57
2022-10-05T20:38:51.800Z,7.53
2022-10-05T20:41:22.024Z,7.52
2022-10-05T20:43:52.400Z,7.49
2022-10-05T20:46:23.496Z,7.47
2022-10-05T20:48:54.228Z,7.45
2022-10-05T20:51:25.031Z,7.41
2022-10-05T20:53:59.089Z,7.39
2022-10-05T20:56:30.576Z,7.38
2022-10-05T20:59:00.838Z,7.35
2022-10-05T21:01:32.283Z,7.33
2022-10-05T21:04:07.660Z,7.29
2022-10-05T21:06:36.448Z,7.29
2022-10-05T21:09:12.035Z,7.27
2022-10-05T21:11:46.352Z,7.23
2022-10-05T21:14:17.472Z,7.22
2022-10-05T21:16:47.482Z,7.22
2022-10-05T21:19:17.919Z,7.23
2022-10-05T21:21:47.806Z,7.22
2022-10-05T21:24:17.907Z,7.21
2022-10-05T21:26:48.105Z,7.20
2022-10-05T21:29:18.194Z,7.14
2022-10-05T21:31:48.111Z,7.06
2022-10-05T21:34:17.650Z,7.02
2022-10-05T21:36:47.448Z,6.99
2022-10-05T21:39:17.619Z,6.96
2022-10-05T21:41:49.805Z,6.93
2022-10-05T21:44:20.057Z,6.94
2022-10-05T21:46:50.530Z,6.93
2022-10-05T21:49:20.781Z,6.90
2022-10-05T21:51:50.877Z,6.87
2022-10-05T21:54:23.287Z,6.81
2022-10-05T21:56:57.814Z,6.75
2022-10-05T21:59:31.721Z,6.69
2022-10-05T22:02:02.760Z,6.66
2022-10-05T22:04:32.742Z,6.63
2022-10-05T22:07:02.206Z,6.62
2022-10-05T22:09:32.048Z,6.63
2022-10-05T22:12:02.855Z,6.62
2022-10-05T22:14:33.060Z,6.61
2022-10-05T22:17:03.385Z,6.62
2022-10-05T22:19:33.267Z,6.63
2022-10-05T22:22:03.449Z,6.65
2022-10-05T22:24:33.654Z,6.67
2022-10-05T22:27:04.071Z,6.70
2022-10-05T22:29:32.937Z,6.74
2022-10-05T22:32:04.446Z,6.79
2022-10-05T22:34:34.717Z,6.82
2022-10-05T22:37:06.948Z,6.84
2022-10-05T22:39:35.770Z,6.87
2022-10-05T22:42:08.294Z,6.91
2022-10-05T22:44:39.481Z,6.94
2022-10-05T22:47:09.789Z,6.98
2022-10-05T22:49:38.602Z,7.00
2022-10-05T22:52:08.827Z,7.00
2022-10-05T22:54:39.460Z,7.01
2022-10-05T22:57:09.786Z,7.00
2022-10-05T22:59:39.938Z,6.99
2022-10-05T23:02:09.959Z,6.99
2022-10-05T23:04:40.412Z,7.00
2022-10-05T23:07:10.348Z,7.01
2022-10-05T23:09:40.402Z,6.99
2022-10-05T23:12:10.437Z,6.99
2022-10-05T23:14:40.024Z,7.00
2022-10-05T23:17:09.871Z,7.03
2022-10-05T23:19:38.702Z,7.05
2022-10-05T23:22:08.195Z,7.05
2022-10-05T23:24:38.399Z,7.04
2022-10-05T23:27:08.778Z,7.03
2022-10-05T23:29:38.936Z,7.02
2022-10-05T23:32:08.719Z,6.99
2022-10-05T23:34:39.091Z,6.97
2022-10-05T23:37:09.383Z,6.96
2022-10-05T23:39:39.569Z,6.95
2022-10-05T23:42:10.797Z,6.93
2022-10-05T23:44:41.185Z,6.92
2022-10-05T23:47:11.141Z,6.89
2022-10-05T23:49:41.253Z,6.88
2022-10-05T23:52:09.988Z,6.88
2022-10-05T23:54:40.179Z,6.86
2022-10-05T23:57:10.414Z,6.85
2022-10-05T23:59:40.665Z,6.85
