createdAt,value
2018-06-23T00:00:14.850Z,0.00
2018-06-23T00:01:14.781Z,0.00
2018-06-23T00:02:14.751Z,0.00
2018-06-23T00:03:14.732Z,0.00
2018-06-23T00:04:14.696Z,0.00
2018-06-23T00:05:14.718Z,0.00
2018-06-23T00:06:14.653Z,0.00
2018-06-23T00:07:14.614Z,0.00
2018-06-23T00:08:14.588Z,0.00
2018-06-23T00:09:14.568Z,0.00
2018-06-23T00:10:14.580Z,0.00
2018-06-23T00:11:14.520Z,0.00
2018-06-23T00:12:14.486Z,0.00
2018-06-23T00:13:14.452Z,0.00
2018-06-23T00:14:14.424Z,0.00
2018-06-23T00:15:14.499Z,0.00
2018-06-23T00:16:14.428Z,0.00
2018-06-23T00:17:14.341Z,0.00
2018-06-23T00:18:14.322Z,0.00
2018-06-23T00:19:14.303Z,0.00
2018-06-23T00:20:14.261Z,0.00
2018-06-23T00:21:14.278Z,0.00
2018-06-23T00:22:14.212Z,0.00
2018-06-23T00:23:14.186Z,0.00
2018-06-23T00:24:14.198Z,0.00
2018-06-23T00:25:14.170Z,0.00
2018-06-23T00:26:14.103Z,0.00
2018-06-23T00:27:14.069Z,0.00
2018-06-23T00:28:14.041Z,0.00
2018-06-23T00:29:14.015Z,0.00
2018-06-23T00:30:14.026Z,0.00
2018-06-23T00:31:14.015Z,0.00
2018-06-23T00:32:13.932Z,0.00
2018-06-23T00:33:13.904Z,0.00
2018-06-23T00:34:13.889Z,0.00
2018-06-23T00:35:13.854Z,0.00
2018-06-23T00:36:13.876Z,0.00
2018-06-23T00:37:14.720Z,0.00
2018-06-23T00:38:13.764Z,0.00
2018-06-23T00:39:13.743Z,0.00
2018-06-23T00:40:13.722Z,0.00
2018-06-23T00:41:13.730Z,0.00
2018-06-23T00:42:13.665Z,0.00
2018-06-23T00:43:13.625Z,0.00
2018-06-23T00:44:13.599Z,0.00
2018-06-23T00:45:13.578Z,0.00
2018-06-23T00:46:13.591Z,0.00
2018-06-23T00:47:13.572Z,0.00
2018-06-23T00:48:13.488Z,0.00
2018-06-23T00:49:13.461Z,0.00
2018-06-23T00:50:13.433Z,0.00
2018-06-23T00:51:13.469Z,0.00
2018-06-23T00:52:13.380Z,0.00
2018-06-23T00:53:13.357Z,0.00
2018-06-23T00:54:13.324Z,0.00
2018-06-23T00:55:13.293Z,0.00
2018-06-23T00:56:13.308Z,0.00
2018-06-23T00:57:13.241Z,0.00
2018-06-23T00:58:13.260Z,0.00
2018-06-23T00:59:13.183Z,0.00
2018-06-23T01:00:13.155Z,0.00
2018-06-23T01:01:13.133Z,0.00
2018-06-23T01:02:13.145Z,0.00
2018-06-23T01:03:13.070Z,0.00
2018-06-23T01:04:13.102Z,0.00
2018-06-23T01:05:13.015Z,0.00
2018-06-23T01:06:12.990Z,0.00
2018-06-23T01:07:12.965Z,0.00
2018-06-23T01:08:12.940Z,0.00
2018-06-23T01:09:12.953Z,0.00
2018-06-23T01:10:12.876Z,0.00
2018-06-23T01:11:12.870Z,0.00
2018-06-23T01:12:12.823Z,0.00
2018-06-23T01:13:12.850Z,0.00
2018-06-23T01:14:12.765Z,0.00
2018-06-23T01:15:12.744Z,0.00
2018-06-23T01:16:12.710Z,0.00
2018-06-23T01:17:13.219Z,0.00
2018-06-23T01:18:12.704Z,0.00
2018-06-23T01:19:12.630Z,0.00
2018-06-23T01:20:12.600Z,0.00
2018-06-23T01:21:12.618Z,0.00
2018-06-23T01:22:12.551Z,0.00
2018-06-23T01:23:12.521Z,0.00
2018-06-23T01:24:12.490Z,0.00
2018-06-23T01:25:12.507Z,0.00
2018-06-23T01:26:12.437Z,0.00
2018-06-23T01:27:12.449Z,0.00
2018-06-23T01:28:12.387Z,0.00
2018-06-23T01:29:12.352Z,0.00
2018-06-23T01:30:12.496Z,0.00
2018-06-23T01:31:12.340Z,0.00
2018-06-23T01:32:12.271Z,0.00
2018-06-23T01:33:12.287Z,0.00
2018-06-23T01:34:12.211Z,0.00
2018-06-23T01:35:12.192Z,0.00
2018-06-23T01:36:12.158Z,0.00
2018-06-23T01:37:12.131Z,0.00
2018-06-23T01:38:12.146Z,0.00
2018-06-23T01:39:12.079Z,0.00
2018-06-23T01:40:12.047Z,0.00
2018-06-23T01:41:12.021Z,0.00
2018-06-23T01:42:11.992Z,0.00
2018-06-23T01:43:12.006Z,0.00
2018-06-23T01:44:11.941Z,0.00
2018-06-23T01:45:11.908Z,0.00
2018-06-23T01:46:11.885Z,0.00
2018-06-23T01:47:11.911Z,0.00
2018-06-23T01:48:11.884Z,0.00
2018-06-23T01:49:11.800Z,0.00
2018-06-23T01:50:11.774Z,0.00
2018-06-23T01:51:11.741Z,0.00
2018-06-23T01:52:11.712Z,0.00
2018-06-23T01:53:11.741Z,0.00
2018-06-23T01:54:11.657Z,0.00
2018-06-23T01:55:11.630Z,0.00
2018-06-23T01:56:11.621Z,0.00
2018-06-23T01:57:11.577Z,0.00
2018-06-23T01:58:11.598Z,0.00
2018-06-23T01:59:11.521Z,0.00
2018-06-23T02:00:11.490Z,0.00
2018-06-23T02:01:12.231Z,0.00
2018-06-23T02:02:11.441Z,0.00
2018-06-23T02:03:11.458Z,0.00
2018-06-23T02:04:11.378Z,0.00
2018-06-23T02:05:11.397Z,0.00
2018-06-23T02:06:11.323Z,0.00
2018-06-23T02:07:11.295Z,0.00
2018-06-23T02:08:11.319Z,0.00
2018-06-23T02:09:11.292Z,0.00
2018-06-23T02:10:11.215Z,0.00
2018-06-23T02:11:11.220Z,0.00
2018-06-23T02:12:11.160Z,0.00
2018-06-23T02:13:11.128Z,0.00
2018-06-23T02:14:11.171Z,0.00
2018-06-23T02:15:11.073Z,0.00
2018-06-23T02:16:11.047Z,0.00
2018-06-23T02:17:11.022Z,0.00
2018-06-23T02:18:10.990Z,0.00
2018-06-23T02:19:11.005Z,0.00
2018-06-23T02:20:10.989Z,0.00
2018-06-23T02:21:10.915Z,0.00
2018-06-23T02:22:10.877Z,0.00
2018-06-23T02:23:10.860Z,0.00
2018-06-23T02:24:10.828Z,0.00
2018-06-23T02:25:10.840Z,0.00
2018-06-23T02:26:10.810Z,0.00
2018-06-23T02:27:10.750Z,0.00
2018-06-23T02:28:10.712Z,0.00
2018-06-23T02:29:10.685Z,0.00
2018-06-23T02:30:10.664Z,0.00
2018-06-23T02:31:10.672Z,0.00
2018-06-23T02:32:10.599Z,5.63
2018-06-23T02:33:10.573Z,5.63
2018-06-23T02:34:10.550Z,5.63
2018-06-23T02:35:10.516Z,5.63
2018-06-23T02:36:10.532Z,5.63
2018-06-23T02:37:10.469Z,5.63
2018-06-23T02:38:10.434Z,5.63
2018-06-23T02:39:10.409Z,5.63
2018-06-23T02:40:10.386Z,11.25
2018-06-23T02:41:10.394Z,11.25
2018-06-23T02:42:10.324Z,11.25
2018-06-23T02:43:10.296Z,11.25
2018-06-23T02:44:10.264Z,5.63
2018-06-23T02:45:10.288Z,5.63
2018-06-23T02:46:10.222Z,5.63
2018-06-23T02:47:10.232Z,5.63
2018-06-23T02:48:10.155Z,11.25
2018-06-23T02:49:10.123Z,11.25
2018-06-23T02:50:10.095Z,11.25
2018-06-23T02:51:10.112Z,11.25
2018-06-23T02:52:10.287Z,11.25
2018-06-23T02:53:10.012Z,11.25
2018-06-23T02:54:09.983Z,11.25
2018-06-23T02:55:09.956Z,11.25
2018-06-23T02:56:09.928Z,11.25
2018-06-23T02:57:09.942Z,11.25
2018-06-23T02:58:09.917Z,11.25
2018-06-23T02:59:09.842Z,16.88
2018-06-23T03:00:09.873Z,16.88
2018-06-23T03:01:09.787Z,22.50
2018-06-23T03:02:09.756Z,28.13
2018-06-23T03:03:09.729Z,28.13
2018-06-23T03:04:09.704Z,33.75
2018-06-23T03:05:09.724Z,39.38
2018-06-23T03:06:09.656Z,45.00
2018-06-23T03:07:09.618Z,33.75
2018-06-23T03:08:09.598Z,39.38
2018-06-23T03:09:09.605Z,56.25
2018-06-23T03:10:09.537Z,50.63
2018-06-23T03:11:09.509Z,45.00
2018-06-23T03:12:09.479Z,39.38
2018-06-23T03:13:09.496Z,39.38
2018-06-23T03:14:09.423Z,39.38
2018-06-23T03:15:09.397Z,45.00
2018-06-23T03:16:09.425Z,45.00
2018-06-23T03:17:09.355Z,45.00
2018-06-23T03:18:09.323Z,45.00
2018-06-23T03:19:09.283Z,39.38
2018-06-23T03:20:09.255Z,45.00
2018-06-23T03:21:09.278Z,45.00
2018-06-23T03:22:09.197Z,45.00
2018-06-23T03:23:09.180Z,45.00
2018-06-23T03:24:09.203Z,39.38
2018-06-23T03:25:09.115Z,39.38
2018-06-23T03:26:09.110Z,39.38
2018-06-23T03:27:09.057Z,45.00
2018-06-23T03:28:09.035Z,39.38
2018-06-23T03:29:09.040Z,39.38
2018-06-23T03:30:08.973Z,45.00
2018-06-23T03:31:08.964Z,50.63
2018-06-23T03:32:08.975Z,56.25
2018-06-23T03:33:08.890Z,50.63
2018-06-23T03:34:08.862Z,50.63
2018-06-23T03:35:08.834Z,50.63
2018-06-23T03:36:08.822Z,45.00
2018-06-23T03:37:08.838Z,50.63
2018-06-23T03:38:08.759Z,45.00
2018-06-23T03:39:08.723Z,56.25
2018-06-23T03:40:08.749Z,61.88
2018-06-23T03:41:08.671Z,61.88
2018-06-23T03:42:08.657Z,61.88
2018-06-23T03:43:08.675Z,73.13
2018-06-23T03:44:08.587Z,78.75
2018-06-23T03:45:08.554Z,78.75
2018-06-23T03:46:08.538Z,90.00
2018-06-23T03:47:08.544Z,95.63
2018-06-23T03:48:08.483Z,101.25
2018-06-23T03:49:08.451Z,106.88
2018-06-23T03:50:08.415Z,90.00
2018-06-23T03:51:08.387Z,95.63
2018-06-23T03:52:08.429Z,118.13
2018-06-23T03:53:08.334Z,129.38
2018-06-23T03:54:08.362Z,123.75
2018-06-23T03:55:08.289Z,112.50
2018-06-23T03:56:08.251Z,118.13
2018-06-23T03:57:08.219Z,129.38
2018-06-23T03:58:08.245Z,168.75
2018-06-23T03:59:08.220Z,140.63
2018-06-23T04:00:08.180Z,151.88
2018-06-23T04:01:08.121Z,196.88
2018-06-23T04:02:08.086Z,185.63
2018-06-23T04:03:08.101Z,202.50
2018-06-23T04:04:08.045Z,230.63
2018-06-23T04:05:08.008Z,241.88
2018-06-23T04:06:07.969Z,208.13
2018-06-23T04:07:07.949Z,225.00
2018-06-23T04:08:08.353Z,247.50
2018-06-23T04:09:07.940Z,264.38
2018-06-23T04:10:07.902Z,354.38
2018-06-23T04:11:07.878Z,421.88
2018-06-23T04:12:07.803Z,343.13
2018-06-23T04:13:07.779Z,241.88
2018-06-23T04:14:07.750Z,225.00
2018-06-23T04:15:07.770Z,270.00
2018-06-23T04:16:07.692Z,320.63
2018-06-23T04:17:07.669Z,343.13
2018-06-23T04:18:07.641Z,326.25
2018-06-23T04:19:07.652Z,286.88
2018-06-23T04:20:07.587Z,292.50
2018-06-23T04:21:07.576Z,371.25
2018-06-23T04:22:07.582Z,416.25
2018-06-23T04:23:07.504Z,421.88
2018-06-23T04:24:07.472Z,416.25
2018-06-23T04:25:07.449Z,410.63
2018-06-23T04:26:07.474Z,365.63
2018-06-23T04:27:07.393Z,382.50
2018-06-23T04:28:07.367Z,427.50
2018-06-23T04:29:07.346Z,275.63
2018-06-23T04:30:07.313Z,208.13
2018-06-23T04:31:07.322Z,191.25
2018-06-23T04:32:07.809Z,202.50
2018-06-23T04:33:07.230Z,196.88
2018-06-23T04:34:07.202Z,208.13
2018-06-23T04:35:07.180Z,219.38
2018-06-23T04:36:07.146Z,253.13
2018-06-23T04:37:07.195Z,286.88
2018-06-23T04:38:07.088Z,309.38
2018-06-23T04:39:07.452Z,382.50
2018-06-23T04:40:07.038Z,405.00
2018-06-23T04:41:07.018Z,365.63
2018-06-23T04:42:07.075Z,421.88
2018-06-23T04:43:06.956Z,337.50
2018-06-23T04:44:07.754Z,343.13
2018-06-23T04:45:06.902Z,388.13
2018-06-23T04:46:06.875Z,281.25
2018-06-23T04:47:06.911Z,292.50
2018-06-23T04:48:06.822Z,315.00
2018-06-23T04:49:06.802Z,331.88
2018-06-23T04:50:06.770Z,343.13
2018-06-23T04:51:06.745Z,230.63
2018-06-23T04:52:06.774Z,275.63
2018-06-23T04:53:06.689Z,365.63
2018-06-23T04:54:06.660Z,444.38
2018-06-23T04:55:06.635Z,433.13
2018-06-23T04:56:06.608Z,337.50
2018-06-23T04:57:06.622Z,264.38
2018-06-23T04:58:06.550Z,253.13
2018-06-23T04:59:06.578Z,241.88
2018-06-23T05:00:06.499Z,270.00
2018-06-23T05:01:06.475Z,303.75
2018-06-23T05:02:06.477Z,298.13
2018-06-23T05:03:06.417Z,253.13
2018-06-23T05:04:06.471Z,208.13
2018-06-23T05:05:06.369Z,202.50
2018-06-23T05:06:06.340Z,253.13
2018-06-23T05:07:06.308Z,275.63
2018-06-23T05:08:06.290Z,331.88
2018-06-23T05:09:06.312Z,326.25
2018-06-23T05:10:06.226Z,343.13
2018-06-23T05:11:06.205Z,275.63
2018-06-23T05:12:06.174Z,196.88
2018-06-23T05:13:06.151Z,225.00
2018-06-23T05:14:06.172Z,281.25
2018-06-23T05:15:06.096Z,331.88
2018-06-23T05:16:06.070Z,444.38
2018-06-23T05:17:06.720Z,427.50
2018-06-23T05:18:06.059Z,410.63
2018-06-23T05:19:05.995Z,320.63
2018-06-23T05:20:06.023Z,393.75
2018-06-23T05:21:05.930Z,348.75
2018-06-23T05:22:05.946Z,270.00
2018-06-23T05:23:05.883Z,427.50
2018-06-23T05:24:05.857Z,506.25
2018-06-23T05:25:05.886Z,309.38
2018-06-23T05:26:05.822Z,337.50
2018-06-23T05:27:05.771Z,225.00
2018-06-23T05:28:05.746Z,281.25
2018-06-23T05:29:05.717Z,455.63
2018-06-23T05:30:05.751Z,433.13
2018-06-23T05:31:05.677Z,365.63
2018-06-23T05:32:05.638Z,320.63
2018-06-23T05:33:05.613Z,298.13
2018-06-23T05:34:05.599Z,270.00
2018-06-23T05:35:05.638Z,382.50
2018-06-23T05:36:05.538Z,545.63
2018-06-23T05:37:05.511Z,450.00
2018-06-23T05:38:05.477Z,455.63
2018-06-23T05:39:05.450Z,568.13
2018-06-23T05:40:05.485Z,663.75
2018-06-23T05:41:05.396Z,826.88
2018-06-23T05:42:05.378Z,635.63
2018-06-23T05:43:05.349Z,607.50
2018-06-23T05:44:05.323Z,826.88
2018-06-23T05:45:05.384Z,720.00
2018-06-23T05:46:05.268Z,624.38
2018-06-23T05:47:05.243Z,545.63
2018-06-23T05:48:05.216Z,478.13
2018-06-23T05:49:05.186Z,410.63
2018-06-23T05:50:05.216Z,303.75
2018-06-23T05:51:05.133Z,264.38
2018-06-23T05:52:05.107Z,292.50
2018-06-23T05:53:05.080Z,286.88
2018-06-23T05:54:05.061Z,275.63
2018-06-23T05:55:05.095Z,292.50
2018-06-23T05:56:05.057Z,365.63
2018-06-23T05:57:04.979Z,298.13
2018-06-23T05:58:04.956Z,309.38
2018-06-23T05:59:04.924Z,315.00
2018-06-23T06:00:04.906Z,264.38
2018-06-23T06:01:04.915Z,253.13
2018-06-23T06:02:04.859Z,270.00
2018-06-23T06:03:04.824Z,275.63
2018-06-23T06:04:04.847Z,286.88
2018-06-23T06:05:04.767Z,343.13
2018-06-23T06:06:04.740Z,343.13
2018-06-23T06:07:04.796Z,320.63
2018-06-23T06:08:04.693Z,348.75
2018-06-23T06:09:04.663Z,275.63
2018-06-23T06:10:04.638Z,247.50
2018-06-23T06:11:04.608Z,264.38
2018-06-23T06:12:04.626Z,354.38
2018-06-23T06:13:04.565Z,371.25
2018-06-23T06:14:04.534Z,320.63
2018-06-23T06:15:04.505Z,286.88
2018-06-23T06:16:04.482Z,208.13
2018-06-23T06:17:04.510Z,151.88
2018-06-23T06:18:04.428Z,191.25
2018-06-23T06:19:04.401Z,208.13
2018-06-23T06:20:04.376Z,191.25
2018-06-23T06:21:04.345Z,180.00
2018-06-23T06:22:04.374Z,146.25
2018-06-23T06:23:04.339Z,157.50
2018-06-23T06:24:04.265Z,185.63
2018-06-23T06:25:04.244Z,174.38
2018-06-23T06:26:04.211Z,174.38
2018-06-23T06:27:04.186Z,191.25
2018-06-23T06:28:04.206Z,230.63
2018-06-23T06:29:04.132Z,219.38
2018-06-23T06:30:04.107Z,208.13
2018-06-23T06:31:04.091Z,241.88
2018-06-23T06:32:04.053Z,196.88
2018-06-23T06:33:04.081Z,208.13
2018-06-23T06:34:04.005Z,258.75
2018-06-23T06:35:03.970Z,281.25
2018-06-23T06:36:03.943Z,247.50
2018-06-23T06:37:03.935Z,213.75
2018-06-23T06:38:03.938Z,241.88
2018-06-23T06:39:03.861Z,354.38
2018-06-23T06:40:03.843Z,230.63
2018-06-23T06:41:03.850Z,185.63
2018-06-23T06:42:03.782Z,270.00
2018-06-23T06:43:03.767Z,365.63
2018-06-23T06:44:03.775Z,298.13
2018-06-23T06:45:03.702Z,326.25
2018-06-23T06:46:03.686Z,326.25
2018-06-23T06:47:03.655Z,348.75
2018-06-23T06:48:03.622Z,382.50
2018-06-23T06:49:03.640Z,416.25
2018-06-23T06:50:03.568Z,376.88
2018-06-23T06:51:03.537Z,461.25
2018-06-23T06:52:03.518Z,523.13
2018-06-23T06:53:03.532Z,517.50
2018-06-23T06:54:03.459Z,405.00
2018-06-23T06:55:03.438Z,376.88
2018-06-23T06:56:03.402Z,450.00
2018-06-23T06:57:03.407Z,376.88
2018-06-23T06:58:03.399Z,495.00
2018-06-23T06:59:03.320Z,455.63
2018-06-23T07:00:03.340Z,500.63
2018-06-23T07:01:03.270Z,382.50
2018-06-23T07:02:03.241Z,326.25
2018-06-23T07:03:03.227Z,281.25
2018-06-23T07:04:03.188Z,360.00
2018-06-23T07:05:03.215Z,354.38
2018-06-23T07:06:03.129Z,343.13
2018-06-23T07:07:03.108Z,371.25
2018-06-23T07:08:03.078Z,393.75
2018-06-23T07:09:03.054Z,551.25
2018-06-23T07:10:03.084Z,663.75
2018-06-23T07:11:03.005Z,646.88
2018-06-23T07:12:02.971Z,568.13
2018-06-23T07:13:02.950Z,438.75
2018-06-23T07:14:02.919Z,455.63
2018-06-23T07:15:02.957Z,438.75
2018-06-23T07:16:02.869Z,641.25
2018-06-23T07:17:02.842Z,540.00
2018-06-23T07:18:02.817Z,393.75
2018-06-23T07:19:02.790Z,348.75
2018-06-23T07:20:02.864Z,298.13
2018-06-23T07:21:02.736Z,298.13
2018-06-23T07:22:02.713Z,303.75
2018-06-23T07:23:02.683Z,303.75
2018-06-23T07:24:02.706Z,376.88
2018-06-23T07:25:02.680Z,596.25
2018-06-23T07:26:03.191Z,579.38
2018-06-23T07:27:02.627Z,545.63
2018-06-23T07:28:02.558Z,540.00
2018-06-23T07:29:02.527Z,556.88
2018-06-23T07:30:02.509Z,511.88
2018-06-23T07:31:02.481Z,495.00
2018-06-23T07:32:02.506Z,495.00
2018-06-23T07:33:02.423Z,562.50
2018-06-23T07:34:02.397Z,540.00
2018-06-23T07:35:02.448Z,568.13
2018-06-23T07:36:02.391Z,495.00
2018-06-23T07:37:02.318Z,545.63
2018-06-23T07:38:02.344Z,725.63
2018-06-23T07:39:02.270Z,731.25
2018-06-23T07:40:02.245Z,669.38
2018-06-23T07:41:02.214Z,731.25
2018-06-23T07:42:02.205Z,646.88
2018-06-23T07:43:02.212Z,635.63
2018-06-23T07:44:02.140Z,613.13
2018-06-23T07:45:02.112Z,601.88
2018-06-23T07:46:02.084Z,551.25
2018-06-23T07:47:02.059Z,585.00
2018-06-23T07:48:02.093Z,663.75
2018-06-23T07:49:02.008Z,765.00
2018-06-23T07:50:01.988Z,708.75
2018-06-23T07:51:01.955Z,720.00
2018-06-23T07:52:01.934Z,742.50
2018-06-23T07:53:01.950Z,736.88
2018-06-23T07:54:01.923Z,725.63
2018-06-23T07:55:01.854Z,697.50
2018-06-23T07:56:01.870Z,798.75
2018-06-23T07:57:01.847Z,658.13
2018-06-23T07:58:01.795Z,607.50
2018-06-23T07:59:01.757Z,568.13
2018-06-23T08:00:01.775Z,1001.25
2018-06-23T08:01:01.706Z,1035.00
2018-06-23T08:02:01.719Z,978.75
2018-06-23T08:03:01.652Z,1012.50
2018-06-23T08:04:01.630Z,973.13
2018-06-23T08:05:01.612Z,832.50
2018-06-23T08:06:01.577Z,804.38
2018-06-23T08:07:01.603Z,793.13
2018-06-23T08:08:01.532Z,815.63
2018-06-23T08:09:01.504Z,900.00
2018-06-23T08:10:01.474Z,894.38
2018-06-23T08:11:01.455Z,860.63
2018-06-23T08:12:01.469Z,826.88
2018-06-23T08:13:01.445Z,736.88
2018-06-23T08:14:01.429Z,753.75
2018-06-23T08:15:01.352Z,742.50
2018-06-23T08:16:01.341Z,787.50
2018-06-23T08:17:01.303Z,1125.00
2018-06-23T08:18:01.296Z,1288.13
2018-06-23T08:19:01.310Z,1046.25
2018-06-23T08:20:01.229Z,849.38
2018-06-23T08:21:01.215Z,658.13
2018-06-23T08:22:01.179Z,562.50
2018-06-23T08:23:01.155Z,573.75
2018-06-23T08:24:01.172Z,815.63
2018-06-23T08:25:01.156Z,1361.25
2018-06-23T08:26:01.084Z,815.63
2018-06-23T08:27:01.061Z,534.38
2018-06-23T08:28:01.076Z,579.38
2018-06-23T08:29:01.011Z,691.88
2018-06-23T08:30:01.029Z,1018.13
2018-06-23T08:31:00.965Z,843.75
2018-06-23T08:32:01.080Z,770.63
2018-06-23T08:33:00.913Z,731.25
2018-06-23T08:34:00.891Z,1080.00
2018-06-23T08:35:00.862Z,663.75
2018-06-23T08:36:00.858Z,798.75
2018-06-23T08:37:00.864Z,759.38
2018-06-23T08:38:00.789Z,663.75
2018-06-23T08:39:00.772Z,1164.38
2018-06-23T08:40:00.787Z,1305.00
2018-06-23T08:41:00.718Z,838.13
2018-06-23T08:42:00.756Z,1113.75
2018-06-23T08:43:00.670Z,1147.50
2018-06-23T08:44:00.645Z,967.50
2018-06-23T08:45:00.663Z,1153.13
2018-06-23T08:46:00.604Z,1254.38
2018-06-23T08:47:00.575Z,995.63
2018-06-23T08:48:00.599Z,911.25
2018-06-23T08:49:00.534Z,1366.88
2018-06-23T08:50:00.503Z,1215.00
2018-06-23T08:51:00.527Z,1192.50
2018-06-23T08:52:00.466Z,1085.63
2018-06-23T08:53:00.434Z,1130.63
2018-06-23T08:54:00.450Z,1395.00
2018-06-23T08:55:00.387Z,1080.00
2018-06-23T08:56:00.411Z,961.88
2018-06-23T08:57:00.453Z,821.25
2018-06-23T08:58:00.320Z,691.88
2018-06-23T08:59:00.303Z,697.50
2018-06-23T09:00:00.273Z,765.00
2018-06-23T09:01:00.304Z,663.75
2018-06-23T09:02:00.278Z,725.63
2018-06-23T09:03:00.226Z,624.38
2018-06-23T09:04:00.211Z,596.25
2018-06-23T09:05:00.162Z,720.00
2018-06-23T09:06:00.139Z,579.38
2018-06-23T09:07:00.158Z,410.63
2018-06-23T09:08:00.113Z,405.00
2018-06-23T09:09:00.072Z,433.13
2018-06-23T09:10:00.090Z,405.00
2018-06-23T09:11:00.032Z,523.13
2018-06-23T09:12:00.000Z,585.00
2018-06-23T09:12:59.976Z,624.38
2018-06-23T09:13:59.951Z,658.13
2018-06-23T09:14:59.967Z,528.75
2018-06-23T09:15:59.909Z,596.25
2018-06-23T09:16:59.878Z,675.00
2018-06-23T09:17:59.861Z,736.88
2018-06-23T09:18:59.879Z,815.63
2018-06-23T09:19:59.849Z,888.75
2018-06-23T09:20:59.834Z,1091.25
2018-06-23T09:21:59.763Z,1001.25
2018-06-23T09:22:59.785Z,990.00
2018-06-23T09:23:59.712Z,922.50
2018-06-23T09:24:59.688Z,911.25
2018-06-23T09:25:59.806Z,1046.25
2018-06-23T09:26:59.695Z,1001.25
2018-06-23T09:27:59.617Z,973.13
2018-06-23T09:28:59.595Z,748.13
2018-06-23T09:29:59.572Z,748.13
2018-06-23T09:30:59.552Z,725.63
2018-06-23T09:31:59.566Z,720.00
2018-06-23T09:32:59.550Z,765.00
2018-06-23T09:33:59.477Z,781.88
2018-06-23T09:34:59.455Z,736.88
2018-06-23T09:35:59.436Z,821.25
2018-06-23T09:36:59.407Z,855.00
2018-06-23T09:37:59.429Z,990.00
2018-06-23T09:38:59.422Z,1012.50
2018-06-23T09:39:59.349Z,1164.38
2018-06-23T09:40:59.317Z,973.13
2018-06-23T09:41:59.292Z,1029.38
2018-06-23T09:42:59.275Z,978.75
2018-06-23T09:43:59.291Z,1023.75
2018-06-23T09:44:59.228Z,1063.13
2018-06-23T09:45:59.271Z,866.25
2018-06-23T09:46:59.178Z,950.63
2018-06-23T09:47:59.151Z,967.50
2018-06-23T09:48:59.193Z,765.00
2018-06-23T09:49:59.105Z,663.75
2018-06-23T09:50:59.086Z,630.00
2018-06-23T09:51:59.080Z,405.00
2018-06-23T09:52:59.098Z,365.63
2018-06-23T09:53:59.014Z,438.75
2018-06-23T09:54:58.993Z,495.00
2018-06-23T09:55:59.060Z,500.63
2018-06-23T09:56:58.945Z,545.63
2018-06-23T09:57:58.968Z,725.63
2018-06-23T09:58:58.971Z,1080.00
2018-06-23T09:59:58.937Z,748.13
2018-06-23T10:00:58.855Z,787.50
2018-06-23T10:01:58.841Z,759.38
2018-06-23T10:02:58.808Z,630.00
2018-06-23T10:03:58.781Z,562.50
2018-06-23T10:04:58.829Z,675.00
2018-06-23T10:05:58.738Z,1029.38
2018-06-23T10:06:58.727Z,1018.13
2018-06-23T10:07:58.689Z,1040.63
2018-06-23T10:08:58.688Z,877.50
2018-06-23T10:09:58.690Z,894.38
2018-06-23T10:10:58.619Z,990.00
2018-06-23T10:11:58.603Z,1057.50
2018-06-23T10:12:58.576Z,1113.75
2018-06-23T10:13:58.555Z,1220.63
2018-06-23T10:14:58.574Z,1243.13
2018-06-23T10:15:58.531Z,1164.38
2018-06-23T10:16:58.488Z,1091.25
2018-06-23T10:17:58.461Z,1085.63
2018-06-23T10:18:58.452Z,1068.75
2018-06-23T10:19:58.471Z,973.13
2018-06-23T10:20:58.452Z,928.13
2018-06-23T10:21:58.381Z,939.38
2018-06-23T10:22:58.349Z,990.00
2018-06-23T10:23:58.344Z,967.50
2018-06-23T10:24:58.305Z,967.50
2018-06-23T10:25:58.330Z,838.13
2018-06-23T10:26:58.308Z,725.63
2018-06-23T10:27:58.256Z,759.38
2018-06-23T10:28:58.223Z,855.00
2018-06-23T10:29:58.194Z,855.00
2018-06-23T10:30:58.175Z,742.50
2018-06-23T10:31:58.199Z,736.88
2018-06-23T10:32:58.187Z,652.50
2018-06-23T10:33:58.113Z,703.13
2018-06-23T10:34:58.082Z,703.13
2018-06-23T10:35:58.064Z,590.63
2018-06-23T10:36:58.052Z,663.75
2018-06-23T10:37:58.062Z,708.75
2018-06-23T10:38:57.996Z,815.63
2018-06-23T10:39:57.975Z,798.75
2018-06-23T10:40:58.024Z,967.50
2018-06-23T10:42:02.763Z,978.75
2018-06-23T10:42:57.947Z,849.38
2018-06-23T10:43:57.947Z,804.38
2018-06-23T10:44:57.866Z,736.88
2018-06-23T10:45:57.839Z,680.63
2018-06-23T10:46:57.881Z,590.63
2018-06-23T10:47:57.798Z,455.63
2018-06-23T10:48:57.815Z,421.88
2018-06-23T10:49:57.748Z,405.00
2018-06-23T10:50:57.726Z,416.25
2018-06-23T10:51:57.703Z,455.63
2018-06-23T10:52:57.724Z,556.88
2018-06-23T10:53:57.653Z,646.88
2018-06-23T10:54:57.679Z,703.13
2018-06-23T10:55:57.612Z,736.88
2018-06-23T10:56:57.595Z,911.25
2018-06-23T10:57:57.562Z,967.50
2018-06-23T10:58:57.551Z,945.00
2018-06-23T10:59:57.569Z,821.25
2018-06-23T11:00:57.496Z,736.88
2018-06-23T11:01:57.517Z,877.50
2018-06-23T11:02:57.494Z,748.13
2018-06-23T11:03:57.427Z,765.00
2018-06-23T11:04:57.590Z,770.63
2018-06-23T11:05:57.382Z,736.88
2018-06-23T11:06:57.358Z,691.88
2018-06-23T11:07:57.387Z,635.63
2018-06-23T11:08:57.316Z,630.00
2018-06-23T11:09:57.336Z,641.25
2018-06-23T11:10:57.271Z,742.50
2018-06-23T11:11:57.246Z,871.88
2018-06-23T11:12:57.233Z,736.88
2018-06-23T11:13:57.203Z,742.50
2018-06-23T11:14:57.221Z,759.38
2018-06-23T11:15:57.220Z,787.50
2018-06-23T11:16:57.138Z,945.00
2018-06-23T11:17:57.109Z,838.13
2018-06-23T11:18:57.086Z,793.13
2018-06-23T11:19:57.403Z,765.00
2018-06-23T11:20:57.193Z,686.25
2018-06-23T11:21:57.023Z,630.00
2018-06-23T11:22:57.000Z,635.63
2018-06-23T11:23:56.974Z,630.00
2018-06-23T11:24:56.960Z,658.13
2018-06-23T11:25:56.973Z,720.00
2018-06-23T11:26:56.953Z,815.63
2018-06-23T11:27:56.883Z,1012.50
2018-06-23T11:28:56.861Z,1141.88
2018-06-23T11:29:56.861Z,978.75
2018-06-23T11:30:56.816Z,871.88
2018-06-23T11:31:56.896Z,860.63
2018-06-23T11:32:56.774Z,843.75
2018-06-23T11:33:56.763Z,866.25
2018-06-23T11:34:56.724Z,860.63
2018-06-23T11:35:56.702Z,860.63
2018-06-23T11:36:56.724Z,860.63
2018-06-23T11:37:56.658Z,759.38
2018-06-23T11:38:56.679Z,821.25
2018-06-23T11:39:56.620Z,883.13
2018-06-23T11:40:56.592Z,736.88
2018-06-23T11:41:56.566Z,579.38
2018-06-23T11:42:56.547Z,483.75
2018-06-23T11:43:56.565Z,461.25
2018-06-23T11:44:56.500Z,596.25
2018-06-23T11:45:56.477Z,798.75
2018-06-23T11:46:56.457Z,866.25
2018-06-23T11:47:56.477Z,984.38
2018-06-23T11:48:56.411Z,1119.38
2018-06-23T11:49:56.387Z,973.13
2018-06-23T11:50:56.371Z,1006.88
2018-06-23T11:51:56.339Z,1029.38
2018-06-23T11:52:56.379Z,1040.63
2018-06-23T11:53:56.302Z,973.13
2018-06-23T11:54:56.287Z,849.38
2018-06-23T11:55:56.253Z,641.25
2018-06-23T11:56:56.228Z,663.75
2018-06-23T11:57:56.257Z,517.50
2018-06-23T11:58:56.186Z,360.00
2018-06-23T11:59:56.173Z,455.63
2018-06-23T12:00:56.190Z,618.75
2018-06-23T12:01:56.223Z,658.13
2018-06-23T12:02:56.098Z,624.38
2018-06-23T12:03:56.074Z,635.63
2018-06-23T12:04:56.066Z,691.88
2018-06-23T12:05:56.067Z,731.25
2018-06-23T12:06:56.012Z,748.13
2018-06-23T12:07:55.985Z,765.00
2018-06-23T12:08:56.027Z,787.50
2018-06-23T12:09:55.939Z,793.13
2018-06-23T12:10:55.918Z,843.75
2018-06-23T12:11:55.905Z,765.00
2018-06-23T12:12:55.873Z,804.38
2018-06-23T12:13:55.885Z,838.13
2018-06-23T12:14:55.826Z,759.38
2018-06-23T12:15:55.803Z,793.13
2018-06-23T12:16:55.835Z,781.88
2018-06-23T12:17:55.762Z,585.00
2018-06-23T12:18:55.745Z,455.63
2018-06-23T12:19:55.754Z,472.50
2018-06-23T12:20:55.700Z,500.63
2018-06-23T12:21:55.662Z,669.38
2018-06-23T12:22:55.660Z,725.63
2018-06-23T12:23:55.674Z,815.63
2018-06-23T12:24:55.595Z,956.25
2018-06-23T12:25:55.609Z,973.13
2018-06-23T12:26:55.550Z,984.38
2018-06-23T12:27:55.529Z,961.88
2018-06-23T12:28:55.548Z,843.75
2018-06-23T12:29:55.480Z,646.88
2018-06-23T12:30:55.460Z,399.38
2018-06-23T12:31:55.435Z,298.13
2018-06-23T12:32:55.426Z,343.13
2018-06-23T12:33:55.443Z,388.13
2018-06-23T12:34:55.418Z,466.88
2018-06-23T12:35:55.367Z,523.13
2018-06-23T12:36:55.319Z,562.50
2018-06-23T12:37:55.359Z,590.63
2018-06-23T12:38:55.276Z,601.88