createdAt,value
2017-02-21T00:00:19.812Z,77.83
2017-02-21T00:01:30.189Z,77.74
2017-02-21T00:02:40.985Z,77.64
2017-02-21T00:03:51.394Z,77.55
2017-02-21T00:05:02.210Z,77.45
2017-02-21T00:06:13.010Z,77.64
2017-02-21T00:07:23.818Z,77.55
2017-02-21T00:08:34.594Z,77.64
2017-02-21T00:09:45.413Z,77.74
2017-02-21T00:10:55.821Z,77.64
2017-02-21T00:12:06.229Z,77.64
2017-02-21T00:13:17.041Z,77.74
2017-02-21T00:14:27.023Z,77.93
2017-02-21T00:15:37.833Z,77.83
2017-02-21T00:16:48.684Z,77.74
2017-02-21T00:17:59.468Z,77.83
2017-02-21T00:19:10.261Z,78.12
2017-02-21T00:20:20.249Z,77.83
2017-02-21T00:21:31.028Z,78.12
2017-02-21T00:22:41.802Z,78.12
2017-02-21T00:23:52.595Z,78.12
2017-02-21T00:25:03.378Z,78.03
2017-02-21T00:26:14.153Z,78.03
2017-02-21T00:27:24.952Z,77.83
2017-02-21T00:28:34.568Z,78.03
2017-02-21T00:29:45.352Z,77.93
2017-02-21T00:30:55.722Z,77.93
2017-02-21T00:32:06.490Z,78.03
2017-02-21T00:33:17.295Z,78.03
2017-02-21T00:34:28.076Z,78.03
2017-02-21T00:35:38.884Z,78.03
2017-02-21T00:36:49.669Z,78.12
2017-02-21T00:38:00.475Z,78.03
2017-02-21T00:39:09.715Z,78.03
2017-02-21T00:40:20.139Z,78.03
2017-02-21T00:41:30.933Z,77.74
2017-02-21T00:42:41.715Z,78.22
2017-02-21T00:43:51.901Z,78.12
2017-02-21T00:45:02.668Z,78.22
2017-02-21T00:46:13.051Z,77.93
2017-02-21T00:47:23.820Z,77.83
2017-02-21T00:48:34.602Z,78.12
2017-02-21T00:49:45.382Z,77.83
2017-02-21T00:50:56.151Z,77.83
2017-02-21T00:52:06.934Z,77.93
2017-02-21T00:53:17.725Z,77.74
2017-02-21T00:54:28.517Z,77.64
2017-02-21T00:55:38.909Z,77.93
2017-02-21T00:56:49.303Z,78.03
2017-02-21T00:58:00.094Z,77.93
2017-02-21T00:59:10.879Z,78.22
2017-02-21T01:00:21.661Z,77.97
2017-02-21T01:01:32.048Z,78.06
2017-02-21T01:02:42.448Z,78.25
2017-02-21T01:03:53.247Z,77.87
2017-02-21T01:05:04.047Z,77.97
2017-02-21T01:06:14.820Z,77.78
2017-02-21T01:07:25.615Z,78.16
2017-02-21T01:08:35.996Z,78.03
2017-02-21T01:09:46.380Z,77.78
2017-02-21T01:10:56.770Z,77.87
2017-02-21T01:12:07.555Z,77.55
2017-02-21T01:13:18.364Z,78.44
2017-02-21T01:14:29.232Z,78.12
2017-02-21T01:15:39.610Z,78.12
2017-02-21T01:16:49.596Z,78.31
2017-02-21T01:18:00.406Z,78.22
2017-02-21T01:19:11.182Z,78.41
2017-02-21T01:20:21.579Z,78.31
2017-02-21T01:21:32.368Z,78.41
2017-02-21T01:22:43.184Z,78.12
2017-02-21T01:23:53.575Z,78.03
2017-02-21T01:25:04.356Z,78.31
2017-02-21T01:26:14.353Z,78.12
2017-02-21T01:27:25.144Z,78.22
2017-02-21T01:28:35.518Z,78.03
2017-02-21T01:29:45.573Z,78.41
2017-02-21T01:30:55.987Z,78.22
2017-02-21T01:32:06.382Z,78.12
2017-02-21T01:33:16.376Z,78.03
2017-02-21T01:34:26.765Z,78.12
2017-02-21T01:35:37.563Z,78.31
2017-02-21T01:36:47.548Z,78.22
2017-02-21T01:37:58.330Z,78.22
2017-02-21T01:39:08.715Z,78.22
2017-02-21T01:40:19.520Z,78.5
2017-02-21T01:41:29.905Z,78.35
2017-02-21T01:42:40.288Z,78.41
2017-02-21T01:43:50.282Z,78.22
2017-02-21T01:45:00.680Z,78.31
2017-02-21T01:46:10.288Z,78.41
2017-02-21T01:47:21.069Z,78.41
2017-02-21T01:48:31.847Z,78.03
2017-02-21T01:49:42.260Z,78.12
2017-02-21T01:50:52.655Z,78.03
2017-02-21T01:52:03.072Z,78.41
2017-02-21T01:53:13.449Z,78.31
2017-02-21T01:54:23.860Z,78.31
2017-02-21T01:55:34.652Z,78.22
2017-02-21T01:56:45.449Z,78.22
2017-02-21T01:57:56.233Z,78.41
2017-02-21T01:59:07.016Z,78.31
2017-02-21T02:00:17.412Z,78.41
2017-02-21T02:01:27.424Z,77.64
2017-02-21T02:02:37.810Z,78.69
2017-02-21T02:03:48.593Z,77.45
2017-02-21T02:04:59.371Z,77.45
2017-02-21T02:06:10.182Z,78.41
2017-02-21T02:07:20.978Z,77.45
2017-02-21T02:08:31.356Z,78.5
2017-02-21T02:09:41.727Z,78.25
2017-02-21T02:10:52.138Z,78.31
2017-02-21T02:12:02.911Z,78.12
2017-02-21T02:13:12.907Z,78.31
2017-02-21T02:14:23.698Z,78.22
2017-02-21T02:15:34.071Z,78.22
2017-02-21T02:16:44.515Z,78.22
2017-02-21T02:17:55.328Z,78.31
2017-02-21T02:19:05.720Z,78.31
2017-02-21T02:20:15.726Z,78.41
2017-02-21T02:21:26.519Z,78.22
2017-02-21T02:22:36.887Z,78.41
2017-02-21T02:23:47.267Z,78.41
2017-02-21T02:24:56.858Z,78.22
2017-02-21T02:26:07.254Z,78.41
2017-02-21T02:27:18.033Z,78.22
2017-02-21T02:28:28.823Z,78.25
2017-02-21T02:29:39.217Z,78.12
2017-02-21T02:30:49.208Z,78.03
2017-02-21T02:31:59.598Z,78.12
2017-02-21T02:33:10.385Z,78.41
2017-02-21T02:34:21.178Z,78.03
2017-02-21T02:35:31.960Z,78.25
2017-02-21T02:36:41.952Z,78.16
2017-02-21T02:37:52.336Z,78.16
2017-02-21T02:39:02.740Z,78.16
2017-02-21T02:40:12.745Z,78.03
2017-02-21T02:41:23.507Z,78.16
2017-02-21T02:42:33.899Z,78.06
2017-02-21T02:43:44.686Z,78.54
2017-02-21T02:44:55.453Z,78.54
2017-02-21T02:46:05.857Z,78.16
2017-02-21T02:47:16.670Z,78.25
2017-02-21T02:48:26.272Z,78.16
2017-02-21T02:49:37.063Z,78.06
2017-02-21T02:50:47.851Z,78.06
2017-02-21T02:51:58.259Z,78.44
2017-02-21T02:53:09.046Z,78.16
2017-02-21T02:54:19.426Z,78.25
2017-02-21T02:55:29.421Z,78.25
2017-02-21T02:56:40.190Z,78.35
2017-02-21T02:57:50.181Z,78.06
2017-02-21T02:59:00.960Z,78.44
2017-02-21T03:00:11.775Z,78.16
2017-02-21T03:01:22.176Z,78.06
2017-02-21T03:32:39.617Z,74.43
2017-02-21T03:33:49.579Z,75.28
2017-02-21T03:34:59.951Z,76.81
2017-02-21T03:36:09.928Z,78.04
2017-02-21T03:37:20.319Z,78.23
2017-02-21T03:38:30.711Z,78.52
2017-02-21T03:39:40.328Z,79.09
2017-02-21T03:40:51.110Z,79.19
2017-02-21T03:42:01.930Z,78.99
2017-02-21T03:43:12.693Z,78.94
2017-02-21T03:44:23.094Z,79.22
2017-02-21T03:45:33.538Z,79.32
2017-02-21T03:46:44.324Z,79.32
2017-02-21T03:47:54.314Z,78.78
2017-02-21T03:49:04.321Z,79.07
2017-02-21T03:50:14.696Z,79.17
2017-02-21T03:51:25.470Z,79.07
2017-02-21T03:52:36.262Z,79.11
2017-02-21T03:53:46.644Z,78.78
2017-02-21T03:54:57.418Z,79.3
2017-02-21T03:56:07.811Z,79.11
2017-02-21T03:57:18.618Z,79.21
2017-02-21T03:58:29.010Z,78.64
2017-02-21T03:59:39.408Z,78.92
2017-02-21T04:00:50.062Z,78.54
2017-02-21T04:02:00.850Z,78.16
2017-02-21T04:03:11.225Z,78.06
2017-02-21T04:04:21.607Z,78.64
2017-02-21T04:05:32.422Z,78.67
2017-02-21T04:06:42.819Z,78.49
2017-02-21T04:07:53.615Z,78.67
2017-02-21T04:09:04.406Z,78.58
2017-02-21T04:10:15.182Z,78.39
2017-02-21T04:11:25.548Z,78.58
2017-02-21T04:12:36.326Z,78.58
2017-02-21T04:13:47.109Z,78.86
2017-02-21T04:14:57.513Z,78.67
2017-02-21T04:16:07.980Z,78.67
2017-02-21T04:17:18.756Z,78.96
2017-02-21T04:18:29.129Z,78.77
2017-02-21T04:19:39.547Z,78.96
2017-02-21T04:20:49.550Z,78.77
2017-02-21T04:22:00.351Z,78.67
2017-02-21T04:23:10.355Z,78.67
2017-02-21T04:24:20.814Z,78.96
2017-02-21T04:25:31.194Z,78.96
2017-02-21T04:26:41.969Z,78.96
2017-02-21T04:27:52.747Z,78.86
2017-02-21T04:29:03.540Z,78.58
2017-02-21T04:30:14.323Z,78.67
2017-02-21T04:31:25.112Z,78.58
2017-02-21T04:32:35.897Z,78.86
2017-02-21T04:33:46.684Z,78.58
2017-02-21T04:34:57.080Z,78.58
2017-02-21T04:36:07.890Z,78.58
2017-02-21T04:37:18.307Z,78.67
2017-02-21T04:38:28.312Z,78.77
2017-02-21T04:39:38.985Z,78.67
2017-02-21T04:40:49.766Z,78.58
2017-02-21T04:42:00.563Z,78.67
2017-02-21T04:43:10.955Z,78.39
2017-02-21T04:44:21.738Z,78.77
2017-02-21T04:45:32.150Z,78.67
2017-02-21T04:46:42.957Z,78.58
2017-02-21T04:47:53.777Z,78.58
2017-02-21T04:49:04.185Z,78.67
2017-02-21T04:50:14.201Z,78.58
2017-02-21T04:51:24.602Z,78.49
2017-02-21T04:52:34.635Z,78.49
2017-02-21T04:53:45.027Z,78.67
2017-02-21T04:54:55.726Z,78.39
2017-02-21T04:56:06.127Z,78.86
2017-02-21T04:57:16.114Z,78.77
2017-02-21T04:58:26.905Z,78.58
2017-02-21T04:59:37.679Z,78.58
2017-02-21T05:00:48.056Z,78.58
2017-02-21T05:01:58.434Z,78.67
2017-02-21T05:03:08.435Z,78.67
2017-02-21T05:04:19.277Z,78.58
2017-02-21T05:05:29.646Z,78.58
2017-02-21T05:06:39.628Z,78.58
2017-02-21T05:07:50.422Z,78.67
2017-02-21T05:09:00.810Z,78.49
2017-02-21T05:10:10.805Z,78.67
2017-02-21T05:11:21.618Z,78.58
2017-02-21T05:12:32.015Z,78.67
2017-02-21T05:13:42.020Z,78.58
2017-02-21T05:14:52.014Z,78.67
2017-02-21T05:16:02.414Z,78.2
2017-02-21T05:17:13.197Z,78.67
2017-02-21T05:18:23.594Z,78.67
2017-02-21T05:19:33.994Z,78.67
2017-02-21T05:20:44.810Z,78.39
2017-02-21T05:21:55.212Z,78.67
2017-02-21T05:23:04.816Z,78.67
2017-02-21T05:24:15.220Z,78.77
2017-02-21T05:25:25.989Z,78.67
2017-02-21T05:26:35.971Z,78.86
2017-02-21T05:27:46.762Z,78.67
2017-02-21T05:28:57.152Z,78.77
2017-02-21T05:30:07.530Z,78.58
2017-02-21T05:31:17.518Z,78.3
2017-02-21T05:32:27.910Z,78.39
2017-02-21T05:33:37.518Z,78.49
2017-02-21T05:34:47.913Z,78.39
2017-02-21T05:35:58.318Z,78.49
2017-02-21T05:37:09.097Z,78.3
2017-02-21T05:38:19.464Z,78.39
2017-02-21T05:39:29.466Z,78.2
2017-02-21T05:40:39.887Z,78.58
2017-02-21T05:41:49.477Z,78.2
2017-02-21T05:43:00.280Z,78.49
2017-02-21T05:44:11.071Z,78.39
2017-02-21T05:45:21.888Z,78.49
2017-02-21T05:46:32.295Z,78.3
2017-02-21T05:47:41.918Z,78.49
2017-02-21T05:48:52.298Z,78.39
2017-02-21T05:50:02.276Z,78.2
2017-02-21T05:51:12.522Z,79
2017-02-21T05:52:23.288Z,78.2
2017-02-21T05:53:34.117Z,78.77
2017-02-21T05:54:44.896Z,78.3
2017-02-21T05:55:54.883Z,78.2
2017-02-21T05:57:05.692Z,78.96
2017-02-21T05:58:16.083Z,78.23
2017-02-21T05:59:26.855Z,78.91
2017-02-21T06:00:37.259Z,78.62
2017-02-21T06:01:47.642Z,78.43
2017-02-21T06:02:58.044Z,78.33
2017-02-21T06:04:08.841Z,78.86
2017-02-21T06:05:19.634Z,78.77
2017-02-21T06:06:30.404Z,78.72
2017-02-21T06:07:40.417Z,78.43
2017-02-21T06:08:50.432Z,78.81
2017-02-21T06:10:00.435Z,78.43
2017-02-21T06:11:11.237Z,78.3
2017-02-21T06:12:21.634Z,78.2
2017-02-21T06:13:32.024Z,78.58
2017-02-21T06:14:42.411Z,78.58
2017-02-21T06:15:53.232Z,78.67
2017-02-21T06:17:03.218Z,78.67
2017-02-21T06:18:13.605Z,78.67
2017-02-21T06:19:24.007Z,78.49
2017-02-21T06:20:34.398Z,78.58
2017-02-21T06:21:45.196Z,78.58
2017-02-21T06:22:55.660Z,78.77
2017-02-21T06:24:06.455Z,78.77
2017-02-21T06:25:17.268Z,78.96
2017-02-21T06:26:27.654Z,78.67
2017-02-21T06:27:37.665Z,78.67
2017-02-21T06:28:48.068Z,78.58
2017-02-21T06:29:58.868Z,78.77
2017-02-21T06:31:08.870Z,78.49
2017-02-21T06:32:19.265Z,78.39
2017-02-21T06:33:29.652Z,78.67
2017-02-21T06:34:40.040Z,78.49
2017-02-21T06:35:50.838Z,78.1
2017-02-21T06:37:00.815Z,78.39
2017-02-21T06:38:11.219Z,78.2
2017-02-21T06:39:21.612Z,78.3
2017-02-21T06:40:32.036Z,78.2
2017-02-21T06:41:42.416Z,78.39
2017-02-21T06:42:52.807Z,78.3
2017-02-21T06:44:03.602Z,78.49
2017-02-21T06:45:13.990Z,78.39
2017-02-21T06:46:24.382Z,78.3
2017-02-21T06:47:35.173Z,78.3
2017-02-21T06:48:45.966Z,78.39
2017-02-21T06:49:56.758Z,78.3
2017-02-21T06:51:07.176Z,78.58
2017-02-21T06:52:17.959Z,78.49
2017-02-21T06:53:28.743Z,78.58
2017-02-21T06:54:38.764Z,78.62
2017-02-21T06:55:49.556Z,78.81
2017-02-21T06:57:00.337Z,78.62
2017-02-21T06:58:11.127Z,78.72
2017-02-21T06:59:21.122Z,78.62
2017-02-21T07:00:31.893Z,78.43
2017-02-21T07:01:42.685Z,78.52
2017-02-21T07:02:53.053Z,78.91
2017-02-21T07:04:03.841Z,77.95
2017-02-21T07:05:14.226Z,78.05
2017-02-21T07:06:24.607Z,78.33
2017-02-21T07:07:34.995Z,78.14
2017-02-21T07:08:45.851Z,78.23
2017-02-21T07:09:56.218Z,77.95
2017-02-21T07:11:07.030Z,78.14
2017-02-21T07:12:17.810Z,78.18
2017-02-21T07:13:28.207Z,77.89
2017-02-21T07:14:38.618Z,78.09
2017-02-21T07:15:49.696Z,77.89
2017-02-21T07:17:00.099Z,77.8
2017-02-21T07:18:10.085Z,77.8
2017-02-21T07:19:20.862Z,77.8
2017-02-21T07:20:31.666Z,77.8
2017-02-21T07:21:42.048Z,77.8
2017-02-21T07:22:52.452Z,77.99
2017-02-21T07:24:02.843Z,77.99
2017-02-21T07:25:13.240Z,77.7
2017-02-21T07:26:23.606Z,77.89
2017-02-21T07:27:34.014Z,77.8
2017-02-21T07:28:44.406Z,77.8
2017-02-21T07:29:55.188Z,77.8
2017-02-21T07:31:05.201Z,77.51
2017-02-21T07:32:15.987Z,77.61
2017-02-21T07:33:26.770Z,77.84
2017-02-21T07:34:36.774Z,77.89
2017-02-21T07:35:47.579Z,77.89
2017-02-21T07:36:58.358Z,77.7
2017-02-21T07:38:08.754Z,77.61
2017-02-21T07:39:19.530Z,78.09
2017-02-21T07:40:30.333Z,77.89
2017-02-21T07:41:40.719Z,77.8
2017-02-21T07:42:51.136Z,77.94
2017-02-21T07:44:01.923Z,77.8
2017-02-21T07:45:11.940Z,77.84
2017-02-21T07:46:22.741Z,77.99
2017-02-21T07:47:33.533Z,77.89
2017-02-21T07:48:44.315Z,77.94
2017-02-21T07:49:55.096Z,77.74
2017-02-21T07:51:05.489Z,77.45
2017-02-21T07:52:16.271Z,77.17
2017-02-21T07:53:27.061Z,77.45
2017-02-21T07:54:37.834Z,77.08
2017-02-21T07:55:48.300Z,76.98
2017-02-21T07:56:58.297Z,77.17
2017-02-21T07:58:08.685Z,77.36
2017-02-21T07:59:19.475Z,77.26
2017-02-21T08:00:29.072Z,77.36
2017-02-21T08:01:38.698Z,77.17
2017-02-21T08:02:49.161Z,77.45
2017-02-21T08:03:59.551Z,77.65
2017-02-21T08:05:10.351Z,77.65
2017-02-21T08:06:20.741Z,77.94
2017-02-21T08:07:31.521Z,77.74
2017-02-21T08:08:41.515Z,77.84
2017-02-21T08:09:51.108Z,77.84
2017-02-21T08:11:01.651Z,78.03
2017-02-21T08:12:12.449Z,78.03
2017-02-21T08:13:22.442Z,78.09
2017-02-21T08:14:32.473Z,78.31
2017-02-21T08:15:42.871Z,78.22
2017-02-21T08:16:53.284Z,78.41
2017-02-21T08:18:04.063Z,78.09
2017-02-21T08:19:14.854Z,77.8
2017-02-21T08:20:25.280Z,78.03
2017-02-21T08:21:35.689Z,77.8
2017-02-21T08:22:46.078Z,77.8
2017-02-21T08:23:56.090Z,77.8
2017-02-21T08:25:06.897Z,77.8
2017-02-21T08:26:17.725Z,78.09
2017-02-21T08:27:28.531Z,78.09
2017-02-21T08:28:39.332Z,77.99
2017-02-21T08:29:49.732Z,78.31
2017-02-21T08:31:00.124Z,78.37
2017-02-21T08:32:10.121Z,78.18
2017-02-21T08:33:20.908Z,78.09
2017-02-21T08:34:31.717Z,78.18
2017-02-21T08:35:41.326Z,78.28
2017-02-21T08:36:52.108Z,78.18
2017-02-21T08:38:02.900Z,77.7
2017-02-21T08:39:13.300Z,77.65
2017-02-21T08:40:23.698Z,77.65
2017-02-21T08:41:34.100Z,77.55
2017-02-21T08:42:44.543Z,77.65
2017-02-21T08:43:55.373Z,77.17
2017-02-21T08:45:05.774Z,77.26
2017-02-21T08:46:15.419Z,77.36
2017-02-21T08:47:26.229Z,77.26
2017-02-21T08:48:36.234Z,77.36
2017-02-21T08:49:46.252Z,77.36
2017-02-21T08:50:55.853Z,77.36
2017-02-21T08:52:05.840Z,77.26
2017-02-21T08:53:16.256Z,77.17
2017-02-21T08:54:27.060Z,77.17
2017-02-21T08:55:37.482Z,77.17
2017-02-21T08:56:47.874Z,77.17
2017-02-21T08:57:58.653Z,77.17
2017-02-21T08:59:09.455Z,77.17
2017-02-21T09:00:19.832Z,77.08
2017-02-21T09:01:29.847Z,77.17
2017-02-21T09:02:40.654Z,77.5
2017-02-21T09:03:51.454Z,77.4
2017-02-21T09:05:01.473Z,77.3
2017-02-21T09:06:12.307Z,77.3
2017-02-21T09:07:22.719Z,77.4
2017-02-21T09:08:33.535Z,77.69
2017-02-21T09:09:43.949Z,77.01
2017-02-21T09:10:54.738Z,77.01
2017-02-21T09:12:05.150Z,77.01
2017-02-21T09:13:15.156Z,77.59
2017-02-21T09:14:25.570Z,77.4
2017-02-21T09:15:35.555Z,77.59
2017-02-21T09:16:46.350Z,77.4
2017-02-21T09:17:56.346Z,77.4
2017-02-21T09:19:07.148Z,77.3
2017-02-21T09:20:17.562Z,77.3
2017-02-21T09:21:27.951Z,77.21
2017-02-21T09:22:38.737Z,77.21
2017-02-21T09:23:49.531Z,77.69
2017-02-21T09:24:59.914Z,77.59
2017-02-21T09:26:09.905Z,77.87
2017-02-21T09:27:20.294Z,77.97
2017-02-21T09:28:30.938Z,77.69
2017-02-21T09:29:41.345Z,77.78
2017-02-21T09:30:51.787Z,77.21
2017-02-21T09:32:01.792Z,77.21
2017-02-21T09:33:12.575Z,77.4
2017-02-21T09:34:23.347Z,77.4
2017-02-21T09:35:34.175Z,77.21
2017-02-21T09:36:44.158Z,77.5
2017-02-21T09:37:54.956Z,77.11
2017-02-21T09:39:05.348Z,77.11
2017-02-21T09:40:15.784Z,76.92
2017-02-21T09:41:26.573Z,76.82
2017-02-21T09:42:37.364Z,77.25
2017-02-21T09:43:47.780Z,76.77
2017-02-21T09:44:57.791Z,76.96
2017-02-21T09:46:08.207Z,76.67
2017-02-21T09:47:18.183Z,76.39
2017-02-21T09:48:28.623Z,76.57
2017-02-21T09:49:39.012Z,76.86
2017-02-21T09:50:49.403Z,76.86
2017-02-21T09:51:59.421Z,76.48
2017-02-21T09:53:09.804Z,77.06
2017-02-21T09:54:20.205Z,76.96
2017-02-21T09:55:30.190Z,76.96
2017-02-21T09:56:40.987Z,76.77
2017-02-21T09:57:51.370Z,76.86
2017-02-21T09:59:01.753Z,76.86
2017-02-21T10:00:12.552Z,76.86
2017-02-21T10:01:23.358Z,77.15
2017-02-21T10:02:33.764Z,77.06
2017-02-21T10:03:44.171Z,76.67
2017-02-21T10:04:54.577Z,77.06
2017-02-21T10:06:04.975Z,77.15
2017-02-21T10:07:15.360Z,77.15
2017-02-21T10:08:26.181Z,77.25
2017-02-21T10:09:36.182Z,77.15
2017-02-21T10:10:46.968Z,77.06
2017-02-21T10:11:57.417Z,77.15
2017-02-21T10:13:07.861Z,76.96
2017-02-21T10:14:18.653Z,76.77
2017-02-21T10:15:29.445Z,76.57
2017-02-21T10:16:40.227Z,76.77
2017-02-21T10:17:51.004Z,76.57
2017-02-21T10:19:01.021Z,76.23
2017-02-21T10:20:11.043Z,76.04
2017-02-21T10:21:21.068Z,76.33
2017-02-21T10:22:31.451Z,76.04
2017-02-21T10:23:41.884Z,75.56
2017-02-21T10:24:52.288Z,75.12
2017-02-21T10:26:02.694Z,74.84
2017-02-21T10:27:13.503Z,74.49
2017-02-21T10:28:24.308Z,74.49
2017-02-21T10:29:34.728Z,74.49
2017-02-21T10:30:45.160Z,74.43
2017-02-21T10:31:55.987Z,74.33
2017-02-21T10:33:06.792Z,74.62
2017-02-21T10:34:17.164Z,75.07
2017-02-21T10:35:27.191Z,75.1
2017-02-21T10:36:37.980Z,74.43
2017-02-21T10:37:48.402Z,74.33
2017-02-21T10:38:59.201Z,74.66
2017-02-21T10:40:09.602Z,74.57
2017-02-21T10:41:20.393Z,74.18
2017-02-21T10:42:30.804Z,74.27
2017-02-21T10:43:41.197Z,74.6
2017-02-21T10:44:51.630Z,74.47
2017-02-21T10:46:01.636Z,75.33
2017-02-21T10:47:11.681Z,75.43
2017-02-21T10:48:22.465Z,75.62
2017-02-21T10:49:32.883Z,75.62
2017-02-21T10:50:43.664Z,75.62
2017-02-21T10:51:54.046Z,76.35
2017-02-21T10:53:04.445Z,76.44
2017-02-21T10:54:14.875Z,76.15
2017-02-21T10:55:25.275Z,76.35
2017-02-21T10:56:35.701Z,76.64
2017-02-21T10:57:46.568Z,76.73
2017-02-21T10:58:56.975Z,76.6
2017-02-21T11:00:06.981Z,76.35
2017-02-21T11:01:17.771Z,76.35
2017-02-21T11:02:28.422Z,76.35
2017-02-21T11:03:39.204Z,76.25
2017-02-21T11:04:49.203Z,76.31
2017-02-21T11:05:59.996Z,76.79
2017-02-21T11:07:10.807Z,76.82
2017-02-21T11:08:21.638Z,76.79
2017-02-21T11:09:32.434Z,76.82
2017-02-21T11:10:43.282Z,76.69
2017-02-21T11:11:53.655Z,76.5
2017-02-21T11:13:03.244Z,76.73
2017-02-21T11:14:13.265Z,76.73
2017-02-21T11:15:23.274Z,76.15
2017-02-21T11:16:33.646Z,76.44
2017-02-21T11:17:44.052Z,76.15
2017-02-21T11:18:54.051Z,75.96
2017-02-21T11:20:04.828Z,75.43
2017-02-21T11:21:15.243Z,75.52
2017-02-21T11:22:25.645Z,75.62
2017-02-21T11:23:36.449Z,75.71
2017-02-21T11:24:47.248Z,75.71
2017-02-21T11:25:58.054Z,75.62
2017-02-21T11:27:08.844Z,75.62
2017-02-21T11:28:19.651Z,76
2017-02-21T11:29:30.040Z,76
2017-02-21T11:30:40.865Z,75.81
2017-02-21T11:31:50.882Z,75.81
2017-02-21T11:33:01.510Z,75.71
2017-02-21T11:34:11.906Z,75.62
2017-02-21T11:35:21.901Z,75.62
2017-02-21T11:36:32.301Z,75.81
2017-02-21T11:37:42.288Z,76
2017-02-21T11:38:53.092Z,75.71
2017-02-21T11:40:03.894Z,76.1
2017-02-21T11:41:14.295Z,76.29
2017-02-21T11:42:24.300Z,75.87
2017-02-21T11:43:34.688Z,76.35
2017-02-21T11:44:44.685Z,76.54
2017-02-21T11:45:55.485Z,76.73
2017-02-21T11:47:06.275Z,76.73
2017-02-21T11:48:16.690Z,76.54
2017-02-21T11:49:27.469Z,76.64
2017-02-21T11:50:38.276Z,76.92
2017-02-21T11:51:48.665Z,76.73
2017-02-21T11:52:59.058Z,77.31
2017-02-21T11:54:09.468Z,77.26
2017-02-21T11:55:20.233Z,77.08
2017-02-21T11:56:31.062Z,76.69
2017-02-21T11:57:41.451Z,76.92
2017-02-21T11:58:51.836Z,76.92
2017-02-21T12:00:02.658Z,76.98
2017-02-21T12:01:12.253Z,77.11
2017-02-21T12:02:23.036Z,77.11
2017-02-21T12:03:33.428Z,77.17
2017-02-21T12:04:44.486Z,77.08
2017-02-21T12:05:55.260Z,77.55
2017-02-21T12:07:05.652Z,77.65
2017-02-21T12:08:16.429Z,77.55
2017-02-21T12:09:26.822Z,77.84
2017-02-21T12:10:37.608Z,77.65
2017-02-21T12:11:48.051Z,77.36
2017-02-21T12:12:58.817Z,77.8
2017-02-21T12:14:09.623Z,77.61
2017-02-21T12:15:19.635Z,77.42
2017-02-21T12:16:30.035Z,77.51
2017-02-21T12:17:40.800Z,77.51
2017-02-21T12:18:50.821Z,77.42
2017-02-21T12:20:00.967Z,77.51
2017-02-21T12:21:11.364Z,77.8
2017-02-21T12:22:21.742Z,77.61
2017-02-21T12:23:32.533Z,77.7
2017-02-21T12:24:43.334Z,77.51
2017-02-21T12:25:53.740Z,77.7
2017-02-21T12:27:04.543Z,77.42
2017-02-21T12:28:15.044Z,77.04
2017-02-21T12:29:25.467Z,77.33
2017-02-21T12:30:35.869Z,77.23
2017-02-21T12:31:46.291Z,77.23
2017-02-21T12:32:56.717Z,77.33
2017-02-21T12:34:07.096Z,77.61
2017-02-21T12:35:17.906Z,77.28
2017-02-21T12:36:28.713Z,77.19
2017-02-21T12:37:39.482Z,77.28
2017-02-21T12:38:50.298Z,77.38
2017-02-21T12:40:01.099Z,77.28
2017-02-21T12:41:11.877Z,77.19
2017-02-21T12:42:22.671Z,77.28
2017-02-21T12:43:33.463Z,77.57
2017-02-21T12:44:44.253Z,77.57
2017-02-21T12:45:54.257Z,77
2017-02-21T12:47:04.672Z,77
2017-02-21T12:48:15.064Z,77.09
2017-02-21T12:49:25.479Z,77.13
2017-02-21T12:50:36.195Z,77.28
2017-02-21T12:51:47.050Z,76.94
2017-02-21T12:52:57.843Z,76.84
2017-02-21T12:54:08.234Z,77.23
2017-02-21T12:55:18.656Z,77.13
2017-02-21T12:56:28.652Z,77.13
2017-02-21T12:57:39.437Z,76.75
2017-02-21T12:58:49.461Z,77.13
2017-02-21T12:59:59.894Z,77.04
2017-02-21T13:01:10.670Z,77.33
2017-02-21T13:02:20.709Z,77.13
2017-02-21T13:03:31.101Z,77.42
2017-02-21T13:04:41.940Z,77.51
2017-02-21T13:05:51.557Z,77.33
2017-02-21T13:07:02.353Z,77.51
2017-02-21T13:08:12.350Z,77.23
2017-02-21T13:09:22.767Z,77.33
2017-02-21T13:10:33.560Z,77.61
2017-02-21T13:11:44.363Z,77.42
2017-02-21T13:12:54.793Z,77.51
2017-02-21T13:14:05.184Z,77.33
2017-02-21T13:15:15.972Z,77.51
2017-02-21T13:16:26.777Z,77.61
2017-02-21T13:17:37.610Z,77.51
2017-02-21T13:18:47.616Z,77.13
2017-02-21T13:19:57.598Z,77.51
2017-02-21T13:21:08.005Z,77.23
2017-02-21T13:22:18.854Z,76.69
2017-02-21T13:23:29.247Z,76.6
2017-02-21T13:24:40.079Z,76.02
2017-02-21T13:25:50.870Z,76.31
2017-02-21T13:27:00.479Z,76.12
2017-02-21T13:28:10.483Z,75.93
2017-02-21T13:29:20.503Z,76.69
2017-02-21T13:30:30.922Z,77.08
2017-02-21T13:31:41.309Z,76.89
2017-02-21T13:32:51.699Z,76.69
2017-02-21T13:34:02.534Z,77.26
2017-02-21T13:35:12.917Z,76.89
2017-02-21T13:36:23.695Z,77.26
2017-02-21T13:37:33.309Z,76.79
2017-02-21T13:38:43.308Z,76.69
2017-02-21T13:39:53.719Z,76.31
2017-02-21T13:41:03.343Z,76.02
2017-02-21T13:42:13.757Z,76.06
2017-02-21T13:43:24.178Z,76.35
2017-02-21T13:44:34.565Z,75.96
2017-02-21T13:45:45.380Z,76.35
2017-02-21T13:46:55.762Z,76.35
2017-02-21T13:48:06.156Z,76.44
2017-02-21T13:49:16.584Z,75.87
2017-02-21T13:50:26.971Z,76
2017-02-21T13:51:37.785Z,75.81
2017-02-21T13:52:48.588Z,75.62
2017-02-21T13:53:59.004Z,76
2017-02-21T13:55:09.792Z,75.9
2017-02-21T13:56:20.567Z,75.62
2017-02-21T13:57:30.972Z,76.19
2017-02-21T13:58:41.783Z,75.33
2017-02-21T13:59:52.185Z,75.37
2017-02-21T14:01:02.592Z,75.85
2017-02-21T14:02:12.649Z,76.04
2017-02-21T14:03:23.432Z,75.85
2017-02-21T14:04:33.835Z,75.85
2017-02-21T14:05:44.239Z,75.75
2017-02-21T14:06:54.641Z,75.65
2017-02-21T14:08:05.431Z,75.75
2017-02-21T14:09:16.102Z,75.65
2017-02-21T14:10:26.878Z,75.18
2017-02-21T14:11:37.272Z,75.21
2017-02-21T14:12:48.069Z,75.12
2017-02-21T14:13:58.861Z,75.46
2017-02-21T14:15:08.467Z,75.79
2017-02-21T14:16:18.856Z,75.7
2017-02-21T14:17:29.661Z,75.75
2017-02-21T14:18:40.478Z,76.32
2017-02-21T14:19:50.503Z,76.42
2017-02-21T14:21:00.911Z,76.32
2017-02-21T14:22:10.940Z,76.23
2017-02-21T14:23:21.349Z,76.42
2017-02-21T14:24:31.723Z,76.04
2017-02-21T14:25:42.113Z,76.32
2017-02-21T14:26:52.508Z,76.23
2017-02-21T14:28:03.299Z,76.32
2017-02-21T14:29:13.706Z,76.32
2017-02-21T14:30:23.698Z,76.42
2017-02-21T14:31:34.093Z,76.52
2017-02-21T14:32:44.970Z,76.23
2017-02-21T14:33:55.764Z,76.04
2017-02-21T14:35:06.576Z,76.23
2017-02-21T14:36:17.417Z,76.04
2017-02-21T14:37:27.408Z,76.23
2017-02-21T14:38:38.226Z,76.42
2017-02-21T14:39:49.013Z,76.32
2017-02-21T14:40:59.810Z,77.44
2017-02-21T14:42:10.607Z,77.92
2017-02-21T14:43:21.392Z,77.44
2017-02-21T14:44:31.783Z,78.36
2017-02-21T14:45:42.166Z,78.07
2017-02-21T14:46:52.571Z,78.89
2017-02-21T14:48:03.372Z,78.7
2017-02-21T14:49:14.197Z,78.42
2017-02-21T14:50:24.992Z,78.7
2017-02-21T14:51:34.970Z,78.57
2017-02-21T14:52:45.741Z,78.47
2017-02-21T14:53:56.529Z,78.57
2017-02-21T14:55:06.917Z,78.57
2017-02-21T14:56:17.301Z,78.76
2017-02-21T14:57:27.295Z,78.09
2017-02-21T14:58:37.705Z,78.28
2017-02-21T14:59:47.316Z,78.28
2017-02-21T15:00:58.106Z,78.09
2017-02-21T15:02:08.943Z,77.9
2017-02-21T15:03:19.314Z,77.99
2017-02-21T15:04:30.098Z,78.09
2017-02-21T15:05:40.905Z,78.28
2017-02-21T15:06:51.342Z,78.47
2017-02-21T15:08:01.760Z,78.47
2017-02-21T15:09:12.565Z,78.14
2017-02-21T15:10:22.971Z,77.95
2017-02-21T15:11:33.369Z,78.14
2017-02-21T15:12:43.817Z,77.95
2017-02-21T15:13:53.818Z,77.33
2017-02-21T15:15:04.615Z,77.42
2017-02-21T15:16:15.400Z,77.33
2017-02-21T15:17:24.978Z,77.8
2017-02-21T15:18:35.388Z,77.95
2017-02-21T15:19:45.801Z,77.8
2017-02-21T15:20:56.227Z,76.75
2017-02-21T15:22:07.053Z,76.98
2017-02-21T15:23:17.462Z,76.98
2017-02-21T15:24:28.258Z,77.17
2017-02-21T15:25:38.256Z,77.33
2017-02-21T15:26:47.855Z,78.19
2017-02-21T15:27:58.644Z,78.19
2017-02-21T15:29:08.667Z,78.14
2017-02-21T15:30:19.071Z,78.72
2017-02-21T15:31:29.863Z,78.53
2017-02-21T15:32:40.639Z,78.34
2017-02-21T15:33:51.037Z,78.53
2017-02-21T15:35:01.461Z,78.63
2017-02-21T15:36:11.859Z,78.68
2017-02-21T15:37:22.246Z,78.49
2017-02-21T15:38:32.658Z,78.58
2017-02-21T15:39:43.059Z,78.68
2017-02-21T15:40:53.838Z,78.97