createdAt,value
2023-02-28T00:00:11.980Z,100826.59
2023-02-28T00:02:44.152Z,100832.38
2023-02-28T00:05:15.696Z,100825.28
2023-02-28T00:07:45.945Z,100823.81
2023-02-28T00:10:22.477Z,100817.81
2023-02-28T00:12:53.782Z,100812.78
2023-02-28T00:15:24.514Z,100805.12
2023-02-28T00:17:56.057Z,100790.81
2023-02-28T00:20:25.641Z,100794.16
2023-02-28T00:22:56.103Z,100788.16
2023-02-28T00:25:27.436Z,100791.69
2023-02-28T00:27:57.789Z,100778.88
2023-02-28T00:30:28.173Z,100767.72
2023-02-28T00:32:57.878Z,100770.16
2023-02-28T00:35:27.965Z,100773.44
2023-02-28T00:37:57.812Z,100774.34
2023-02-28T00:40:27.591Z,100773.88
2023-02-28T00:42:57.714Z,100769.81
2023-02-28T00:45:28.024Z,100775.38
2023-02-28T00:47:57.691Z,100770.16
2023-02-28T00:50:27.378Z,100771.09
2023-02-28T00:52:57.538Z,100764.28
2023-02-28T00:55:30.286Z,100767.81
2023-02-28T00:57:59.569Z,100761.44
2023-02-28T01:00:29.520Z,100760.75
2023-02-28T01:02:58.749Z,100758.03
2023-02-28T01:05:28.782Z,100751.28
2023-02-28T01:07:58.109Z,100729.47
2023-02-28T01:10:28.110Z,100740.22
2023-02-28T01:12:57.673Z,100743.78
2023-02-28T01:15:26.783Z,100732.03
2023-02-28T01:17:56.200Z,100737.75
2023-02-28T01:20:28.544Z,100725.63
2023-02-28T01:22:58.091Z,100725.00
2023-02-28T01:25:28.018Z,100720.25
2023-02-28T01:27:57.394Z,100722.94
2023-02-28T01:30:30.016Z,100719.66
2023-02-28T01:32:59.377Z,100727.53
2023-02-28T01:35:28.496Z,100718.13
2023-02-28T01:38:06.830Z,100715.63
2023-02-28T01:40:42.771Z,100712.19
2023-02-28T01:43:23.966Z,100717.22
2023-02-28T01:45:58.033Z,100718.94
2023-02-28T01:48:35.382Z,100721.53
2023-02-28T01:51:11.311Z,100712.00
2023-02-28T01:53:48.277Z,100701.97
2023-02-28T01:56:25.417Z,100696.72
2023-02-28T01:58:56.312Z,100692.91
2023-02-28T02:01:29.615Z,100690.25
2023-02-28T02:04:03.338Z,100687.00
2023-02-28T02:06:46.393Z,100682.25
2023-02-28T02:09:16.503Z,100678.75
2023-02-28T02:11:48.211Z,100669.50
2023-02-28T02:14:35.944Z,100668.97
2023-02-28T02:17:20.998Z,100673.47
2023-02-28T02:20:10.662Z,100673.59
2023-02-28T02:23:17.094Z,100639.22
2023-02-28T02:25:53.917Z,100666.38
2023-02-28T02:28:41.108Z,100656.31
2023-02-28T02:31:45.175Z,100646.44
2023-02-28T02:34:21.770Z,100646.06
2023-02-28T02:37:06.137Z,100650.91
2023-02-28T02:40:01.495Z,100651.22
2023-02-28T02:42:58.986Z,100647.47
2023-02-28T02:45:44.368Z,100641.13
2023-02-28T02:48:18.061Z,100637.44
2023-02-28T02:50:52.769Z,100635.56
2023-02-28T02:53:38.753Z,100626.81
2023-02-28T02:56:13.324Z,100633.47
2023-02-28T02:58:46.716Z,100626.38
2023-02-28T03:01:29.648Z,100628.22
2023-02-28T03:04:05.052Z,100618.03
2023-02-28T03:06:36.713Z,100606.75
2023-02-28T03:09:07.552Z,100606.91
2023-02-28T03:11:39.662Z,100605.38
2023-02-28T03:14:29.075Z,100599.94
2023-02-28T03:17:26.472Z,100600.25
2023-02-28T03:20:08.686Z,100590.81
2023-02-28T03:23:06.713Z,100594.00
2023-02-28T03:26:04.658Z,100587.91
2023-02-28T03:28:53.897Z,100581.41
2023-02-28T03:31:43.593Z,100580.75
2023-02-28T03:34:21.225Z,100575.47
2023-02-28T03:36:55.850Z,100579.81
2023-02-28T03:39:34.199Z,100583.84
2023-02-28T03:42:18.338Z,100572.78
2023-02-28T03:44:52.244Z,100569.69
2023-02-28T03:47:47.339Z,100555.13
2023-02-28T03:50:26.976Z,100540.41
2023-02-28T03:53:06.607Z,100542.44
2023-02-28T03:55:41.733Z,100550.84
2023-02-28T03:58:43.643Z,100535.72
2023-02-28T04:01:20.116Z,100528.06
2023-02-28T04:03:51.985Z,100527.50
2023-02-28T04:06:26.600Z,100521.19
2023-02-28T04:08:56.427Z,100512.13
2023-02-28T04:11:39.413Z,100508.81
2023-02-28T04:14:12.026Z,100506.44
2023-02-28T04:16:43.927Z,100498.41
2023-02-28T04:19:15.020Z,100498.06
2023-02-28T04:21:49.890Z,100496.56
2023-02-28T04:24:22.535Z,100493.94
2023-02-28T04:26:55.683Z,100477.97
2023-02-28T04:29:28.084Z,100486.94
2023-02-28T04:32:00.661Z,100478.31
2023-02-28T04:34:32.196Z,100473.88
2023-02-28T04:37:13.787Z,100465.59
2023-02-28T04:39:44.761Z,100454.03
2023-02-28T04:42:15.659Z,100464.75
2023-02-28T04:44:45.391Z,100461.88
2023-02-28T04:47:15.350Z,100467.09
2023-02-28T04:49:44.477Z,100456.84
2023-02-28T04:52:15.087Z,100456.25
2023-02-28T04:54:44.713Z,100449.28
2023-02-28T04:57:14.608Z,100448.34
2023-02-28T04:59:44.374Z,100445.81
2023-02-28T05:02:13.742Z,100436.81
2023-02-28T05:04:43.680Z,100416.13
2023-02-28T05:07:13.272Z,100431.00
2023-02-28T05:09:42.711Z,100430.06
2023-02-28T05:12:13.164Z,100416.47
2023-02-28T05:14:42.493Z,100417.22
2023-02-28T05:17:12.233Z,100415.56
2023-02-28T05:19:42.278Z,100408.00
2023-02-28T05:22:18.472Z,100394.66
2023-02-28T05:24:48.566Z,100388.81
2023-02-28T05:27:18.742Z,100399.00
2023-02-28T05:29:48.690Z,100378.81
2023-02-28T05:32:18.184Z,100371.03
2023-02-28T05:34:47.805Z,100371.91
2023-02-28T05:37:18.467Z,100369.47
2023-02-28T05:39:47.812Z,100356.69
2023-02-28T05:42:17.681Z,100353.16
2023-02-28T05:44:47.669Z,100348.16
2023-02-28T05:47:18.548Z,100343.94
2023-02-28T05:49:47.926Z,100338.06
2023-02-28T05:52:20.129Z,100341.41
2023-02-28T05:54:50.021Z,100337.97
2023-02-28T05:57:24.585Z,100321.87
2023-02-28T05:59:54.710Z,100301.44
2023-02-28T06:02:25.728Z,100299.75
2023-02-28T06:04:55.749Z,100292.94
2023-02-28T06:07:25.218Z,100284.44
2023-02-28T06:09:54.697Z,100287.00
2023-02-28T06:12:24.859Z,100271.66
2023-02-28T06:14:54.580Z,100275.91
2023-02-28T06:17:23.674Z,100256.31
2023-02-28T06:19:53.781Z,100258.88
2023-02-28T06:22:23.460Z,100252.00
2023-02-28T06:25:01.758Z,100240.06
2023-02-28T06:27:32.378Z,100246.03
2023-02-28T06:30:03.872Z,100236.59
2023-02-28T06:32:33.477Z,100239.06
2023-02-28T06:35:03.389Z,100239.94
2023-02-28T06:37:35.409Z,100229.59
2023-02-28T06:40:08.482Z,100227.72
2023-02-28T06:42:38.485Z,100220.78
2023-02-28T06:45:12.860Z,100207.25
2023-02-28T06:47:54.103Z,100196.66
2023-02-28T06:50:23.873Z,100175.53
2023-02-28T06:52:57.481Z,100180.09
2023-02-28T06:55:30.387Z,100171.41
2023-02-28T06:58:00.597Z,100158.25
2023-02-28T07:00:30.814Z,100160.28
2023-02-28T07:03:00.045Z,100152.03
2023-02-28T07:05:31.957Z,100149.34
2023-02-28T07:08:03.379Z,100147.44
2023-02-28T07:10:33.242Z,100145.69
2023-02-28T07:13:03.261Z,100149.53
2023-02-28T07:15:35.495Z,100156.38
2023-02-28T07:18:06.953Z,100150.59
2023-02-28T07:20:36.257Z,100150.31
2023-02-28T07:23:05.814Z,100144.16
2023-02-28T07:25:38.489Z,100135.53
2023-02-28T07:28:08.493Z,100119.84
2023-02-28T07:30:38.130Z,100111.53
2023-02-28T07:33:08.136Z,100111.13
2023-02-28T07:35:37.483Z,100100.44
2023-02-28T07:38:09.137Z,100082.34
2023-02-28T07:40:40.032Z,100085.31
2023-02-28T07:43:09.557Z,100073.59
2023-02-28T07:45:39.264Z,100063.06
2023-02-28T07:48:11.926Z,100064.37
2023-02-28T07:50:41.035Z,100046.59
2023-02-28T07:53:10.936Z,100046.47
2023-02-28T07:55:41.753Z,100039.91
2023-02-28T07:58:11.791Z,100032.03
2023-02-28T08:00:41.374Z,100030.63
2023-02-28T08:03:15.173Z,100008.69
2023-02-28T08:05:44.678Z,100011.31
2023-02-28T08:08:14.871Z,100004.22
2023-02-28T08:10:44.539Z,100011.00
2023-02-28T08:13:14.358Z,99997.97
2023-02-28T08:15:44.826Z,99991.38
2023-02-28T08:18:14.821Z,99994.75
2023-02-28T08:20:44.911Z,99994.84
2023-02-28T08:23:14.369Z,99995.03
2023-02-28T08:25:43.749Z,99993.22
2023-02-28T08:28:13.873Z,99978.00
2023-02-28T08:30:43.556Z,99978.09
2023-02-28T08:33:13.010Z,99983.56
2023-02-28T08:35:44.158Z,99991.94
2023-02-28T08:38:13.473Z,99975.53
2023-02-28T08:40:46.446Z,99975.69
2023-02-28T08:43:16.205Z,99963.69
2023-02-28T08:45:46.216Z,99958.34
2023-02-28T08:48:18.088Z,99946.56
2023-02-28T08:51:11.047Z,99939.56
2023-02-28T08:53:41.661Z,99935.09
2023-02-28T08:56:13.710Z,99933.53
2023-02-28T08:58:43.108Z,99928.94
2023-02-28T09:01:17.891Z,99921.94
2023-02-28T09:03:50.030Z,99916.56
2023-02-28T09:06:21.727Z,99911.59
2023-02-28T09:08:51.446Z,99907.66
2023-02-28T09:11:24.468Z,99895.78
2023-02-28T09:14:32.468Z,99885.88
2023-02-28T09:17:30.728Z,99893.16
2023-02-28T09:20:05.044Z,99900.34
2023-02-28T09:22:39.366Z,99914.63
2023-02-28T09:25:12.080Z,99913.44
2023-02-28T09:27:47.310Z,99904.22
2023-02-28T09:30:16.993Z,99910.53
2023-02-28T09:32:54.342Z,99908.19
2023-02-28T09:35:25.257Z,99911.81
2023-02-28T09:37:55.749Z,99881.69
2023-02-28T09:40:27.803Z,99889.13
2023-02-28T09:42:59.574Z,99878.97
2023-02-28T09:45:36.319Z,99875.16
2023-02-28T09:48:21.250Z,99864.22
2023-02-28T09:50:55.307Z,99857.91
2023-02-28T09:53:35.824Z,99849.88
2023-02-28T09:56:13.395Z,99846.47
2023-02-28T09:58:50.848Z,99824.84
2023-02-28T10:01:45.618Z,99825.41
2023-02-28T10:04:26.940Z,99822.28
2023-02-28T10:06:56.302Z,99813.75
2023-02-28T10:09:32.736Z,99819.91
2023-02-28T10:12:07.213Z,99827.88
2023-02-28T10:14:40.758Z,99831.03
2023-02-28T10:17:16.818Z,99830.28
2023-02-28T10:20:09.805Z,99824.81
2023-02-28T10:22:46.778Z,99821.31
2023-02-28T10:25:25.332Z,99812.41
2023-02-28T10:28:16.435Z,99803.28
2023-02-28T10:30:52.533Z,99795.41
2023-02-28T10:33:37.855Z,99791.41
2023-02-28T10:36:09.319Z,99791.19
2023-02-28T10:38:41.034Z,99785.44
2023-02-28T10:41:18.662Z,99778.50
2023-02-28T10:43:47.955Z,99771.63
2023-02-28T10:46:27.755Z,99767.81
2023-02-28T10:49:14.305Z,99765.72
2023-02-28T10:51:45.802Z,99740.53
2023-02-28T10:54:21.835Z,99760.72
2023-02-28T10:57:21.697Z,99758.53
2023-02-28T11:00:07.748Z,99747.47
2023-02-28T11:02:42.855Z,99748.38
2023-02-28T11:05:33.906Z,99744.75
2023-02-28T11:08:14.594Z,99722.19
2023-02-28T11:10:55.858Z,99728.25
2023-02-28T11:13:32.690Z,99731.97
2023-02-28T11:16:06.410Z,99743.88
2023-02-28T11:18:48.854Z,99741.56
2023-02-28T11:21:23.153Z,99732.72
2023-02-28T11:23:58.610Z,99741.31
2023-02-28T11:26:48.606Z,99738.09
2023-02-28T11:29:27.866Z,99723.84
2023-02-28T11:32:24.835Z,99727.13
2023-02-28T11:35:18.909Z,99718.47
2023-02-28T11:37:48.017Z,99722.59
2023-02-28T11:40:31.059Z,99718.94
2023-02-28T11:43:27.016Z,99719.47
2023-02-28T11:46:13.399Z,99710.72
2023-02-28T11:48:59.841Z,99716.59
2023-02-28T11:51:36.834Z,99712.50
2023-02-28T11:54:11.270Z,99715.16
2023-02-28T11:56:50.212Z,99726.09
2023-02-28T11:59:46.356Z,99707.78
2023-02-28T12:02:19.575Z,99705.06
2023-02-28T12:05:07.767Z,99709.25
2023-02-28T12:07:50.257Z,99708.50
2023-02-28T12:10:24.711Z,99702.22
2023-02-28T12:12:59.114Z,99707.16
2023-02-28T12:15:50.919Z,99702.84
2023-02-28T12:18:50.254Z,99708.28
2023-02-28T12:21:32.775Z,99690.25
2023-02-28T12:24:31.354Z,99690.91
2023-02-28T12:27:08.644Z,99695.56
2023-02-28T12:30:06.759Z,99688.00
2023-02-28T12:32:45.126Z,99684.31
2023-02-28T12:35:19.635Z,99680.19
2023-02-28T12:37:58.927Z,99681.13
2023-02-28T12:40:42.161Z,99675.91
2023-02-28T12:43:15.242Z,99668.47
2023-02-28T12:45:58.017Z,99668.09
2023-02-28T12:48:47.919Z,99673.06
2023-02-28T12:51:20.042Z,99663.81
2023-02-28T12:54:21.960Z,99651.84
2023-02-28T12:57:10.136Z,99660.44
2023-02-28T12:59:53.721Z,99660.44
2023-02-28T13:02:53.728Z,99648.72
2023-02-28T13:05:35.522Z,99634.44
2023-02-28T13:08:30.254Z,99648.06
2023-02-28T13:11:02.165Z,99637.88
2023-02-28T13:13:35.489Z,99633.06
2023-02-28T13:16:10.368Z,99629.84
2023-02-28T13:18:45.595Z,99616.78
2023-02-28T13:21:32.636Z,99620.84
2023-02-28T13:24:06.321Z,99611.31
2023-02-28T13:26:38.931Z,99611.47
2023-02-28T13:29:25.832Z,99588.38
2023-02-28T13:32:11.746Z,99582.56
2023-02-28T13:35:02.210Z,99574.16
2023-02-28T13:37:43.523Z,99575.50
2023-02-28T13:40:13.325Z,99572.59
2023-02-28T13:42:52.152Z,99569.09
2023-02-28T13:45:25.816Z,99580.06
2023-02-28T13:47:58.464Z,99582.03
2023-02-28T13:50:37.126Z,99575.00
2023-02-28T13:53:40.146Z,99576.59
2023-02-28T13:56:38.436Z,99589.47
2023-02-28T13:59:40.627Z,99589.50
2023-02-28T14:02:26.958Z,99567.28
2023-02-28T14:05:08.887Z,99562.12
2023-02-28T14:07:46.961Z,99561.34
2023-02-28T14:10:34.177Z,99551.19
2023-02-28T14:13:26.247Z,99542.88
2023-02-28T14:16:03.296Z,99547.41
2023-02-28T14:18:37.020Z,99530.25
2023-02-28T14:21:16.036Z,99529.50
2023-02-28T14:24:04.702Z,99518.50
2023-02-28T14:26:56.908Z,99521.69
2023-02-28T14:29:46.282Z,99517.09
2023-02-28T14:32:36.338Z,99509.22
2023-02-28T14:35:33.245Z,99504.91
2023-02-28T14:38:22.025Z,99524.44
2023-02-28T14:41:01.652Z,99526.09
2023-02-28T14:43:31.844Z,99527.19
2023-02-28T14:46:07.629Z,99522.06
2023-02-28T14:48:38.105Z,99523.53
2023-02-28T14:51:11.436Z,99511.56
2023-02-28T14:53:43.682Z,99502.88
2023-02-28T14:56:29.481Z,99508.91
2023-02-28T14:58:59.599Z,99506.22
2023-02-28T15:01:29.546Z,99496.84
2023-02-28T15:04:05.679Z,99492.56
2023-02-28T15:06:36.236Z,99488.41
2023-02-28T15:09:10.437Z,99483.09
2023-02-28T15:11:43.774Z,99485.63
2023-02-28T15:14:21.563Z,99490.06
2023-02-28T15:17:00.402Z,99469.31
2023-02-28T15:19:35.991Z,99475.22
2023-02-28T15:22:11.906Z,99448.41
2023-02-28T15:24:44.485Z,99474.47
2023-02-28T15:27:23.089Z,99445.63
2023-02-28T15:29:58.087Z,99464.16
2023-02-28T15:32:36.308Z,99469.16
2023-02-28T15:35:27.479Z,99459.87
2023-02-28T15:38:02.739Z,99452.50
2023-02-28T15:40:43.533Z,99461.34
2023-02-28T15:43:38.222Z,99451.78
2023-02-28T15:46:14.369Z,99439.16
2023-02-28T15:49:00.898Z,99444.94
2023-02-28T15:51:36.682Z,99449.25
2023-02-28T15:54:16.055Z,99451.03
2023-02-28T15:56:49.643Z,99449.12
2023-02-28T15:59:24.899Z,99437.13
2023-02-28T16:02:23.521Z,99433.78
2023-02-28T16:04:59.864Z,99426.12
2023-02-28T16:07:31.005Z,99434.75
2023-02-28T16:10:02.568Z,99439.78
2023-02-28T16:12:35.525Z,99441.06
2023-02-28T16:15:22.002Z,99440.53
2023-02-28T16:17:54.238Z,99436.84
2023-02-28T16:20:29.031Z,99440.28
2023-02-28T16:23:02.982Z,99428.25
2023-02-28T16:25:41.996Z,99417.09
2023-02-28T16:28:25.787Z,99422.19
2023-02-28T16:30:56.906Z,99417.72
2023-02-28T16:33:29.722Z,99414.37
2023-02-28T16:36:01.320Z,99411.75
2023-02-28T16:38:32.317Z,99415.03
2023-02-28T16:41:05.736Z,99417.59
2023-02-28T16:43:36.242Z,99403.00
2023-02-28T16:46:08.605Z,99412.34
2023-02-28T16:48:42.418Z,99409.00
2023-02-28T16:51:21.981Z,99410.56
2023-02-28T16:53:53.006Z,99417.13
2023-02-28T16:56:27.329Z,99416.84
2023-02-28T16:59:01.838Z,99406.09
2023-02-28T17:01:33.665Z,99409.00
2023-02-28T17:04:04.400Z,99416.84
2023-02-28T17:06:35.246Z,99407.56
2023-02-28T17:09:06.118Z,99401.41
2023-02-28T17:11:37.822Z,99407.44
2023-02-28T17:14:08.127Z,99397.63
2023-02-28T17:16:44.148Z,99391.69
2023-02-28T17:19:17.447Z,99393.41
2023-02-28T17:21:49.845Z,99388.84
2023-02-28T17:24:30.182Z,99383.13
2023-02-28T17:27:03.293Z,99377.19
2023-02-28T17:29:33.428Z,99374.50
2023-02-28T17:32:16.955Z,99363.31
2023-02-28T17:34:47.998Z,99357.19
2023-02-28T17:37:22.150Z,99355.53
2023-02-28T17:39:56.430Z,99356.84
2023-02-28T17:42:33.728Z,99359.53
2023-02-28T17:45:03.967Z,99351.31
2023-02-28T17:47:34.707Z,99358.16
2023-02-28T17:50:05.779Z,99357.94
2023-02-28T17:52:38.890Z,99359.78
2023-02-28T17:55:13.872Z,99361.72
2023-02-28T17:57:45.052Z,99363.38
2023-02-28T18:00:17.572Z,99358.09
2023-02-28T18:02:50.525Z,99359.16
2023-02-28T18:05:26.342Z,99352.28
2023-02-28T18:08:02.480Z,99357.94
2023-02-28T18:10:34.684Z,99351.19
2023-02-28T18:13:06.152Z,99360.34
2023-02-28T18:15:39.918Z,99358.66
2023-02-28T18:18:18.497Z,99360.19
2023-02-28T18:20:55.155Z,99357.56
2023-02-28T18:23:26.757Z,99356.59
2023-02-28T18:26:00.940Z,99359.16
2023-02-28T18:28:32.151Z,99383.41
2023-02-28T18:31:08.177Z,99397.91
2023-02-28T18:33:38.645Z,99400.34
2023-02-28T18:36:09.008Z,99405.66
2023-02-28T18:38:40.626Z,99398.09
2023-02-28T18:41:11.419Z,99390.47
2023-02-28T18:43:42.122Z,99399.16
2023-02-28T18:46:15.462Z,99387.09
2023-02-28T18:48:46.846Z,99391.69
2023-02-28T18:51:22.432Z,99404.72
2023-02-28T18:53:52.848Z,99395.38
2023-02-28T18:56:27.806Z,99407.56
2023-02-28T18:58:57.649Z,99413.72
2023-02-28T19:01:34.254Z,99418.12
2023-02-28T19:04:05.630Z,99410.84
2023-02-28T19:06:35.709Z,99425.91
2023-02-28T19:09:12.719Z,99423.47
2023-02-28T19:11:48.008Z,99430.69
2023-02-28T19:14:21.183Z,99439.31
2023-02-28T19:16:54.550Z,99427.34
2023-02-28T19:19:24.947Z,99432.62
2023-02-28T19:21:56.159Z,99425.84
2023-02-28T19:24:26.162Z,99429.06
2023-02-28T19:26:57.587Z,99432.84
2023-02-28T19:29:28.138Z,99430.28
2023-02-28T19:31:57.934Z,99438.06
2023-02-28T19:34:30.782Z,99441.34
2023-02-28T19:37:01.536Z,99393.41
2023-02-28T19:39:41.871Z,99438.25
2023-02-28T19:42:15.203Z,99435.72
2023-02-28T19:44:46.171Z,99437.37
2023-02-28T19:47:16.808Z,99425.19
2023-02-28T19:49:46.888Z,99428.69
2023-02-28T19:52:17.596Z,99432.25
2023-02-28T19:54:47.864Z,99433.16
2023-02-28T19:57:18.479Z,99429.75
2023-02-28T19:59:49.203Z,99416.81
2023-02-28T20:02:23.495Z,99410.03
2023-02-28T20:04:55.003Z,99418.00
2023-02-28T20:07:24.909Z,99416.34
2023-02-28T20:09:54.917Z,99415.75
2023-02-28T20:12:25.094Z,99414.53
2023-02-28T20:14:57.069Z,99415.50
2023-02-28T20:17:26.541Z,99408.78
2023-02-28T20:19:56.327Z,99408.03
2023-02-28T20:22:29.063Z,99409.56
2023-02-28T20:24:59.250Z,99408.88
2023-02-28T20:27:29.639Z,99408.00
2023-02-28T20:29:59.705Z,99402.94
2023-02-28T20:32:29.141Z,99408.22
2023-02-28T20:34:58.894Z,99405.19
2023-02-28T20:37:29.612Z,99397.41
2023-02-28T20:39:58.973Z,99411.97
2023-02-28T20:42:29.813Z,99409.00
2023-02-28T20:44:59.604Z,99407.53
2023-02-28T20:47:32.412Z,99408.25
2023-02-28T20:50:02.325Z,99406.63
2023-02-28T20:52:32.889Z,99412.41
2023-02-28T20:55:02.442Z,99415.38
2023-02-28T20:57:32.166Z,99415.34
2023-02-28T21:00:02.333Z,99416.72
2023-02-28T21:02:43.528Z,99424.00
2023-02-28T21:05:13.507Z,99420.53
2023-02-28T21:07:43.195Z,99423.13
2023-02-28T21:10:13.384Z,99422.37
2023-02-28T21:12:43.469Z,99407.84
2023-02-28T21:15:13.502Z,99420.84
2023-02-28T21:17:42.899Z,99417.00
2023-02-28T21:20:22.661Z,99406.56
2023-02-28T21:22:54.340Z,99396.00
2023-02-28T21:25:25.194Z,99427.22
2023-02-28T21:27:56.460Z,99425.16
2023-02-28T21:30:26.548Z,99418.78
2023-02-28T21:32:55.750Z,99418.19
2023-02-28T21:35:25.756Z,99426.28
2023-02-28T21:37:55.128Z,99426.59
2023-02-28T21:40:24.546Z,99429.41
2023-02-28T21:42:57.359Z,99423.47
2023-02-28T21:45:29.149Z,99422.66
2023-02-28T21:47:59.083Z,99422.97
2023-02-28T21:50:30.671Z,99435.03
2023-02-28T21:53:01.217Z,99429.13
2023-02-28T21:55:30.576Z,99431.75
2023-02-28T21:57:59.686Z,99428.34
2023-02-28T22:00:30.241Z,99443.00
2023-02-28T22:02:59.857Z,99438.28
2023-02-28T22:05:31.159Z,99443.53
2023-02-28T22:08:01.494Z,99442.72
2023-02-28T22:10:30.894Z,99444.47
2023-02-28T22:13:02.549Z,99439.41
2023-02-28T22:15:32.469Z,99440.91
2023-02-28T22:18:02.214Z,99441.53
2023-02-28T22:20:31.230Z,99431.81
2023-02-28T22:23:00.741Z,99441.38
2023-02-28T22:25:30.816Z,99441.28
2023-02-28T22:28:00.071Z,99446.47
2023-02-28T22:30:29.481Z,99442.19
2023-02-28T22:32:59.264Z,99442.44
2023-02-28T22:35:30.088Z,99446.09
2023-02-28T22:37:59.966Z,99443.63
2023-02-28T22:40:29.429Z,99437.69
2023-02-28T22:42:58.619Z,99448.03
2023-02-28T22:45:28.654Z,99444.69
2023-02-28T22:47:57.915Z,99434.66
2023-02-28T22:50:27.936Z,99444.72
2023-02-28T22:52:57.197Z,99440.75
2023-02-28T22:55:26.947Z,99445.94
2023-02-28T22:57:56.392Z,99451.87
2023-02-28T23:00:26.103Z,99445.22
2023-02-28T23:02:55.481Z,99451.28
2023-02-28T23:05:25.712Z,99454.66
2023-02-28T23:07:54.744Z,99458.91
2023-02-28T23:10:25.234Z,99455.13
2023-02-28T23:12:55.540Z,99471.81
2023-02-28T23:15:25.382Z,99456.69
2023-02-28T23:17:54.982Z,99459.59
2023-02-28T23:20:24.462Z,99444.03
2023-02-28T23:22:54.008Z,99457.00
2023-02-28T23:25:23.413Z,99451.44
2023-02-28T23:27:53.824Z,99452.13
2023-02-28T23:30:23.405Z,99451.75
2023-02-28T23:32:52.548Z,99466.84
2023-02-28T23:35:22.602Z,99458.91
2023-02-28T23:37:51.918Z,99461.22
2023-02-28T23:40:23.190Z,99468.16
2023-02-28T23:42:52.939Z,99463.62
2023-02-28T23:45:22.885Z,99458.28
2023-02-28T23:47:52.200Z,99459.34
2023-02-28T23:50:21.447Z,99449.34
2023-02-28T23:52:52.514Z,99452.87
2023-02-28T23:55:22.012Z,99454.38
2023-02-28T23:57:53.669Z,99449.44
