createdAt,value
2019-01-28T00:00:23.717Z,980.51
2019-01-28T00:01:23.695Z,980.53
2019-01-28T00:02:23.671Z,980.46
2019-01-28T00:03:23.656Z,980.53
2019-01-28T00:04:23.624Z,980.47
2019-01-28T00:05:23.605Z,980.53
2019-01-28T00:06:23.584Z,980.50
2019-01-28T00:07:23.564Z,980.45
2019-01-28T00:08:23.537Z,980.48
2019-01-28T00:09:23.517Z,980.44
2019-01-28T00:10:23.491Z,980.48
2019-01-28T00:11:23.470Z,980.36
2019-01-28T00:12:23.445Z,980.39
2019-01-28T00:13:23.427Z,980.40
2019-01-28T00:14:23.396Z,980.49
2019-01-28T00:15:23.381Z,980.39
2019-01-28T00:16:23.354Z,980.40
2019-01-28T00:17:23.335Z,980.46
2019-01-28T00:18:23.317Z,980.41
2019-01-28T00:19:23.285Z,980.43
2019-01-28T00:20:23.308Z,980.48
2019-01-28T00:21:23.245Z,980.43
2019-01-28T00:22:23.221Z,980.44
2019-01-28T00:23:23.195Z,980.42
2019-01-28T00:24:23.177Z,980.41
2019-01-28T00:25:23.155Z,980.39
2019-01-28T00:26:23.128Z,980.36
2019-01-28T00:27:23.109Z,980.37
2019-01-28T00:28:23.090Z,980.27
2019-01-28T00:29:23.059Z,980.33
2019-01-28T00:30:23.035Z,980.34
2019-01-28T00:31:23.017Z,980.35
2019-01-28T00:32:22.992Z,980.35
2019-01-28T00:33:22.969Z,980.34
2019-01-28T00:34:22.950Z,980.36
2019-01-28T00:35:22.928Z,980.43
2019-01-28T00:36:22.912Z,980.42
2019-01-28T00:37:22.881Z,980.27
2019-01-28T00:38:22.855Z,980.36
2019-01-28T00:39:22.830Z,980.39
2019-01-28T00:40:22.807Z,980.40
2019-01-28T00:41:22.791Z,980.30
2019-01-28T00:42:22.762Z,980.34
2019-01-28T00:43:22.741Z,980.29
2019-01-28T00:44:22.718Z,980.36
2019-01-28T00:45:22.697Z,980.31
2019-01-28T00:46:22.673Z,980.40
2019-01-28T00:47:22.649Z,980.34
2019-01-28T00:48:22.629Z,980.34
2019-01-28T00:49:22.609Z,980.32
2019-01-28T00:50:22.632Z,980.31
2019-01-28T00:51:22.561Z,980.33
2019-01-28T00:52:22.535Z,980.28
2019-01-28T00:53:22.519Z,980.22
2019-01-28T00:54:22.497Z,980.23
2019-01-28T00:55:22.467Z,980.31
2019-01-28T00:56:22.448Z,980.26
2019-01-28T00:57:22.428Z,980.31
2019-01-28T00:58:22.398Z,980.22
2019-01-28T00:59:22.375Z,980.37
2019-01-28T01:00:22.352Z,980.30
2019-01-28T01:01:22.330Z,980.27
2019-01-28T01:02:22.308Z,980.25
2019-01-28T01:03:22.282Z,980.26
2019-01-28T01:04:22.264Z,980.21
2019-01-28T01:05:22.300Z,980.25
2019-01-28T01:06:22.222Z,980.29
2019-01-28T01:07:22.201Z,980.29
2019-01-28T01:08:22.171Z,980.30
2019-01-28T01:09:22.149Z,980.23
2019-01-28T01:10:22.130Z,980.28
2019-01-28T01:11:22.110Z,980.26
2019-01-28T01:12:22.082Z,980.16
2019-01-28T01:13:22.056Z,980.19
2019-01-28T01:14:22.040Z,980.26
2019-01-28T01:15:22.017Z,980.25
2019-01-28T01:16:21.991Z,980.31
2019-01-28T01:17:21.967Z,980.22
2019-01-28T01:18:21.943Z,980.23
2019-01-28T01:19:21.922Z,980.21
2019-01-28T01:20:21.898Z,980.27
2019-01-28T01:21:21.879Z,980.21
2019-01-28T01:22:21.854Z,980.21
2019-01-28T01:23:21.831Z,980.19
2019-01-28T01:24:21.809Z,980.18
2019-01-28T01:25:21.788Z,980.15
2019-01-28T01:26:21.760Z,980.22
2019-01-28T01:27:21.740Z,980.18
2019-01-28T01:28:21.723Z,980.18
2019-01-28T01:29:21.694Z,980.25
2019-01-28T01:30:21.670Z,980.17
2019-01-28T01:31:21.652Z,980.22
2019-01-28T01:32:21.625Z,980.19
2019-01-28T01:33:21.606Z,980.23
2019-01-28T01:34:21.577Z,980.25
2019-01-28T01:35:21.556Z,980.21
2019-01-28T01:36:21.537Z,980.24
2019-01-28T01:37:21.516Z,980.26
2019-01-28T01:38:21.486Z,980.18
2019-01-28T01:39:21.506Z,980.21
2019-01-28T01:40:21.441Z,980.16
2019-01-28T01:41:21.421Z,980.11
2019-01-28T01:42:21.391Z,980.14
2019-01-28T01:43:21.369Z,980.13
2019-01-28T01:44:21.346Z,980.13
2019-01-28T01:45:21.326Z,980.08
2019-01-28T01:46:21.303Z,980.10
2019-01-28T01:47:21.282Z,980.16
2019-01-28T01:48:21.258Z,980.11
2019-01-28T01:49:21.232Z,980.02
2019-01-28T01:50:21.209Z,980.12
2019-01-28T01:51:21.186Z,980.07
2019-01-28T01:52:21.165Z,980.02
2019-01-28T01:53:21.141Z,980.03
2019-01-28T01:54:21.117Z,980.05
2019-01-28T01:55:21.095Z,980.08
2019-01-28T01:56:21.076Z,980.04
2019-01-28T01:57:21.050Z,980.04
2019-01-28T01:58:21.030Z,980.02
2019-01-28T01:59:21.006Z,980.00
2019-01-28T02:00:20.980Z,980.09
2019-01-28T02:01:20.960Z,980.09
2019-01-28T02:02:20.936Z,980.06
2019-01-28T02:03:20.912Z,980.00
2019-01-28T02:04:20.888Z,979.95
2019-01-28T02:05:20.866Z,980.00
2019-01-28T02:06:20.841Z,979.92
2019-01-28T02:07:20.820Z,979.94
2019-01-28T02:08:20.795Z,979.89
2019-01-28T02:09:20.774Z,979.94
2019-01-28T02:10:20.749Z,979.93
2019-01-28T02:11:20.727Z,979.88
2019-01-28T02:12:20.704Z,979.83
2019-01-28T02:13:20.682Z,979.84
2019-01-28T02:14:20.661Z,979.92
2019-01-28T02:15:20.636Z,979.83
2019-01-28T02:16:20.617Z,979.93
2019-01-28T02:17:20.593Z,979.85
2019-01-28T02:18:20.565Z,979.85
2019-01-28T02:19:20.544Z,979.87
2019-01-28T02:20:20.521Z,979.81
2019-01-28T02:21:20.497Z,979.74
2019-01-28T02:22:20.471Z,979.78
2019-01-28T02:23:20.451Z,979.71
2019-01-28T02:24:20.427Z,979.74
2019-01-28T02:25:20.404Z,979.77
2019-01-28T02:26:20.383Z,979.68
2019-01-28T02:27:20.358Z,979.72
2019-01-28T02:28:20.338Z,979.68
2019-01-28T02:29:20.313Z,979.66
2019-01-28T02:30:20.288Z,979.70
2019-01-28T02:31:20.269Z,979.67
2019-01-28T02:32:20.243Z,979.62
2019-01-28T02:33:20.221Z,979.76
2019-01-28T02:34:20.201Z,979.63
2019-01-28T02:35:20.174Z,979.61
2019-01-28T02:36:20.152Z,979.62
2019-01-28T02:37:20.128Z,979.59
2019-01-28T02:38:20.105Z,979.58
2019-01-28T02:39:20.086Z,979.67
2019-01-28T02:40:20.059Z,979.55
2019-01-28T02:41:20.036Z,979.51
2019-01-28T02:42:20.017Z,979.57
2019-01-28T02:43:19.990Z,979.54
2019-01-28T02:44:19.969Z,979.58
2019-01-28T02:45:19.952Z,979.56
2019-01-28T02:46:19.928Z,979.58
2019-01-28T02:47:19.898Z,979.59
2019-01-28T02:48:19.877Z,979.50
2019-01-28T02:49:19.851Z,979.47
2019-01-28T02:50:19.828Z,979.62
2019-01-28T02:51:19.808Z,979.57
2019-01-28T02:52:19.787Z,979.61
2019-01-28T02:53:19.761Z,979.61
2019-01-28T02:54:19.734Z,979.57
2019-01-28T02:55:19.712Z,979.57
2019-01-28T02:56:19.697Z,979.49
2019-01-28T02:57:19.666Z,979.47
2019-01-28T02:58:19.647Z,979.48
2019-01-28T02:59:19.625Z,979.56
2019-01-28T03:00:19.598Z,979.50
2019-01-28T03:01:19.572Z,979.49
2019-01-28T03:02:19.547Z,979.42
2019-01-28T03:03:19.529Z,979.39
2019-01-28T03:04:19.504Z,979.42
2019-01-28T03:05:19.489Z,979.41
2019-01-28T03:06:19.458Z,979.48
2019-01-28T03:07:19.436Z,979.43
2019-01-28T03:08:19.420Z,979.35
2019-01-28T03:09:19.390Z,979.29
2019-01-28T03:10:19.369Z,979.48
2019-01-28T03:11:19.341Z,979.33
2019-01-28T03:12:19.318Z,979.35
2019-01-28T03:13:19.293Z,979.32
2019-01-28T03:14:19.274Z,979.37
2019-01-28T03:15:19.247Z,979.33
2019-01-28T03:16:19.228Z,979.32
2019-01-28T03:17:19.202Z,979.38
2019-01-28T03:18:19.180Z,979.40
2019-01-28T03:19:19.158Z,979.35
2019-01-28T03:20:19.130Z,979.39
2019-01-28T03:21:19.114Z,979.29
2019-01-28T03:22:19.082Z,979.28
2019-01-28T03:23:19.065Z,979.32
2019-01-28T03:24:19.040Z,979.31
2019-01-28T03:25:19.018Z,979.22
2019-01-28T03:26:18.993Z,979.34
2019-01-28T03:27:18.966Z,979.42
2019-01-28T03:28:18.948Z,979.24
2019-01-28T03:29:18.924Z,979.27
2019-01-28T03:30:18.906Z,979.34
2019-01-28T03:31:18.877Z,979.21
2019-01-28T03:32:18.852Z,979.28
2019-01-28T03:33:18.838Z,979.23
2019-01-28T03:34:18.803Z,979.20
2019-01-28T03:35:18.781Z,979.21
2019-01-28T03:36:18.758Z,979.21
2019-01-28T03:37:18.737Z,979.24
2019-01-28T03:38:18.715Z,979.21
2019-01-28T03:39:18.696Z,979.17
2019-01-28T03:40:18.666Z,979.17
2019-01-28T03:41:18.639Z,979.22
2019-01-28T03:42:18.619Z,979.19
2019-01-28T03:43:18.596Z,979.20
2019-01-28T03:44:18.574Z,979.21
2019-01-28T03:45:18.551Z,979.17
2019-01-28T03:46:18.525Z,979.20
2019-01-28T03:47:18.504Z,979.17
2019-01-28T03:48:18.482Z,979.17
2019-01-28T03:49:18.454Z,979.22
2019-01-28T03:50:18.443Z,979.15
2019-01-28T03:51:18.408Z,979.14
2019-01-28T03:52:18.387Z,979.17
2019-01-28T03:53:18.361Z,979.12
2019-01-28T03:54:18.336Z,979.14
2019-01-28T03:55:18.315Z,979.13
2019-01-28T03:56:18.291Z,979.14
2019-01-28T03:57:18.269Z,979.08
2019-01-28T03:58:18.247Z,979.16
2019-01-28T03:59:18.226Z,979.12
2019-01-28T04:00:18.203Z,979.22
2019-01-28T04:01:18.176Z,979.09
2019-01-28T04:02:18.160Z,979.13
2019-01-28T04:03:18.131Z,979.17
2019-01-28T04:04:18.107Z,979.18
2019-01-28T04:05:18.084Z,979.16
2019-01-28T04:06:18.059Z,979.11
2019-01-28T04:07:18.039Z,979.09
2019-01-28T04:08:18.015Z,979.13
2019-01-28T04:09:17.991Z,979.22
2019-01-28T04:10:17.969Z,979.10
2019-01-28T04:11:17.948Z,979.10
2019-01-28T04:12:17.928Z,979.10
2019-01-28T04:13:17.900Z,979.12
2019-01-28T04:14:17.870Z,979.12
2019-01-28T04:15:17.852Z,979.12
2019-01-28T04:16:17.823Z,979.16
2019-01-28T04:17:17.800Z,979.09
2019-01-28T04:18:17.781Z,979.05
2019-01-28T04:19:17.754Z,979.04
2019-01-28T04:20:17.731Z,979.14
2019-01-28T04:21:17.707Z,979.06
2019-01-28T04:22:17.685Z,979.08
2019-01-28T04:23:17.666Z,979.06
2019-01-28T04:24:17.647Z,979.09
2019-01-28T04:25:17.623Z,979.02
2019-01-28T04:26:17.602Z,979.09
2019-01-28T04:27:17.566Z,979.06
2019-01-28T04:28:17.545Z,979.14
2019-01-28T04:29:17.522Z,979.04
2019-01-28T04:30:17.497Z,979.15
2019-01-28T04:31:17.489Z,979.05
2019-01-28T04:32:17.452Z,979.08
2019-01-28T04:33:17.433Z,978.99
2019-01-28T04:34:17.404Z,979.04
2019-01-28T04:35:17.381Z,978.99
2019-01-28T04:36:17.357Z,979.05
2019-01-28T04:37:17.345Z,979.08
2019-01-28T04:38:17.310Z,978.97
2019-01-28T04:39:17.287Z,979.09
2019-01-28T04:40:17.267Z,979.04
2019-01-28T04:41:17.240Z,979.07
2019-01-28T04:42:17.217Z,979.02
2019-01-28T04:43:17.202Z,979.00
2019-01-28T04:44:18.149Z,978.98
2019-01-28T04:45:17.159Z,979.01
2019-01-28T04:46:17.125Z,979.03
2019-01-28T04:47:17.104Z,978.99
2019-01-28T04:48:17.076Z,979.03
2019-01-28T04:49:17.059Z,979.00
2019-01-28T04:50:17.032Z,978.99
2019-01-28T04:51:17.013Z,978.99
2019-01-28T04:52:16.990Z,979.03
2019-01-28T04:53:16.963Z,978.99
2019-01-28T04:54:16.943Z,978.99
2019-01-28T04:55:16.921Z,978.97
2019-01-28T04:56:16.893Z,978.98
2019-01-28T04:57:16.869Z,978.99
2019-01-28T04:58:16.844Z,979.00
2019-01-28T04:59:16.824Z,979.06
2019-01-28T05:00:16.831Z,979.08
2019-01-28T05:01:16.787Z,979.04
2019-01-28T05:02:16.750Z,979.04
2019-01-28T05:03:16.728Z,979.00
2019-01-28T05:04:16.703Z,979.12
2019-01-28T05:05:16.680Z,979.10
2019-01-28T05:06:16.663Z,979.06
2019-01-28T05:07:16.634Z,979.00
2019-01-28T05:08:16.611Z,979.06
2019-01-28T05:09:16.589Z,978.99
2019-01-28T05:10:16.565Z,978.95
2019-01-28T05:11:16.539Z,979.03
2019-01-28T05:12:16.522Z,979.03
2019-01-28T05:13:16.493Z,979.03
2019-01-28T05:14:16.468Z,978.96
2019-01-28T05:15:16.449Z,979.01
2019-01-28T05:16:16.434Z,978.97
2019-01-28T05:17:16.411Z,979.01
2019-01-28T05:18:16.377Z,978.99
2019-01-28T05:19:16.354Z,978.98
2019-01-28T05:20:16.328Z,978.94
2019-01-28T05:21:16.313Z,978.97
2019-01-28T05:22:16.280Z,978.95
2019-01-28T05:23:16.259Z,978.94
2019-01-28T05:24:16.251Z,978.97
2019-01-28T05:25:16.214Z,978.94
2019-01-28T05:26:16.194Z,978.95
2019-01-28T05:27:16.164Z,978.93
2019-01-28T05:28:16.147Z,979.02
2019-01-28T05:29:16.123Z,978.96
2019-01-28T05:30:16.095Z,978.99
2019-01-28T05:31:16.127Z,979.02
2019-01-28T05:32:16.046Z,979.03
2019-01-28T05:33:16.026Z,978.97
2019-01-28T05:34:15.999Z,979.02
2019-01-28T05:35:15.977Z,979.01
2019-01-28T05:36:15.962Z,978.94
2019-01-28T05:37:15.930Z,978.99
2019-01-28T05:38:15.907Z,978.94
2019-01-28T05:39:15.885Z,978.97
2019-01-28T05:40:15.871Z,978.99
2019-01-28T05:41:15.840Z,978.93
2019-01-28T05:42:15.812Z,978.87
2019-01-28T05:43:15.802Z,978.88
2019-01-28T05:44:15.766Z,978.86
2019-01-28T05:45:15.744Z,978.91
2019-01-28T05:46:15.720Z,978.85
2019-01-28T05:47:15.697Z,978.86
2019-01-28T05:48:15.678Z,978.87
2019-01-28T05:49:15.650Z,978.86
2019-01-28T05:50:15.627Z,978.92
2019-01-28T05:51:15.603Z,978.90
2019-01-28T05:52:15.581Z,978.90
2019-01-28T05:53:15.556Z,978.91
2019-01-28T05:54:15.537Z,978.90
2019-01-28T05:55:15.508Z,978.92
2019-01-28T05:56:15.493Z,978.95
2019-01-28T05:57:15.463Z,979.05
2019-01-28T05:58:15.441Z,978.96
2019-01-28T05:59:15.417Z,978.95
2019-01-28T06:00:15.396Z,978.95
2019-01-28T06:01:15.371Z,978.93
2019-01-28T06:02:18.054Z,978.92
2019-01-28T06:03:15.327Z,978.87
2019-01-28T06:04:15.302Z,978.93
2019-01-28T06:05:15.317Z,978.92
2019-01-28T06:06:15.257Z,978.90
2019-01-28T06:07:15.230Z,978.94
2019-01-28T06:08:15.209Z,978.95
2019-01-28T06:09:15.190Z,978.94
2019-01-28T06:10:15.161Z,978.96
2019-01-28T06:11:15.142Z,978.96
2019-01-28T06:12:15.116Z,978.97
2019-01-28T06:13:15.094Z,978.93
2019-01-28T06:14:15.073Z,978.94
2019-01-28T06:15:15.045Z,978.95
2019-01-28T06:16:15.022Z,978.98
2019-01-28T06:17:15.099Z,978.99
2019-01-28T06:18:14.974Z,979.01
2019-01-28T06:19:14.958Z,979.05
2019-01-28T06:20:14.929Z,979.04
2019-01-28T06:21:14.905Z,979.05
2019-01-28T06:22:14.885Z,979.03
2019-01-28T06:23:14.868Z,979.09
2019-01-28T06:24:14.838Z,979.06
2019-01-28T06:25:14.814Z,979.09
2019-01-28T06:26:14.788Z,979.00
2019-01-28T06:27:14.764Z,978.95
2019-01-28T06:28:14.744Z,978.99
2019-01-28T06:29:14.719Z,979.01
2019-01-28T06:30:14.698Z,978.99
2019-01-28T06:31:14.672Z,978.99
2019-01-28T06:32:15.719Z,979.02
2019-01-28T06:33:14.629Z,979.04
2019-01-28T06:34:14.610Z,979.03
2019-01-28T06:35:14.579Z,979.03
2019-01-28T06:36:14.558Z,978.99
2019-01-28T06:37:14.535Z,979.05
2019-01-28T06:38:14.510Z,979.08
2019-01-28T06:39:14.496Z,979.05
2019-01-28T06:40:14.465Z,979.03
2019-01-28T06:41:14.441Z,979.06
2019-01-28T06:42:14.416Z,979.09
2019-01-28T06:43:14.404Z,979.12
2019-01-28T06:44:14.368Z,979.09
2019-01-28T06:45:14.361Z,979.02
2019-01-28T06:46:14.323Z,979.05
2019-01-28T06:47:14.300Z,979.06
2019-01-28T06:48:14.282Z,979.08
2019-01-28T06:49:14.256Z,979.09
2019-01-28T06:50:14.229Z,979.08
2019-01-28T06:51:14.207Z,979.12
2019-01-28T06:52:14.189Z,979.05
2019-01-28T06:53:14.161Z,979.08
2019-01-28T06:54:14.141Z,979.05
2019-01-28T06:55:14.115Z,979.03
2019-01-28T06:56:14.093Z,979.06
2019-01-28T06:57:14.068Z,979.12
2019-01-28T06:58:14.047Z,979.09
2019-01-28T06:59:14.021Z,979.12
2019-01-28T07:00:14.011Z,979.17
2019-01-28T07:01:13.979Z,979.13
2019-01-28T07:02:13.953Z,979.16
2019-01-28T07:03:13.933Z,979.11
2019-01-28T07:04:13.904Z,979.17
2019-01-28T07:05:13.882Z,979.15
2019-01-28T07:06:13.859Z,979.18
2019-01-28T07:07:13.836Z,979.20
2019-01-28T07:08:13.815Z,979.24
2019-01-28T07:09:13.791Z,979.25
2019-01-28T07:10:13.768Z,979.18
2019-01-28T07:11:13.749Z,979.22
2019-01-28T07:12:13.722Z,979.20
2019-01-28T07:13:13.703Z,979.17
2019-01-28T07:14:13.673Z,979.23
2019-01-28T07:15:13.664Z,979.17
2019-01-28T07:16:13.633Z,979.25
2019-01-28T07:17:13.616Z,979.26
2019-01-28T07:18:13.583Z,979.28
2019-01-28T07:19:13.561Z,979.32
2019-01-28T07:20:13.541Z,979.30
2019-01-28T07:21:13.515Z,979.30
2019-01-28T07:22:13.492Z,979.31
2019-01-28T07:23:13.470Z,979.30
2019-01-28T07:24:13.447Z,979.36
2019-01-28T07:25:13.425Z,979.33
2019-01-28T07:26:13.407Z,979.35
2019-01-28T07:27:13.381Z,979.33
2019-01-28T07:28:13.357Z,979.39
2019-01-28T07:29:13.335Z,979.32
2019-01-28T07:30:13.314Z,979.44
2019-01-28T07:31:13.288Z,979.41
2019-01-28T07:32:13.263Z,979.38
2019-01-28T07:33:13.240Z,979.44
2019-01-28T07:34:13.217Z,979.46
2019-01-28T07:35:13.191Z,979.42
2019-01-28T07:36:13.172Z,979.49
2019-01-28T07:37:13.151Z,979.51
2019-01-28T07:38:13.123Z,979.55
2019-01-28T07:39:13.110Z,979.57
2019-01-28T07:40:13.082Z,979.56
2019-01-28T07:41:13.057Z,979.57
2019-01-28T07:42:13.034Z,979.62
2019-01-28T07:43:13.009Z,979.61
2019-01-28T07:44:12.998Z,979.59
2019-01-28T07:45:12.975Z,979.65
2019-01-28T07:46:12.946Z,979.67
2019-01-28T07:47:12.925Z,979.66
2019-01-28T07:48:12.907Z,979.74
2019-01-28T07:49:12.874Z,979.71
2019-01-28T07:50:12.852Z,979.72
2019-01-28T07:51:12.830Z,979.72
2019-01-28T07:52:12.805Z,979.74
2019-01-28T07:53:12.784Z,979.73
2019-01-28T07:54:12.764Z,979.73
2019-01-28T07:55:13.349Z,979.75
2019-01-28T07:56:12.712Z,979.74
2019-01-28T07:57:12.691Z,979.78
2019-01-28T07:58:12.668Z,979.75
2019-01-28T07:59:12.643Z,979.83
2019-01-28T08:00:12.620Z,979.79
2019-01-28T08:01:12.604Z,979.82
2019-01-28T08:02:12.573Z,979.87
2019-01-28T08:03:12.555Z,979.82
2019-01-28T08:04:12.528Z,979.84
2019-01-28T08:05:12.508Z,979.88
2019-01-28T08:06:12.483Z,979.86
2019-01-28T08:07:12.536Z,979.86
2019-01-28T08:08:12.441Z,979.88
2019-01-28T08:09:12.417Z,979.86
2019-01-28T08:10:12.393Z,979.87
2019-01-28T08:11:12.375Z,979.91
2019-01-28T08:12:12.353Z,979.94
2019-01-28T08:13:12.326Z,979.91
2019-01-28T08:14:12.304Z,979.94
2019-01-28T08:15:12.287Z,979.93
2019-01-28T08:16:12.268Z,979.96
2019-01-28T08:17:12.236Z,979.97
2019-01-28T08:18:12.212Z,980.01
2019-01-28T08:19:12.199Z,980.04
2019-01-28T08:20:12.176Z,980.02
2019-01-28T08:21:12.149Z,980.00
2019-01-28T08:22:12.491Z,980.03
2019-01-28T08:23:12.102Z,980.07
2019-01-28T08:24:12.078Z,980.08
2019-01-28T08:25:12.057Z,980.06
2019-01-28T08:26:12.034Z,980.05
2019-01-28T08:27:12.011Z,980.10
2019-01-28T08:28:11.988Z,980.11
2019-01-28T08:29:11.966Z,980.11
2019-01-28T08:30:11.943Z,980.12
2019-01-28T08:31:11.927Z,980.11
2019-01-28T08:32:11.894Z,980.15
2019-01-28T08:33:11.872Z,980.11
2019-01-28T08:34:11.850Z,980.15
2019-01-28T08:35:11.827Z,980.15
2019-01-28T08:36:11.803Z,980.15
2019-01-28T08:37:11.782Z,980.15
2019-01-28T08:38:11.769Z,980.19
2019-01-28T08:39:11.735Z,980.16
2019-01-28T08:40:11.713Z,980.19
2019-01-28T08:41:11.693Z,980.17
2019-01-28T08:42:11.669Z,980.20
2019-01-28T08:43:11.647Z,980.20
2019-01-28T08:44:11.624Z,980.24
2019-01-28T08:45:11.602Z,980.27
2019-01-28T08:46:11.583Z,980.29
2019-01-28T08:47:11.562Z,980.29
2019-01-28T08:48:18.198Z,980.34
2019-01-28T08:49:11.513Z,980.33
2019-01-28T08:50:11.491Z,980.36
2019-01-28T08:51:11.468Z,980.41
2019-01-28T08:52:11.446Z,980.38
2019-01-28T08:53:11.427Z,980.42
2019-01-28T08:54:11.401Z,980.43
2019-01-28T08:55:14.394Z,980.47
2019-01-28T08:56:16.618Z,980.47
2019-01-28T08:57:11.334Z,980.50
2019-01-28T08:58:11.314Z,980.51
2019-01-28T08:59:11.289Z,980.58
2019-01-28T09:00:11.271Z,980.59
2019-01-28T09:01:11.244Z,980.62
2019-01-28T09:02:11.226Z,980.63
2019-01-28T09:03:11.212Z,980.65
2019-01-28T09:04:11.177Z,980.66
2019-01-28T09:05:11.159Z,980.68
2019-01-28T09:06:11.139Z,980.71
2019-01-28T09:07:11.111Z,980.71
2019-01-28T09:08:11.090Z,980.74
2019-01-28T09:09:11.076Z,980.77
2019-01-28T09:10:11.050Z,980.80
2019-01-28T09:11:11.025Z,980.81
2019-01-28T09:12:11.003Z,980.79
2019-01-28T09:13:10.993Z,980.89
2019-01-28T09:14:10.958Z,980.85
2019-01-28T09:15:10.949Z,980.89
2019-01-28T09:16:10.914Z,980.89
2019-01-28T09:17:10.891Z,980.90
2019-01-28T09:18:10.879Z,980.93
2019-01-28T09:19:10.858Z,980.96
2019-01-28T09:20:11.304Z,981.03
2019-01-28T09:21:10.805Z,981.02
2019-01-28T09:22:10.784Z,981.00
2019-01-28T09:23:10.762Z,981.00
2019-01-28T09:24:10.748Z,981.10
2019-01-28T09:25:10.715Z,981.10
2019-01-28T09:26:10.702Z,981.14
2019-01-28T09:27:10.680Z,981.16
2019-01-28T09:28:10.652Z,981.20
2019-01-28T09:29:10.627Z,981.23
2019-01-28T09:30:10.601Z,981.27
2019-01-28T09:31:10.583Z,981.27
2019-01-28T09:32:10.561Z,981.30
2019-01-28T09:33:10.545Z,981.37
2019-01-28T09:34:10.514Z,981.41
2019-01-28T09:35:10.495Z,981.37
2019-01-28T09:36:10.474Z,981.46
2019-01-28T09:37:10.450Z,981.50
2019-01-28T09:38:10.424Z,981.54
2019-01-28T09:39:10.405Z,981.54
2019-01-28T09:40:10.381Z,981.52
2019-01-28T09:41:10.359Z,981.59
2019-01-28T09:42:10.334Z,981.65
2019-01-28T09:43:10.325Z,981.59
2019-01-28T09:44:10.296Z,981.64
2019-01-28T09:45:10.269Z,981.60
2019-01-28T09:46:10.245Z,981.66
2019-01-28T09:47:10.224Z,981.71
2019-01-28T09:48:10.200Z,981.73
2019-01-28T09:49:10.184Z,981.75
2019-01-28T09:50:10.155Z,981.74
2019-01-28T09:51:10.133Z,981.83
2019-01-28T09:52:10.110Z,981.83
2019-01-28T09:53:10.098Z,981.88
2019-01-28T09:54:10.070Z,981.90
2019-01-28T09:55:10.047Z,981.96
2019-01-28T09:56:10.026Z,982.01
2019-01-28T09:57:10.010Z,981.94
2019-01-28T09:58:09.978Z,982.01
2019-01-28T09:59:09.955Z,982.03
2019-01-28T10:00:09.934Z,982.01
2019-01-28T10:01:09.913Z,982.10
2019-01-28T10:02:09.889Z,982.09
2019-01-28T10:03:09.875Z,982.13
2019-01-28T10:04:09.855Z,982.09
2019-01-28T10:05:09.824Z,982.09
2019-01-28T10:06:09.803Z,982.17
2019-01-28T10:07:09.780Z,982.16
2019-01-28T10:08:09.757Z,982.20
2019-01-28T10:09:10.281Z,982.19
2019-01-28T10:10:09.712Z,982.22
2019-01-28T10:11:09.690Z,982.36
2019-01-28T10:12:09.668Z,982.31
2019-01-28T10:13:09.647Z,982.25
2019-01-28T10:14:09.625Z,982.34
2019-01-28T10:15:09.612Z,982.30
2019-01-28T10:16:09.578Z,982.34
2019-01-28T10:17:09.557Z,982.44
2019-01-28T10:18:09.535Z,982.41
2019-01-28T10:19:09.506Z,982.46
2019-01-28T10:20:09.487Z,982.45
2019-01-28T10:21:09.465Z,982.52
2019-01-28T10:22:09.443Z,982.54
2019-01-28T10:23:09.418Z,982.55
2019-01-28T10:24:09.401Z,982.55
2019-01-28T10:25:09.381Z,982.64
2019-01-28T10:26:09.362Z,982.56
2019-01-28T10:27:09.329Z,982.61
2019-01-28T10:28:09.311Z,982.60
2019-01-28T10:29:09.287Z,982.59
2019-01-28T10:30:09.264Z,982.62
2019-01-28T10:31:09.252Z,982.68
2019-01-28T10:32:09.222Z,982.68
2019-01-28T10:33:09.204Z,982.68
2019-01-28T10:34:09.188Z,982.70
2019-01-28T10:35:09.151Z,982.72
2019-01-28T10:36:09.133Z,982.73
2019-01-28T10:37:09.108Z,982.78
2019-01-28T10:38:09.086Z,982.77
2019-01-28T10:39:09.060Z,982.81
2019-01-28T10:40:09.041Z,982.83
2019-01-28T10:41:09.019Z,982.85
2019-01-28T10:42:09.987Z,982.82
2019-01-28T10:43:08.975Z,982.89
2019-01-28T10:44:10.278Z,982.91
2019-01-28T10:45:08.929Z,982.96
2019-01-28T10:46:08.909Z,982.97
2019-01-28T10:47:08.887Z,982.97
2019-01-28T10:48:08.863Z,982.98
2019-01-28T10:49:08.844Z,983.01
2019-01-28T10:50:08.823Z,982.97
2019-01-28T10:51:08.802Z,983.04
2019-01-28T10:52:08.776Z,983.03
2019-01-28T10:53:08.800Z,983.07
2019-01-28T10:54:08.729Z,983.10
2019-01-28T10:55:08.707Z,983.09
2019-01-28T10:56:08.687Z,983.11
2019-01-28T10:57:08.666Z,983.11
2019-01-28T10:58:08.642Z,983.07
2019-01-28T10:59:08.619Z,983.16
2019-01-28T11:00:11.553Z,983.12
2019-01-28T11:01:08.584Z,983.20
2019-01-28T11:02:08.561Z,983.16
2019-01-28T11:03:08.536Z,983.19
2019-01-28T11:04:08.509Z,983.20
2019-01-28T11:05:08.499Z,983.23
2019-01-28T11:06:08.480Z,983.24
2019-01-28T11:07:08.444Z,983.27
2019-01-28T11:08:08.431Z,983.27
2019-01-28T11:09:08.399Z,983.27
2019-01-28T11:10:08.459Z,983.30
2019-01-28T11:11:08.388Z,983.32
2019-01-28T11:12:08.346Z,983.36
2019-01-28T11:13:08.384Z,983.34
2019-01-28T11:14:08.391Z,983.35
2019-01-28T11:15:08.316Z,983.39
2019-01-28T11:16:08.246Z,983.36
2019-01-28T11:17:08.337Z,983.42
2019-01-28T11:18:08.227Z,983.45
2019-01-28T11:19:08.252Z,983.50
2019-01-28T11:20:08.265Z,983.52
2019-01-28T11:21:08.178Z,983.53
2019-01-28T11:22:08.229Z,983.45
2019-01-28T11:23:08.230Z,983.51
2019-01-28T11:24:08.072Z,983.58
2019-01-28T11:25:08.146Z,983.57
2019-01-28T11:26:08.102Z,983.59
2019-01-28T11:27:08.103Z,983.53
2019-01-28T11:28:07.991Z,983.61
2019-01-28T11:29:07.982Z,983.69
2019-01-28T11:30:07.945Z,983.65
2019-01-28T11:31:08.006Z,983.70
2019-01-28T11:32:07.999Z,983.70
2019-01-28T11:33:08.058Z,983.73
2019-01-28T11:34:07.931Z,983.74
2019-01-28T11:35:07.831Z,983.77
2019-01-28T11:36:07.815Z,983.78
2019-01-28T11:37:07.793Z,983.82
2019-01-28T11:38:07.767Z,983.80
2019-01-28T11:39:07.744Z,983.87
2019-01-28T11:40:07.869Z,983.90
2019-01-28T11:41:07.800Z,983.85
2019-01-28T11:42:07.677Z,983.87
2019-01-28T11:43:07.776Z,983.88
2019-01-28T11:44:07.817Z,983.93
2019-01-28T11:45:07.743Z,983.99
2019-01-28T11:46:07.637Z,984.02
2019-01-28T11:47:07.575Z,983.99
2019-01-28T11:48:07.697Z,983.99
2019-01-28T11:49:07.531Z,984.02
2019-01-28T11:50:07.505Z,984.05
2019-01-28T11:51:07.490Z,984.10
2019-01-28T11:52:07.466Z,984.06
2019-01-28T11:53:07.453Z,984.08
2019-01-28T11:54:07.418Z,984.12
2019-01-28T11:55:07.395Z,984.14
2019-01-28T11:56:07.375Z,984.16
2019-01-28T11:57:07.353Z,984.12
2019-01-28T11:58:07.332Z,984.14
2019-01-28T11:59:07.313Z,984.11
2019-01-28T12:00:07.289Z,984.19
2019-01-28T12:01:07.268Z,984.15
2019-01-28T12:02:07.248Z,984.18
2019-01-28T12:03:07.235Z,984.20
2019-01-28T12:04:07.202Z,984.20
2019-01-28T12:05:07.180Z,984.25
2019-01-28T12:06:07.156Z,984.22
2019-01-28T12:07:07.136Z,984.26
2019-01-28T12:08:07.108Z,984.27
2019-01-28T12:09:07.098Z,984.29
2019-01-28T12:10:07.075Z,984.29
2019-01-28T12:11:07.049Z,984.33
2019-01-28T12:12:07.029Z,984.36
2019-01-28T12:13:07.002Z,984.40
2019-01-28T12:14:06.978Z,984.42
2019-01-28T12:15:06.958Z,984.44
2019-01-28T12:16:06.945Z,984.45
2019-01-28T12:17:06.914Z,984.58
2019-01-28T12:18:06.893Z,984.53
2019-01-28T12:19:13.976Z,984.60
2019-01-28T12:20:06.857Z,984.61
2019-01-28T12:21:06.831Z,984.65
2019-01-28T12:22:06.804Z,984.66
2019-01-28T12:23:06.787Z,984.65
2019-01-28T12:24:06.759Z,984.67
2019-01-28T12:25:06.740Z,984.66
2019-01-28T12:26:06.720Z,984.72
2019-01-28T12:27:06.691Z,984.71
2019-01-28T12:28:06.672Z,984.75