createdAt,value
2017-09-05T00:00:29.858Z,0
2017-09-05T00:01:38.702Z,0
2017-09-05T00:02:47.547Z,0
2017-09-05T00:03:56.439Z,0
2017-09-05T00:05:05.281Z,0
2017-09-05T00:06:14.124Z,0
2017-09-05T00:07:22.967Z,0
2017-09-05T00:08:31.808Z,0
2017-09-05T00:09:40.800Z,0
2017-09-05T00:10:49.640Z,0
2017-09-05T00:11:58.821Z,0
2017-09-05T00:13:07.664Z,0
2017-09-05T00:14:16.508Z,0
2017-09-05T00:15:25.502Z,0
2017-09-05T00:16:34.344Z,0
2017-09-05T00:17:43.187Z,0
2017-09-05T00:18:52.032Z,0
2017-09-05T00:20:00.875Z,0
2017-09-05T00:21:09.900Z,0
2017-09-05T00:22:18.712Z,0
2017-09-05T00:23:27.557Z,0
2017-09-05T00:24:36.403Z,0
2017-09-05T00:25:45.244Z,0
2017-09-05T00:26:54.189Z,0
2017-09-05T00:28:03.032Z,0
2017-09-05T00:29:11.878Z,0
2017-09-05T00:30:20.721Z,0
2017-09-05T00:31:29.563Z,0
2017-09-05T00:32:38.555Z,0
2017-09-05T00:33:47.399Z,0
2017-09-05T00:34:56.240Z,0
2017-09-05T00:36:05.084Z,0
2017-09-05T00:37:13.927Z,0
2017-09-05T00:38:22.819Z,0
2017-09-05T00:39:31.665Z,0
2017-09-05T00:40:40.507Z,0
2017-09-05T00:41:49.353Z,0
2017-09-05T00:42:58.529Z,0
2017-09-05T00:44:07.422Z,0
2017-09-05T00:45:16.263Z,0
2017-09-05T00:46:25.108Z,0
2017-09-05T00:47:33.955Z,0
2017-09-05T00:48:42.793Z,0
2017-09-05T00:49:51.784Z,0
2017-09-05T00:51:00.628Z,0
2017-09-05T00:52:09.468Z,0
2017-09-05T00:53:18.309Z,0
2017-09-05T00:54:27.152Z,0
2017-09-05T00:55:36.047Z,0
2017-09-05T00:56:44.889Z,0
2017-09-05T00:57:53.733Z,0
2017-09-05T00:59:02.576Z,0
2017-09-05T01:00:11.419Z,0
2017-09-05T01:01:20.310Z,0
2017-09-05T01:02:29.152Z,0
2017-09-05T01:03:37.994Z,0
2017-09-05T01:04:46.835Z,0
2017-09-05T01:05:55.680Z,0
2017-09-05T01:07:04.622Z,0
2017-09-05T01:08:13.466Z,0
2017-09-05T01:09:22.305Z,0
2017-09-05T01:10:31.152Z,0
2017-09-05T01:11:39.995Z,0
2017-09-05T01:12:48.991Z,0
2017-09-05T01:13:57.833Z,0
2017-09-05T01:15:06.676Z,0
2017-09-05T01:16:15.520Z,0
2017-09-05T01:17:24.364Z,0
2017-09-05T01:18:33.310Z,0
2017-09-05T01:19:42.157Z,0
2017-09-05T01:20:50.990Z,0
2017-09-05T01:21:59.832Z,0
2017-09-05T01:23:08.676Z,0
2017-09-05T01:24:17.672Z,0
2017-09-05T01:25:26.515Z,0
2017-09-05T01:26:35.354Z,0
2017-09-05T01:27:44.202Z,0
2017-09-05T01:28:53.042Z,0
2017-09-05T01:30:02.039Z,0
2017-09-05T01:31:10.881Z,0
2017-09-05T01:32:19.725Z,0
2017-09-05T01:33:28.564Z,0
2017-09-05T01:34:37.406Z,0
2017-09-05T01:35:46.349Z,0
2017-09-05T01:36:55.191Z,0
2017-09-05T01:38:04.036Z,0
2017-09-05T01:39:12.879Z,0
2017-09-05T01:40:21.724Z,0
2017-09-05T01:41:30.618Z,0
2017-09-05T01:42:39.460Z,0
2017-09-05T01:43:48.302Z,0
2017-09-05T01:44:57.146Z,0
2017-09-05T01:46:05.985Z,0
2017-09-05T01:47:14.831Z,0
2017-09-05T01:48:23.676Z,0
2017-09-05T01:49:32.520Z,0
2017-09-05T01:50:41.366Z,0
2017-09-05T01:51:50.209Z,0
2017-09-05T01:52:59.099Z,0
2017-09-05T01:54:07.943Z,0
2017-09-05T01:55:16.785Z,0
2017-09-05T01:56:25.630Z,0
2017-09-05T01:57:34.805Z,0
2017-09-05T01:58:43.697Z,0
2017-09-05T01:59:52.542Z,0
2017-09-05T02:01:01.387Z,0
2017-09-05T02:02:10.231Z,0
2017-09-05T02:03:19.074Z,0
2017-09-05T02:04:28.065Z,0
2017-09-05T02:05:36.909Z,0
2017-09-05T02:06:45.750Z,0
2017-09-05T02:07:54.595Z,0
2017-09-05T02:09:03.439Z,0
2017-09-05T02:10:12.483Z,0
2017-09-05T02:11:21.332Z,0
2017-09-05T02:12:30.169Z,0
2017-09-05T02:13:39.015Z,0
2017-09-05T02:14:48.192Z,0
2017-09-05T02:15:57.087Z,0
2017-09-05T02:17:05.928Z,0
2017-09-05T02:18:14.772Z,0
2017-09-05T02:19:23.616Z,0
2017-09-05T02:20:32.460Z,0
2017-09-05T02:21:41.402Z,0
2017-09-05T02:22:50.243Z,0
2017-09-05T02:23:59.085Z,0
2017-09-05T02:25:07.927Z,0
2017-09-05T02:26:16.769Z,0
2017-09-05T02:27:26.097Z,0
2017-09-05T02:28:34.938Z,0
2017-09-05T02:29:43.781Z,0
2017-09-05T02:30:52.625Z,0
2017-09-05T02:32:01.800Z,0
2017-09-05T02:33:10.795Z,0
2017-09-05T02:34:19.636Z,0
2017-09-05T02:35:28.479Z,0
2017-09-05T02:36:37.321Z,0
2017-09-05T02:37:46.167Z,0
2017-09-05T02:38:55.160Z,0
2017-09-05T02:40:04.004Z,0
2017-09-05T02:41:12.850Z,0
2017-09-05T02:42:21.749Z,0
2017-09-05T02:43:30.590Z,0
2017-09-05T02:44:39.579Z,0
2017-09-05T02:45:48.425Z,0
2017-09-05T02:46:57.272Z,0
2017-09-05T02:48:06.120Z,0
2017-09-05T02:49:14.962Z,0
2017-09-05T02:50:23.856Z,0
2017-09-05T02:51:32.699Z,0
2017-09-05T02:52:41.546Z,0
2017-09-05T02:53:50.393Z,0
2017-09-05T02:54:59.237Z,0
2017-09-05T02:56:08.461Z,0
2017-09-05T02:57:17.305Z,0
2017-09-05T02:58:26.149Z,0
2017-09-05T02:59:34.992Z,0
2017-09-05T03:00:43.834Z,0
2017-09-05T03:01:52.828Z,0
2017-09-05T03:03:01.671Z,0
2017-09-05T03:04:10.513Z,0
2017-09-05T03:05:19.360Z,0
2017-09-05T03:06:28.202Z,0
2017-09-05T03:07:37.197Z,0
2017-09-05T03:08:46.039Z,0
2017-09-05T03:09:54.881Z,0
2017-09-05T03:11:03.722Z,0
2017-09-05T03:12:12.565Z,0
2017-09-05T03:13:21.562Z,0
2017-09-05T03:14:30.400Z,0
2017-09-05T03:15:39.244Z,0
2017-09-05T03:16:48.088Z,0
2017-09-05T03:17:56.930Z,0
2017-09-05T03:19:06.025Z,0
2017-09-05T03:20:14.869Z,0
2017-09-05T03:21:23.713Z,0
2017-09-05T03:22:32.557Z,0
2017-09-05T03:23:41.400Z,0
2017-09-05T03:24:50.394Z,0
2017-09-05T03:25:59.576Z,0
2017-09-05T03:27:08.422Z,0
2017-09-05T03:28:17.267Z,0
2017-09-05T03:29:26.111Z,0
2017-09-05T03:30:35.105Z,0
2017-09-05T03:31:43.946Z,0
2017-09-05T03:32:53.139Z,0
2017-09-05T03:34:01.980Z,0
2017-09-05T03:35:10.821Z,0
2017-09-05T03:36:19.911Z,0
2017-09-05T03:37:28.751Z,0
2017-09-05T03:38:37.591Z,0
2017-09-05T03:39:46.431Z,0
2017-09-05T03:40:55.273Z,0
2017-09-05T03:42:04.263Z,0
2017-09-05T03:43:13.105Z,0
2017-09-05T03:44:21.944Z,0
2017-09-05T03:45:30.785Z,0
2017-09-05T03:46:39.624Z,0
2017-09-05T03:47:48.515Z,0
2017-09-05T03:48:57.354Z,0
2017-09-05T03:50:06.194Z,0
2017-09-05T03:51:15.034Z,0
2017-09-05T03:52:23.874Z,0
2017-09-05T03:53:32.819Z,0
2017-09-05T03:54:41.658Z,0
2017-09-05T03:55:50.497Z,0
2017-09-05T03:56:59.338Z,0
2017-09-05T03:58:08.179Z,0
2017-09-05T03:59:17.069Z,0
2017-09-05T04:00:25.911Z,0
2017-09-05T04:01:34.753Z,0
2017-09-05T04:02:43.595Z,0
2017-09-05T04:03:52.441Z,0
2017-09-05T04:05:01.385Z,0
2017-09-05T04:06:10.227Z,0
2017-09-05T04:07:19.068Z,0
2017-09-05T04:08:27.908Z,0
2017-09-05T04:09:36.753Z,0
2017-09-05T04:10:45.643Z,0
2017-09-05T04:11:54.485Z,0
2017-09-05T04:13:03.323Z,0
2017-09-05T04:14:12.167Z,0
2017-09-05T04:15:21.011Z,0
2017-09-05T04:16:29.903Z,0
2017-09-05T04:17:38.747Z,0
2017-09-05T04:18:47.923Z,0
2017-09-05T04:19:56.761Z,4
2017-09-05T04:21:05.611Z,4
2017-09-05T04:22:14.551Z,4
2017-09-05T04:23:23.395Z,4
2017-09-05T04:24:32.239Z,4
2017-09-05T04:25:41.081Z,8
2017-09-05T04:26:49.921Z,8
2017-09-05T04:27:58.912Z,8
2017-09-05T04:29:07.753Z,8
2017-09-05T04:30:16.594Z,12
2017-09-05T04:31:25.436Z,16
2017-09-05T04:32:34.278Z,16
2017-09-05T04:33:43.170Z,20
2017-09-05T04:34:52.015Z,24
2017-09-05T04:36:00.854Z,28
2017-09-05T04:37:09.696Z,32
2017-09-05T04:38:18.535Z,40
2017-09-05T04:39:27.424Z,52
2017-09-05T04:40:36.265Z,60
2017-09-05T04:41:45.107Z,72
2017-09-05T04:42:53.951Z,80
2017-09-05T04:44:02.795Z,84
2017-09-05T04:45:12.171Z,96
2017-09-05T04:46:21.013Z,112
2017-09-05T04:47:29.852Z,124
2017-09-05T04:48:38.695Z,132
2017-09-05T04:49:47.535Z,140
2017-09-05T04:50:56.376Z,148
2017-09-05T04:52:05.220Z,160
2017-09-05T04:53:14.063Z,172
2017-09-05T04:54:22.902Z,184
2017-09-05T04:55:31.742Z,196
2017-09-05T04:56:40.737Z,208
2017-09-05T04:57:49.574Z,224
2017-09-05T04:58:58.417Z,236
2017-09-05T05:00:07.257Z,252
2017-09-05T05:01:16.100Z,264
2017-09-05T05:02:24.992Z,280
2017-09-05T05:03:33.833Z,292
2017-09-05T05:04:42.676Z,308
2017-09-05T05:05:51.517Z,320
2017-09-05T05:07:00.363Z,332
2017-09-05T05:08:09.357Z,344
2017-09-05T05:09:18.532Z,356
2017-09-05T05:10:27.374Z,368
2017-09-05T05:11:36.559Z,380
2017-09-05T05:12:45.404Z,392
2017-09-05T05:13:54.405Z,396
2017-09-05T05:15:03.250Z,396
2017-09-05T05:16:12.094Z,404
2017-09-05T05:17:20.939Z,404
2017-09-05T05:18:29.781Z,416
2017-09-05T05:19:38.773Z,432
2017-09-05T05:20:47.616Z,456
2017-09-05T05:21:56.469Z,472
2017-09-05T05:23:05.474Z,484
2017-09-05T05:24:14.316Z,508
2017-09-05T05:25:23.158Z,524
2017-09-05T05:26:32.004Z,548
2017-09-05T05:27:40.856Z,564
2017-09-05T05:28:49.699Z,576
2017-09-05T05:29:58.544Z,584
2017-09-05T05:31:07.390Z,596
2017-09-05T05:32:16.251Z,604
2017-09-05T05:33:25.074Z,612
2017-09-05T05:34:33.915Z,624
2017-09-05T05:35:42.758Z,632
2017-09-05T05:36:51.601Z,636
2017-09-05T05:38:00.444Z,652
2017-09-05T05:39:09.285Z,668
2017-09-05T05:40:18.127Z,684
2017-09-05T05:41:26.972Z,700
2017-09-05T05:42:35.815Z,716
2017-09-05T05:43:44.677Z,728
2017-09-05T05:44:53.519Z,752
2017-09-05T05:46:02.364Z,772
2017-09-05T05:47:11.209Z,796
2017-09-05T05:48:20.052Z,820
2017-09-05T05:49:28.897Z,848
2017-09-05T05:50:37.841Z,884
2017-09-05T05:51:46.686Z,916
2017-09-05T05:52:55.527Z,948
2017-09-05T05:54:04.368Z,984
2017-09-05T05:55:13.212Z,1012
2017-09-05T05:56:22.308Z,1040
2017-09-05T05:57:31.484Z,1072
2017-09-05T05:58:40.325Z,1108
2017-09-05T05:59:49.168Z,1144
2017-09-05T06:00:58.011Z,1176
2017-09-05T06:02:07.003Z,1200
2017-09-05T06:03:15.850Z,1220
2017-09-05T06:04:24.691Z,1340
2017-09-05T06:05:33.535Z,1348
2017-09-05T06:06:42.378Z,1348
2017-09-05T06:07:51.601Z,1356
2017-09-05T06:09:00.443Z,1360
2017-09-05T06:10:09.287Z,1360
2017-09-05T06:11:18.130Z,1356
2017-09-05T06:12:26.973Z,1352
2017-09-05T06:13:36.066Z,1344
2017-09-05T06:14:44.913Z,1348
2017-09-05T06:15:53.757Z,1344
2017-09-05T06:17:02.600Z,1348
2017-09-05T06:18:11.447Z,1352
2017-09-05T06:19:20.437Z,1352
2017-09-05T06:20:29.283Z,1348
2017-09-05T06:21:38.127Z,1344
2017-09-05T06:22:46.968Z,1336
2017-09-05T06:23:55.813Z,1316
2017-09-05T06:25:05.092Z,1292
2017-09-05T06:26:13.937Z,1268
2017-09-05T06:27:22.783Z,1240
2017-09-05T06:28:31.627Z,1204
2017-09-05T06:29:40.471Z,1152
2017-09-05T06:30:49.466Z,1108
2017-09-05T06:31:58.311Z,1064
2017-09-05T06:33:07.155Z,1064
2017-09-05T06:34:16.002Z,1068
2017-09-05T06:35:24.843Z,1076
2017-09-05T06:36:33.939Z,1068
2017-09-05T06:37:42.784Z,1060
2017-09-05T06:38:51.628Z,1060
2017-09-05T06:40:00.472Z,1056
2017-09-05T06:41:09.317Z,1064
2017-09-05T06:42:18.159Z,1088
2017-09-05T06:43:27.003Z,1100
2017-09-05T06:44:35.848Z,1104
2017-09-05T06:45:44.694Z,1104
2017-09-05T06:46:53.540Z,1108
2017-09-05T06:48:02.533Z,1120
2017-09-05T06:49:11.380Z,1124
2017-09-05T06:50:20.228Z,1112
2017-09-05T06:51:29.074Z,1104
2017-09-05T06:52:37.918Z,1108
2017-09-05T06:53:46.916Z,1120
2017-09-05T06:54:55.761Z,1132
2017-09-05T06:56:04.606Z,1164
2017-09-05T06:57:13.452Z,1196
2017-09-05T06:58:22.294Z,1196
2017-09-05T06:59:31.544Z,1228
2017-09-05T07:00:40.384Z,1240
2017-09-05T07:01:49.229Z,1248
2017-09-05T07:02:58.073Z,1236
2017-09-05T07:04:06.923Z,1220
2017-09-05T07:05:16.020Z,1208
2017-09-05T07:06:24.866Z,1188
2017-09-05T07:07:33.711Z,1180
2017-09-05T07:08:42.553Z,1192
2017-09-05T07:09:51.396Z,1208
2017-09-05T07:11:00.295Z,1208
2017-09-05T07:12:09.145Z,1192
2017-09-05T07:13:17.987Z,1184
2017-09-05T07:14:26.837Z,1192
2017-09-05T07:15:35.683Z,1216
2017-09-05T07:16:44.631Z,1244
2017-09-05T07:17:53.476Z,1272
2017-09-05T07:19:02.329Z,1292
2017-09-05T07:20:11.178Z,1284
2017-09-05T07:21:20.024Z,1244
2017-09-05T07:22:28.920Z,1224
2017-09-05T07:23:37.773Z,1256
2017-09-05T07:24:46.618Z,1296
2017-09-05T07:25:55.463Z,1336
2017-09-05T07:27:04.309Z,1448
2017-09-05T07:28:13.158Z,1484
2017-09-05T07:29:22.003Z,1508
2017-09-05T07:30:30.848Z,1528
2017-09-05T07:31:39.694Z,1536
2017-09-05T07:32:48.539Z,1552
2017-09-05T07:33:57.534Z,1564
2017-09-05T07:35:06.379Z,1564
2017-09-05T07:36:15.243Z,1556
2017-09-05T07:37:24.119Z,1556
2017-09-05T07:38:33.298Z,1556
2017-09-05T07:39:42.295Z,1552
2017-09-05T07:40:51.140Z,1556
2017-09-05T07:41:59.987Z,1564
2017-09-05T07:43:09.161Z,1596
2017-09-05T07:44:18.010Z,1640
2017-09-05T07:45:27.006Z,1684
2017-09-05T07:46:35.851Z,1720
2017-09-05T07:47:44.696Z,1736
2017-09-05T07:48:53.542Z,1772
2017-09-05T07:50:02.387Z,1780
2017-09-05T07:51:11.484Z,1800
2017-09-05T07:52:20.675Z,1812
2017-09-05T07:53:29.521Z,1816
2017-09-05T07:54:38.369Z,1824
2017-09-05T07:55:47.214Z,1816
2017-09-05T07:56:56.211Z,1824
2017-09-05T07:58:05.056Z,1836
2017-09-05T07:59:13.906Z,1836
2017-09-05T08:00:22.753Z,1836
2017-09-05T08:01:31.600Z,1828
2017-09-05T08:02:40.596Z,1868
2017-09-05T08:03:49.444Z,1880
2017-09-05T08:04:58.292Z,1844
2017-09-05T08:06:07.144Z,1828
2017-09-05T08:07:15.994Z,1836
2017-09-05T08:08:25.044Z,1900
2017-09-05T08:09:33.886Z,1976
2017-09-05T08:10:42.734Z,2052
2017-09-05T08:11:51.591Z,2128
2017-09-05T08:13:00.435Z,2200
2017-09-05T08:14:09.432Z,2272
2017-09-05T08:15:18.280Z,2340
2017-09-05T08:16:27.129Z,2392
2017-09-05T08:17:35.977Z,2444
2017-09-05T08:18:44.823Z,2492
2017-09-05T08:19:53.721Z,2544
2017-09-05T08:21:02.568Z,2592
2017-09-05T08:22:11.416Z,2648
2017-09-05T08:23:20.264Z,2716
2017-09-05T08:24:29.111Z,2780
2017-09-05T08:25:37.959Z,2860
2017-09-05T08:26:46.810Z,2960
2017-09-05T08:27:55.658Z,3048
2017-09-05T08:29:04.537Z,3064
2017-09-05T08:30:13.358Z,3016
2017-09-05T08:31:22.407Z,2948
2017-09-05T08:32:31.252Z,2828
2017-09-05T08:33:40.100Z,2744
2017-09-05T08:34:48.950Z,2680
2017-09-05T08:35:57.798Z,2616
2017-09-05T08:37:06.797Z,2352
2017-09-05T08:38:15.644Z,2228
2017-09-05T08:39:24.826Z,2224
2017-09-05T08:40:33.673Z,2040
2017-09-05T08:41:42.521Z,2012
2017-09-05T08:42:51.419Z,1972
2017-09-05T08:44:00.267Z,2036
2017-09-05T08:45:09.113Z,2080
2017-09-05T08:46:17.962Z,2116
2017-09-05T08:47:26.810Z,2232
2017-09-05T08:48:35.807Z,2400
2017-09-05T08:49:44.653Z,2632
2017-09-05T08:50:53.501Z,2728
2017-09-05T08:52:02.349Z,2972
2017-09-05T08:53:11.197Z,3492
2017-09-05T08:54:20.092Z,3988
2017-09-05T08:55:28.938Z,4084
2017-09-05T08:56:37.788Z,4036
2017-09-05T08:57:46.639Z,3860
2017-09-05T08:58:55.487Z,3544
2017-09-05T09:00:04.487Z,3048
2017-09-05T09:01:13.336Z,2816
2017-09-05T09:02:22.193Z,3012
2017-09-05T09:03:31.375Z,3092
2017-09-05T09:04:40.222Z,3208
2017-09-05T09:05:49.122Z,3460
2017-09-05T09:06:58.308Z,3712
2017-09-05T09:08:07.157Z,4196
2017-09-05T09:09:16.007Z,4748
2017-09-05T09:10:24.852Z,5200
2017-09-05T09:11:33.854Z,5812
2017-09-05T09:12:42.698Z,6164
2017-09-05T09:13:51.549Z,6524
2017-09-05T09:15:00.397Z,6452
2017-09-05T09:16:09.245Z,6380
2017-09-05T09:17:18.147Z,6348
2017-09-05T09:18:26.996Z,6664
2017-09-05T09:19:35.845Z,6888
2017-09-05T09:20:44.694Z,6992
2017-09-05T09:21:53.543Z,7056
2017-09-05T09:23:02.644Z,6868
2017-09-05T09:24:11.492Z,6792
2017-09-05T09:25:20.340Z,6416
2017-09-05T09:26:29.194Z,6324
2017-09-05T09:27:38.448Z,6808
2017-09-05T09:28:47.350Z,7168
2017-09-05T09:29:56.200Z,7520
2017-09-05T09:31:05.051Z,7520
2017-09-05T09:32:13.902Z,7372
2017-09-05T09:33:22.752Z,7140
2017-09-05T09:34:32.086Z,6876
2017-09-05T09:35:40.934Z,6756
2017-09-05T09:36:49.782Z,6728
2017-09-05T09:37:58.632Z,6740
2017-09-05T09:39:07.484Z,6788
2017-09-05T09:40:16.435Z,7288
2017-09-05T09:41:25.619Z,7752
2017-09-05T09:42:34.472Z,8120
2017-09-05T09:43:43.322Z,8048
2017-09-05T09:44:52.173Z,7852
2017-09-05T09:46:01.554Z,7584
2017-09-05T09:47:10.404Z,7520
2017-09-05T09:48:19.254Z,7724
2017-09-05T09:49:28.104Z,7828
2017-09-05T09:50:36.957Z,7804
2017-09-05T09:51:45.857Z,7628
2017-09-05T09:52:54.704Z,7592
2017-09-05T09:54:03.557Z,7572
2017-09-05T09:55:12.416Z,7356
2017-09-05T09:56:21.270Z,7300
2017-09-05T09:57:30.226Z,7416
2017-09-05T09:58:39.076Z,7340
2017-09-05T09:59:47.929Z,7380
2017-09-05T10:00:56.779Z,7552
2017-09-05T10:02:05.628Z,7876
2017-09-05T10:03:14.628Z,8152
2017-09-05T10:04:23.481Z,8384
2017-09-05T10:05:32.331Z,8552
2017-09-05T10:06:41.523Z,8632
2017-09-05T10:07:50.373Z,8760
2017-09-05T10:08:59.273Z,8776
2017-09-05T10:10:08.123Z,8780
2017-09-05T10:11:16.976Z,8680
2017-09-05T10:12:26.492Z,8564
2017-09-05T10:13:35.344Z,8512
2017-09-05T10:14:44.397Z,8448
2017-09-05T10:15:53.247Z,8632
2017-09-05T10:17:02.098Z,8724
2017-09-05T10:18:10.948Z,8512
2017-09-05T10:19:19.797Z,8648
2017-09-05T10:20:28.698Z,8920
2017-09-05T10:21:37.891Z,9128
2017-09-05T10:22:46.744Z,9264
2017-09-05T10:23:55.596Z,9292
2017-09-05T10:25:04.467Z,9180
2017-09-05T10:26:13.467Z,8972
2017-09-05T10:27:22.318Z,9016
2017-09-05T10:28:31.169Z,9196
2017-09-05T10:29:40.365Z,9320
2017-09-05T10:30:49.217Z,9104
2017-09-05T10:31:58.229Z,9024
2017-09-05T10:33:07.070Z,9072
2017-09-05T10:34:16.261Z,9024
2017-09-05T10:35:25.449Z,9244
2017-09-05T10:36:34.302Z,9268
2017-09-05T10:37:43.154Z,9312
2017-09-05T10:38:52.003Z,9380
2017-09-05T10:40:00.891Z,8960
2017-09-05T10:41:09.743Z,8352
2017-09-05T10:42:18.594Z,8200
2017-09-05T10:43:27.496Z,8568
2017-09-05T10:44:36.347Z,9228
2017-09-05T10:45:45.197Z,9320
2017-09-05T10:46:54.053Z,9740
2017-09-05T10:48:02.907Z,10944
2017-09-05T10:49:11.910Z,10228
2017-09-05T10:50:20.809Z,9840
2017-09-05T10:51:29.678Z,9456
2017-09-05T10:52:38.531Z,9192
2017-09-05T10:53:47.381Z,8224
2017-09-05T10:54:56.283Z,8012
2017-09-05T10:56:05.136Z,8272
2017-09-05T10:57:13.986Z,9876
2017-09-05T10:58:22.839Z,9436
2017-09-05T10:59:31.687Z,8728
2017-09-05T11:00:40.689Z,9164
2017-09-05T11:01:49.548Z,9724
2017-09-05T11:02:58.396Z,9968
2017-09-05T11:04:07.580Z,9948
2017-09-05T11:05:16.432Z,9732
2017-09-05T11:06:25.363Z,9424
2017-09-05T11:07:34.185Z,8776
2017-09-05T11:08:43.035Z,8176
2017-09-05T11:09:51.885Z,7680
2017-09-05T11:11:00.733Z,7172
2017-09-05T11:12:09.736Z,7644
2017-09-05T11:13:18.587Z,7584
2017-09-05T11:14:27.437Z,7056
2017-09-05T11:15:36.287Z,6944
2017-09-05T11:16:45.142Z,7360
2017-09-05T11:17:54.043Z,7956
2017-09-05T11:19:02.909Z,8044
2017-09-05T11:20:11.760Z,8160
2017-09-05T11:21:20.613Z,8472
2017-09-05T11:22:29.462Z,9412
2017-09-05T11:23:38.362Z,10568
2017-09-05T11:24:47.216Z,10340
2017-09-05T11:25:56.067Z,9040
2017-09-05T11:27:05.270Z,8124
2017-09-05T11:28:14.139Z,7956
2017-09-05T11:29:23.141Z,8376
2017-09-05T11:30:32.007Z,9124
2017-09-05T11:31:40.856Z,9640
2017-09-05T11:32:49.741Z,9384
2017-09-05T11:33:58.623Z,9304
2017-09-05T11:35:07.640Z,9720
2017-09-05T11:36:16.493Z,11032
2017-09-05T11:37:25.348Z,13328
2017-09-05T11:38:34.533Z,12088
2017-09-05T11:39:43.386Z,9848
2017-09-05T11:40:52.288Z,10412
2017-09-05T11:42:01.139Z,10044
2017-09-05T11:43:09.989Z,10272
2017-09-05T11:44:18.844Z,10604
2017-09-05T11:45:27.746Z,9348
2017-09-05T11:46:36.708Z,8940
2017-09-05T11:47:45.561Z,8240
2017-09-05T11:48:54.411Z,7552
2017-09-05T11:50:03.265Z,7240
2017-09-05T11:51:12.118Z,7764
2017-09-05T11:52:21.019Z,9280
2017-09-05T11:53:29.874Z,8052
2017-09-05T11:54:39.055Z,6884
2017-09-05T11:55:47.907Z,6428
2017-09-05T11:56:56.759Z,6072
2017-09-05T11:58:05.811Z,5200
2017-09-05T11:59:14.669Z,4440
2017-09-05T12:00:23.516Z,4828
2017-09-05T12:01:32.367Z,5952
2017-09-05T12:02:41.221Z,7328
2017-09-05T12:03:50.272Z,8988
2017-09-05T12:04:59.124Z,10524
2017-09-05T12:06:07.975Z,11308
2017-09-05T12:07:16.826Z,11508
2017-09-05T12:08:25.681Z,11188
2017-09-05T12:09:34.686Z,11584
2017-09-05T12:10:43.539Z,12120
2017-09-05T12:11:52.723Z,9852
2017-09-05T12:13:01.911Z,8828
2017-09-05T12:14:10.765Z,8448
2017-09-05T12:15:19.766Z,7564
2017-09-05T12:16:28.620Z,7112
2017-09-05T12:17:37.473Z,7448
2017-09-05T12:18:46.325Z,8348
2017-09-05T12:19:55.507Z,9264
2017-09-05T12:21:04.411Z,9684
2017-09-05T12:22:13.264Z,9312
2017-09-05T12:23:22.123Z,8312
2017-09-05T12:24:30.972Z,7452
2017-09-05T12:25:39.820Z,6560
2017-09-05T12:26:48.673Z,6512
2017-09-05T12:27:57.522Z,7052
2017-09-05T12:29:06.374Z,7460
2017-09-05T12:30:15.225Z,7944
2017-09-05T12:31:24.077Z,9132
2017-09-05T12:32:33.026Z,10132
2017-09-05T12:33:41.877Z,9768
2017-09-05T12:34:50.730Z,8960
2017-09-05T12:35:59.582Z,7836
2017-09-05T12:37:08.435Z,7284
2017-09-05T12:38:17.537Z,6916
2017-09-05T12:39:26.389Z,6628
2017-09-05T12:40:35.249Z,5484
2017-09-05T12:41:44.099Z,4696
2017-09-05T12:42:52.951Z,4508
2017-09-05T12:44:01.905Z,4432
2017-09-05T12:45:10.756Z,4088
2017-09-05T12:46:19.607Z,3684
2017-09-05T12:47:28.458Z,3556
2017-09-05T12:48:37.310Z,3656
2017-09-05T12:49:46.310Z,3168
2017-09-05T12:50:55.160Z,3496
2017-09-05T12:52:04.077Z,3304
2017-09-05T12:53:12.932Z,2408
2017-09-05T12:54:21.784Z,2016
2017-09-05T12:55:30.789Z,2152
2017-09-05T12:56:39.641Z,2512
2017-09-05T12:57:48.635Z,2864
2017-09-05T12:58:57.499Z,2988
2017-09-05T13:00:06.352Z,3140
2017-09-05T13:01:15.202Z,3588
2017-09-05T13:02:24.053Z,4204
2017-09-05T13:03:32.921Z,4848
2017-09-05T13:04:41.844Z,5780
2017-09-05T13:05:50.975Z,6724
2017-09-05T13:06:59.928Z,6968
2017-09-05T13:08:09.111Z,8092
2017-09-05T13:09:17.965Z,10652
2017-09-05T13:10:26.818Z,12072
2017-09-05T13:11:35.674Z,10464
2017-09-05T13:12:44.692Z,8324
2017-09-05T13:13:53.559Z,6780
2017-09-05T13:15:02.411Z,5984
2017-09-05T13:16:11.262Z,5832
2017-09-05T13:17:20.112Z,6388
2017-09-05T13:18:29.113Z,7364
2017-09-05T13:19:37.966Z,8044
2017-09-05T13:20:47.027Z,7956
2017-09-05T13:21:55.878Z,8864
2017-09-05T13:23:04.729Z,10248
2017-09-05T13:24:13.689Z,10976
2017-09-05T13:25:22.539Z,10948
2017-09-05T13:26:31.390Z,11684
2017-09-05T13:27:40.244Z,11544
2017-09-05T13:28:49.428Z,11488
2017-09-05T13:29:58.334Z,11684
2017-09-05T13:31:07.184Z,10816
2017-09-05T13:32:16.040Z,10988
2017-09-05T13:33:24.983Z,12708
2017-09-05T13:34:33.860Z,15460
2017-09-05T13:35:43.081Z,13688
2017-09-05T13:36:51.934Z,11988
2017-09-05T13:38:00.786Z,10248
2017-09-05T13:39:09.641Z,8456
2017-09-05T13:40:18.495Z,6492
2017-09-05T13:41:27.396Z,6560
2017-09-05T13:42:36.248Z,7668
2017-09-05T13:43:45.101Z,8232
2017-09-05T13:44:53.975Z,8912
2017-09-05T13:46:02.887Z,7492
2017-09-05T13:47:12.044Z,6204
2017-09-05T13:48:21.230Z,6940
2017-09-05T13:49:30.084Z,7936
2017-09-05T13:50:38.937Z,9072
2017-09-05T13:51:47.791Z,9532
2017-09-05T13:52:56.697Z,9600
2017-09-05T13:54:05.551Z,8852
2017-09-05T13:55:14.403Z,7636
2017-09-05T13:56:23.253Z,5924
2017-09-05T13:57:32.104Z,5204
2017-09-05T13:58:40.955Z,6124
2017-09-05T13:59:49.808Z,5052
2017-09-05T14:00:58.661Z,4024
2017-09-05T14:02:07.513Z,3888
2017-09-05T14:03:16.365Z,3424
2017-09-05T14:04:25.319Z,3412
2017-09-05T14:05:34.174Z,3856
2017-09-05T14:06:43.025Z,5468
2017-09-05T14:07:51.875Z,8992
2017-09-05T14:09:00.727Z,9508
2017-09-05T14:10:09.627Z,7164
2017-09-05T14:11:18.493Z,6320
2017-09-05T14:12:27.683Z,6528
2017-09-05T14:13:36.534Z,6396
2017-09-05T14:14:45.385Z,5764
2017-09-05T14:15:54.338Z,4832
2017-09-05T14:17:03.189Z,3784
2017-09-05T14:18:12.041Z,2896
2017-09-05T14:19:20.893Z,2136
2017-09-05T14:20:29.741Z,1536
2017-09-05T14:21:38.693Z,1144
2017-09-05T14:22:47.544Z,1032
2017-09-05T14:23:56.395Z,944
2017-09-05T14:25:05.248Z,764
2017-09-05T14:26:14.100Z,664
2017-09-05T14:27:23.152Z,660
2017-09-05T14:28:32.000Z,700
2017-09-05T14:29:40.851Z,840
2017-09-05T14:30:49.701Z,876
2017-09-05T14:31:58.551Z,1004
2017-09-05T14:33:07.554Z,1192
2017-09-05T14:34:16.403Z,1224
2017-09-05T14:35:25.253Z,1176
2017-09-05T14:36:34.103Z,1112
2017-09-05T14:37:42.955Z,1040
2017-09-05T14:38:51.814Z,984
2017-09-05T14:40:00.677Z,980
2017-09-05T14:41:09.538Z,1144
2017-09-05T14:42:18.400Z,1456
2017-09-05T14:43:27.318Z,1776
2017-09-05T14:44:36.181Z,2088
2017-09-05T14:45:45.050Z,2336
2017-09-05T14:46:53.913Z,2544
2017-09-05T14:48:02.769Z,2668
2017-09-05T14:49:11.621Z,2724
2017-09-05T14:50:20.481Z,2704
2017-09-05T14:51:29.669Z,2588
2017-09-05T14:52:38.521Z,2512
2017-09-05T14:53:47.407Z,2420
2017-09-05T14:54:56.226Z,2652
2017-09-05T14:56:05.076Z,2696
2017-09-05T14:57:13.928Z,2616
2017-09-05T14:58:22.778Z,2560
2017-09-05T14:59:31.785Z,3036
2017-09-05T15:00:40.644Z,3316
2017-09-05T15:01:49.826Z,3100
2017-09-05T15:02:58.675Z,3128
2017-09-05T15:04:07.535Z,3484
2017-09-05T15:05:16.390Z,3816
2017-09-05T15:06:25.263Z,3504
2017-09-05T15:07:34.092Z,2836
2017-09-05T15:08:42.945Z,2760
2017-09-05T15:09:51.802Z,2976
2017-09-05T15:11:00.654Z,2776
2017-09-05T15:12:09.853Z,2404
2017-09-05T15:13:19.042Z,2148
2017-09-05T15:14:27.892Z,2040
2017-09-05T15:15:37.231Z,1996
2017-09-05T15:16:46.416Z,1860
2017-09-05T15:17:55.275Z,1600
2017-09-05T15:19:04.122Z,1440
2017-09-05T15:20:12.972Z,1452
2017-09-05T15:21:21.970Z,1476
2017-09-05T15:22:30.824Z,1460
2017-09-05T15:23:39.675Z,1540
2017-09-05T15:24:48.527Z,1676
2017-09-05T15:25:57.378Z,1772
2017-09-05T15:27:06.382Z,1788
2017-09-05T15:28:15.233Z,2040
2017-09-05T15:29:24.082Z,2492
2017-09-05T15:30:32.934Z,2308
2017-09-05T15:31:41.784Z,1720
2017-09-05T15:32:50.784Z,1444
2017-09-05T15:33:59.634Z,1396
2017-09-05T15:35:08.485Z,1200
2017-09-05T15:36:17.336Z,920
2017-09-05T15:37:26.185Z,876
2017-09-05T15:38:35.285Z,704
2017-09-05T15:39:44.466Z,612
2017-09-05T15:40:53.317Z,664
2017-09-05T15:42:02.167Z,552
2017-09-05T15:43:11.021Z,404
2017-09-05T15:44:20.122Z,352
2017-09-05T15:45:28.972Z,324
2017-09-05T15:46:37.822Z,316