createdAt,value
2016-10-29T10:12:26.731Z,64.37
2016-10-29T10:12:52.268Z,64.56
2016-10-29T10:13:18.014Z,64.47
2016-10-29T10:13:43.575Z,64.76
2016-10-29T10:14:09.144Z,64.95
2016-10-29T10:14:34.719Z,64.28
2016-10-29T10:15:00.270Z,63.99
2016-10-29T10:15:25.827Z,64.28
2016-10-29T10:15:51.489Z,63.79
2016-10-29T10:16:17.062Z,63.7
2016-10-29T10:16:42.630Z,63.99
2016-10-29T10:17:08.194Z,64.18
2016-10-29T10:17:33.771Z,64.28
2016-10-29T10:17:59.304Z,64.18
2016-10-29T10:18:24.869Z,64.08
2016-10-29T10:18:50.443Z,64.08
2016-10-29T10:19:16.040Z,63.7
2016-10-29T10:19:41.648Z,63.79
2016-10-29T10:20:07.200Z,63.82
2016-10-29T10:20:32.759Z,63.73
2016-10-29T10:20:58.347Z,63.64
2016-10-29T10:21:23.895Z,63.64
2016-10-29T10:21:49.460Z,63.44
2016-10-29T10:22:15.032Z,63.34
2016-10-29T10:22:40.601Z,63.25
2016-10-29T10:23:06.152Z,63.44
2016-10-29T10:23:31.843Z,63.34
2016-10-29T10:23:57.427Z,63.34
2016-10-29T10:24:22.981Z,63.64
2016-10-29T10:24:48.651Z,62.96
2016-10-29T10:25:14.196Z,63.15
2016-10-29T10:25:39.870Z,63.25
2016-10-29T10:26:05.532Z,62.87
2016-10-29T10:26:31.112Z,63.15
2016-10-29T10:26:56.705Z,62.96
2016-10-29T10:27:22.262Z,62.87
2016-10-29T10:27:47.875Z,62.87
2016-10-29T10:28:13.432Z,63.15
2016-10-29T10:28:39.004Z,62.57
2016-10-29T10:29:04.636Z,62.6
2016-10-29T10:29:30.203Z,62.51
2016-10-29T10:29:55.750Z,62.38
2016-10-29T10:30:21.326Z,62.6
2016-10-29T10:30:46.887Z,62.8
2016-10-29T10:31:12.497Z,62.8
2016-10-29T10:31:38.069Z,62.51
2016-10-29T10:32:03.621Z,62.32
2016-10-29T10:32:29.206Z,62.6
2016-10-29T10:33:27.709Z,62.22
2016-10-29T10:33:53.406Z,62.22
2016-10-29T10:34:18.952Z,62.41
2016-10-29T10:34:44.492Z,62.12
2016-10-29T10:35:10.089Z,62.03
2016-10-29T10:35:35.704Z,61.93
2016-10-29T10:36:01.276Z,61.93
2016-10-29T10:36:26.838Z,61.65
2016-10-29T10:36:52.392Z,61.74
2016-10-29T10:37:17.992Z,61.55
2016-10-29T10:37:43.523Z,61.55
2016-10-29T10:38:09.144Z,61.74
2016-10-29T10:38:34.704Z,61.83
2016-10-29T10:39:00.260Z,61.83
2016-10-29T10:39:25.813Z,61.83
2016-10-29T10:39:51.392Z,61.55
2016-10-29T10:40:16.971Z,61.25
2016-10-29T10:40:42.567Z,61.07
2016-10-29T10:41:08.249Z,61.07
2016-10-29T10:41:33.831Z,61.48
2016-10-29T10:41:59.373Z,61.07
2016-10-29T10:42:24.958Z,60.97
2016-10-29T10:42:50.550Z,61.19
2016-10-29T10:43:16.091Z,61.19
2016-10-29T10:43:41.681Z,61.1
2016-10-29T10:44:07.250Z,61
2016-10-29T10:44:32.802Z,61
2016-10-29T10:44:58.547Z,61.1
2016-10-29T10:45:24.102Z,60.61
2016-10-29T10:45:49.677Z,60.9
2016-10-29T10:46:15.328Z,60.8
2016-10-29T10:46:40.900Z,60.8
2016-10-29T10:47:06.455Z,60.9
2016-10-29T10:47:32.006Z,60.71
2016-10-29T10:47:57.712Z,61.38
2016-10-29T10:48:23.279Z,61.1
2016-10-29T10:48:48.853Z,61.1
2016-10-29T10:49:14.401Z,61.1
2016-10-29T10:49:39.989Z,61.25
2016-10-29T10:50:05.563Z,61.38
2016-10-29T10:50:31.135Z,61.07
2016-10-29T10:50:56.688Z,61.58
2016-10-29T10:51:22.276Z,61.45
2016-10-29T10:51:47.859Z,61.83
2016-10-29T10:52:13.442Z,61.65
2016-10-29T10:52:39.056Z,61.83
2016-10-29T10:53:04.614Z,61.65
2016-10-29T10:53:30.176Z,61.74
2016-10-29T10:53:55.739Z,61.74
2016-10-29T10:54:21.307Z,61.74
2016-10-29T10:54:46.873Z,62.22
2016-10-29T10:55:12.442Z,61.93
2016-10-29T10:55:38.031Z,61.83
2016-10-29T10:56:03.604Z,62.06
2016-10-29T10:56:29.304Z,62.03
2016-10-29T10:56:54.882Z,62.03
2016-10-29T10:57:20.435Z,61.87
2016-10-29T10:57:45.989Z,62.45
2016-10-29T10:58:11.546Z,62.25
2016-10-29T10:58:37.105Z,62.06
2016-10-29T10:59:02.666Z,61.96
2016-10-29T10:59:28.211Z,62.06
2016-10-29T10:59:53.816Z,62.06
2016-10-29T11:00:19.372Z,61.87
2016-10-29T11:00:44.921Z,61.87
2016-10-29T11:01:10.515Z,61.96
2016-10-29T11:01:36.125Z,61.96
2016-10-29T11:02:01.695Z,62.06
2016-10-29T11:02:27.245Z,61.96
2016-10-29T11:02:52.821Z,61.96
2016-10-29T11:03:18.556Z,61.87
2016-10-29T11:03:44.126Z,62.06
2016-10-29T11:04:09.694Z,62.15
2016-10-29T11:04:35.246Z,62.35
2016-10-29T11:05:00.824Z,62.45
2016-10-29T11:05:26.406Z,61.87
2016-10-29T11:05:51.995Z,61.77
2016-10-29T11:06:17.571Z,61.77
2016-10-29T11:06:43.142Z,61.87
2016-10-29T11:07:08.690Z,61.96
2016-10-29T11:07:34.260Z,61.77
2016-10-29T11:07:59.833Z,61.77
2016-10-29T11:08:25.385Z,61.68
2016-10-29T11:08:50.989Z,61.77
2016-10-29T11:09:16.543Z,61.96
2016-10-29T11:09:42.112Z,61.96
2016-10-29T11:10:07.662Z,61.77
2016-10-29T11:10:33.216Z,61.96
2016-10-29T11:10:58.884Z,61.96
2016-10-29T11:11:24.447Z,62.15
2016-10-29T11:11:50.007Z,62.06
2016-10-29T11:12:15.585Z,62.45
2016-10-29T11:12:41.148Z,62.25
2016-10-29T11:13:06.756Z,62.15
2016-10-29T11:13:32.313Z,62.54
2016-10-29T11:13:57.883Z,62.63
2016-10-29T11:14:23.486Z,62.45
2016-10-29T11:14:49.049Z,62.35
2016-10-29T11:15:14.609Z,62.73
2016-10-29T11:15:40.190Z,62.54
2016-10-29T11:16:05.776Z,62.63
2016-10-29T11:16:31.321Z,62.73
2016-10-29T11:16:56.910Z,62.73
2016-10-29T11:17:22.513Z,62.45
2016-10-29T11:17:48.058Z,62.35
2016-10-29T11:18:13.633Z,62.54
2016-10-29T11:18:39.183Z,62.35
2016-10-29T11:19:47.849Z,62.54
2016-10-29T11:20:45.922Z,62.54
2016-10-29T11:21:11.495Z,62.63
2016-10-29T11:21:37.068Z,62.45
2016-10-29T11:22:02.689Z,62.63
2016-10-29T11:22:28.249Z,62.45
2016-10-29T11:22:53.854Z,62.73
2016-10-29T11:23:19.420Z,62.63
2016-10-29T11:23:44.964Z,62.63
2016-10-29T11:24:10.545Z,62.63
2016-10-29T11:24:36.118Z,62.54
2016-10-29T11:25:01.666Z,62.45
2016-10-29T11:25:27.236Z,62.54
2016-10-29T11:25:52.847Z,62.35
2016-10-29T11:26:18.399Z,62.73
2016-10-29T11:26:43.960Z,62.54
2016-10-29T11:27:09.504Z,62.54
2016-10-29T11:27:35.048Z,62.73
2016-10-29T11:28:00.649Z,62.66
2016-10-29T11:28:26.203Z,62.76
2016-10-29T11:28:51.760Z,62.57
2016-10-29T11:29:17.337Z,62.66
2016-10-29T11:29:42.893Z,62.66
2016-10-29T11:30:08.446Z,62.57
2016-10-29T11:30:34.021Z,62.73
2016-10-29T11:30:59.558Z,62.18
2016-10-29T11:31:25.193Z,62.25
2016-10-29T11:31:50.792Z,62.54
2016-10-29T11:32:16.347Z,62.18
2016-10-29T11:32:42.017Z,62.28
2016-10-29T11:33:07.597Z,62.76
2016-10-29T11:33:33.166Z,62.54
2016-10-29T11:33:58.753Z,62.96
2016-10-29T11:34:24.300Z,62.66
2016-10-29T11:34:49.880Z,63.06
2016-10-29T11:35:15.452Z,63.12
2016-10-29T11:35:41.011Z,63.12
2016-10-29T11:36:06.633Z,63.12
2016-10-29T11:36:32.210Z,63.02
2016-10-29T11:36:57.800Z,62.96
2016-10-29T11:37:23.366Z,62.93
2016-10-29T11:37:48.922Z,62.73
2016-10-29T11:38:14.504Z,62.63
2016-10-29T11:39:22.858Z,61.68
2016-10-29T11:39:48.412Z,61.58
2016-10-29T11:40:13.979Z,61.58
2016-10-29T11:40:39.579Z,61.58
2016-10-29T11:41:05.187Z,62.06
2016-10-29T11:41:30.719Z,61.96
2016-10-29T11:41:56.301Z,62.25
2016-10-29T11:42:21.839Z,61.77
2016-10-29T11:42:47.393Z,62.25
2016-10-29T11:43:12.943Z,62.25
2016-10-29T11:43:38.535Z,62.45
2016-10-29T11:44:04.043Z,62.54
2016-10-29T11:44:29.622Z,62.54
2016-10-29T11:44:55.189Z,62.63
2016-10-29T11:45:20.754Z,62.73
2016-10-29T11:45:46.314Z,62.73
2016-10-29T11:46:11.889Z,62.63
2016-10-29T11:46:37.462Z,63.41
2016-10-29T11:47:03.130Z,63.21
2016-10-29T11:47:28.693Z,63.12
2016-10-29T11:47:54.365Z,63.12
2016-10-29T11:48:19.917Z,63.31
2016-10-29T11:48:45.490Z,62.93
2016-10-29T11:49:11.055Z,63.12
2016-10-29T11:49:36.618Z,62.93
2016-10-29T11:50:02.168Z,62.83
2016-10-29T11:50:27.727Z,62.93
2016-10-29T11:50:53.268Z,62.83
2016-10-29T11:51:18.846Z,63.21
2016-10-29T11:51:44.445Z,63.21
2016-10-29T11:52:10.063Z,63.12
2016-10-29T11:52:35.610Z,63.12
2016-10-29T11:53:01.161Z,63.02
2016-10-29T11:53:26.734Z,63.12
2016-10-29T11:53:52.297Z,63.21
2016-10-29T11:54:17.897Z,63.21
2016-10-29T11:54:43.474Z,63.02
2016-10-29T11:55:09.084Z,63.02
2016-10-29T11:55:34.660Z,62.93
2016-10-29T11:56:00.236Z,62.9
2016-10-29T11:56:25.802Z,63.09
2016-10-29T11:56:51.381Z,63.12
2016-10-29T11:57:16.946Z,62.99
2016-10-29T11:57:42.512Z,62.99
2016-10-29T11:58:08.064Z,62.99
2016-10-29T11:58:33.651Z,63.09
2016-10-29T11:58:59.316Z,62.9
2016-10-29T11:59:24.895Z,63.09
2016-10-29T11:59:50.471Z,63.09
2016-10-29T12:00:16.098Z,63.18
2016-10-29T12:00:41.695Z,63.09
2016-10-29T12:01:07.253Z,63.09
2016-10-29T12:01:32.812Z,63.09
2016-10-29T12:01:58.366Z,63.18
2016-10-29T12:02:23.935Z,62.9
2016-10-29T12:02:49.481Z,62.99
2016-10-29T12:03:15.044Z,63.09
2016-10-29T12:03:40.626Z,62.99
2016-10-29T12:04:06.205Z,62.9
2016-10-29T12:04:31.791Z,62.99
2016-10-29T12:04:57.374Z,62.99
2016-10-29T12:05:22.948Z,63.18
2016-10-29T12:05:48.481Z,63.28
2016-10-29T12:06:14.025Z,62.8
2016-10-29T12:06:39.603Z,62.9
2016-10-29T12:07:05.167Z,62.9
2016-10-29T12:07:30.731Z,63.18
2016-10-29T12:07:56.398Z,63.18
2016-10-29T12:08:22.058Z,62.99
2016-10-29T12:08:47.654Z,63.18
2016-10-29T12:09:13.204Z,62.99
2016-10-29T12:09:38.796Z,63.18
2016-10-29T12:10:04.367Z,63.21
2016-10-29T12:10:29.927Z,63.18
2016-10-29T12:10:55.638Z,63.41
2016-10-29T12:11:21.196Z,62.7
2016-10-29T12:11:46.788Z,62.51
2016-10-29T12:12:12.443Z,62.51
2016-10-29T12:12:38.072Z,62.51
2016-10-29T12:13:03.627Z,62.51
2016-10-29T12:13:29.297Z,62.51
2016-10-29T12:13:54.868Z,62.51
2016-10-29T12:14:20.449Z,62.8
2016-10-29T12:14:46.019Z,62.7
2016-10-29T12:15:11.661Z,62.51
2016-10-29T12:15:37.233Z,62.51
2016-10-29T12:16:02.791Z,62.41
2016-10-29T12:16:28.430Z,62.41
2016-10-29T12:16:54.039Z,62.41
2016-10-29T12:17:19.604Z,62.6
2016-10-29T12:17:45.263Z,61.93
2016-10-29T12:18:10.833Z,62.12
2016-10-29T12:18:36.417Z,62.45
2016-10-29T12:19:01.956Z,62.25
2016-10-29T12:19:27.524Z,62.22
2016-10-29T12:19:53.087Z,62.15
2016-10-29T12:20:18.632Z,62.06
2016-10-29T12:20:44.179Z,62.25
2016-10-29T12:21:09.742Z,62.25
2016-10-29T12:21:35.402Z,62.15
2016-10-29T12:22:33.563Z,61.96
2016-10-29T12:22:59.160Z,61.77
2016-10-29T12:23:24.734Z,61.77
2016-10-29T12:23:50.294Z,61.68
2016-10-29T12:24:15.862Z,61.77
2016-10-29T12:24:41.424Z,62.25
2016-10-29T12:25:06.998Z,61.77
2016-10-29T12:25:32.645Z,62.25
2016-10-29T12:25:58.199Z,61.87
2016-10-29T12:26:23.763Z,61.96
2016-10-29T12:26:49.304Z,61.96
2016-10-29T12:27:14.984Z,61.87
2016-10-29T12:27:40.534Z,62.06
2016-10-29T12:28:06.095Z,62.25
2016-10-29T12:28:31.650Z,61.77
2016-10-29T12:28:57.206Z,61.96
2016-10-29T12:29:22.814Z,61.87
2016-10-29T12:29:48.392Z,61.77
2016-10-29T12:30:13.998Z,61.77
2016-10-29T12:30:39.646Z,61.58
2016-10-29T12:31:05.209Z,61.77
2016-10-29T12:31:30.776Z,61.87
2016-10-29T12:31:56.480Z,61.77
2016-10-29T12:32:22.036Z,61.77
2016-10-29T12:32:47.592Z,62.25
2016-10-29T12:33:13.146Z,62.25
2016-10-29T12:33:38.712Z,62.25
2016-10-29T12:34:04.259Z,62.25
2016-10-29T12:34:29.864Z,62.06
2016-10-29T12:34:55.377Z,61.87
2016-10-29T12:35:20.930Z,61.77
2016-10-29T12:35:46.480Z,61.77
2016-10-29T12:36:12.120Z,61.65
2016-10-29T12:36:37.679Z,61.87
2016-10-29T12:37:03.219Z,61.87
2016-10-29T12:37:28.780Z,61.93
2016-10-29T12:37:54.466Z,61.83
2016-10-29T12:38:20.037Z,61.93
2016-10-29T12:38:45.616Z,61.74
2016-10-29T12:39:11.251Z,61.65
2016-10-29T12:39:36.827Z,61.93
2016-10-29T12:40:02.386Z,61.93
2016-10-29T12:40:28.029Z,61.74
2016-10-29T12:40:53.603Z,61.83
2016-10-29T12:41:19.154Z,62.03
2016-10-29T12:41:44.712Z,62.22
2016-10-29T12:42:10.274Z,62.41
2016-10-29T12:42:35.832Z,62.12
2016-10-29T12:43:01.417Z,62.22
2016-10-29T12:43:26.956Z,62.32
2016-10-29T12:43:52.534Z,62.41
2016-10-29T12:44:18.181Z,62.22
2016-10-29T12:44:43.806Z,62.32
2016-10-29T12:45:09.378Z,62.41
2016-10-29T12:45:34.932Z,62.22
2016-10-29T12:46:00.472Z,61.93
2016-10-29T12:46:26.030Z,62.51
2016-10-29T12:46:51.604Z,62.03
2016-10-29T12:47:17.168Z,62.03
2016-10-29T12:47:42.718Z,62.03
2016-10-29T12:48:08.308Z,62.51
2016-10-29T12:48:33.967Z,62.6
2016-10-29T12:48:59.517Z,62.41
2016-10-29T12:49:25.089Z,62.73
2016-10-29T12:49:50.713Z,62.8
2016-10-29T12:50:16.308Z,62.6
2016-10-29T12:50:41.870Z,62.6
2016-10-29T12:51:07.428Z,62.54
2016-10-29T12:51:33.002Z,62.15
2016-10-29T12:51:58.565Z,62.35
2016-10-29T12:52:24.100Z,62.35
2016-10-29T12:52:49.661Z,62.06
2016-10-29T12:53:15.316Z,62.45
2016-10-29T12:53:40.969Z,61.77
2016-10-29T12:54:06.563Z,61.87
2016-10-29T12:54:32.117Z,61.87
2016-10-29T12:54:57.676Z,62.25
2016-10-29T12:55:23.228Z,62.15
2016-10-29T12:55:48.886Z,62.25
2016-10-29T12:56:14.463Z,61.93
2016-10-29T12:56:40.018Z,61.87
2016-10-29T12:57:05.607Z,62.25
2016-10-29T12:57:31.204Z,62.03
2016-10-29T12:57:56.773Z,61.87
2016-10-29T12:58:22.333Z,62.25
2016-10-29T12:58:47.903Z,61.58
2016-10-29T12:59:13.491Z,61.77
2016-10-29T12:59:39.048Z,62.25
2016-10-29T13:00:04.593Z,61.77
2016-10-29T13:00:30.139Z,62.25
2016-10-29T13:00:55.806Z,62.06
2016-10-29T13:01:21.297Z,61.77
2016-10-29T13:01:46.872Z,61.77
2016-10-29T13:02:12.423Z,61.68
2016-10-29T13:02:38.067Z,61.68
2016-10-29T13:03:03.618Z,61.58
2016-10-29T13:03:29.178Z,61.77
2016-10-29T13:03:54.745Z,61.68
2016-10-29T13:04:20.299Z,61.58
2016-10-29T13:04:45.850Z,61.77
2016-10-29T13:05:11.405Z,61.87
2016-10-29T13:05:37.019Z,61.68
2016-10-29T13:06:02.659Z,61.74
2016-10-29T13:06:28.228Z,62.22
2016-10-29T13:06:53.834Z,62.25
2016-10-29T13:07:19.444Z,61.87
2016-10-29T13:07:45.015Z,61.77
2016-10-29T13:08:10.562Z,61.87
2016-10-29T13:08:36.111Z,61.83
2016-10-29T13:09:01.839Z,61.87
2016-10-29T13:09:27.411Z,61.74
2016-10-29T13:09:52.967Z,61.83
2016-10-29T13:10:18.493Z,61.93
2016-10-29T13:10:44.063Z,61.83
2016-10-29T13:11:09.616Z,62.12
2016-10-29T13:11:35.169Z,62.41
2016-10-29T13:12:00.732Z,62.12
2016-10-29T13:12:26.436Z,62.12
2016-10-29T13:12:51.999Z,62.51
2016-10-29T13:13:17.570Z,62.6
2016-10-29T13:13:43.113Z,62.51
2016-10-29T13:14:08.674Z,62.32
2016-10-29T13:14:34.239Z,62.32
2016-10-29T13:14:59.801Z,62.6
2016-10-29T13:15:25.383Z,62.32
2016-10-29T13:15:50.929Z,62.32
2016-10-29T13:16:16.483Z,62.41
2016-10-29T13:16:42.031Z,62.51
2016-10-29T13:17:07.600Z,62.32
2016-10-29T13:17:33.153Z,62.51
2016-10-29T13:17:58.735Z,62.9
2016-10-29T13:18:24.297Z,62.51
2016-10-29T13:18:49.925Z,62.7
2016-10-29T13:19:15.476Z,62.6
2016-10-29T13:19:41.053Z,62.6
2016-10-29T13:20:06.700Z,62.41
2016-10-29T13:20:32.313Z,62.41
2016-10-29T13:20:57.883Z,62.51
2016-10-29T13:21:23.476Z,62.7
2016-10-29T13:21:49.178Z,62.8
2016-10-29T13:22:14.734Z,62.7
2016-10-29T13:23:23.115Z,62.8
2016-10-29T13:23:48.691Z,62.51
2016-10-29T13:24:14.248Z,62.6
2016-10-29T13:24:39.781Z,62.41
2016-10-29T13:25:05.447Z,62.41
2016-10-29T13:25:31.032Z,62.51
2016-10-29T13:25:56.610Z,62.7
2016-10-29T13:26:22.240Z,62.22
2016-10-29T13:26:47.809Z,62.51
2016-10-29T13:27:13.379Z,62.8
2016-10-29T13:27:38.963Z,62.51
2016-10-29T13:28:04.525Z,62.9
2016-10-29T13:28:30.105Z,62.6
2016-10-29T13:28:55.680Z,62.32
2016-10-29T13:29:21.238Z,62.32
2016-10-29T13:29:46.806Z,62.51
2016-10-29T13:30:12.356Z,62.41
2016-10-29T13:30:37.913Z,62.8
2016-10-29T13:31:03.475Z,62.51
2016-10-29T13:31:29.063Z,62.51
2016-10-29T13:31:54.681Z,62.7
2016-10-29T13:32:20.268Z,62.6
2016-10-29T13:32:45.823Z,62.51
2016-10-29T13:33:11.384Z,61.93
2016-10-29T13:33:36.953Z,62.6
2016-10-29T13:34:02.546Z,62.6
2016-10-29T13:34:28.094Z,62.51
2016-10-29T13:34:53.630Z,62.51
2016-10-29T13:35:19.170Z,62.51
2016-10-29T13:35:44.804Z,62.51
2016-10-29T13:36:10.387Z,62.41
2016-10-29T13:36:35.936Z,62.12
2016-10-29T13:37:01.492Z,62.6
2016-10-29T13:37:27.062Z,62.51
2016-10-29T13:37:52.630Z,62.03
2016-10-29T13:38:18.178Z,62.22
2016-10-29T13:38:43.755Z,62.32
2016-10-29T13:39:09.307Z,62.22
2016-10-29T13:39:34.884Z,62.32
2016-10-29T13:40:00.512Z,62.03
2016-10-29T13:40:26.069Z,61.74
2016-10-29T13:40:51.645Z,62.06
2016-10-29T13:41:17.230Z,61.74
2016-10-29T13:41:42.888Z,62.12
2016-10-29T13:42:08.451Z,62.03
2016-10-29T13:42:34.036Z,62.22
2016-10-29T13:42:59.605Z,61.83
2016-10-29T13:43:25.145Z,61.74
2016-10-29T13:43:50.710Z,61.65
2016-10-29T13:44:16.307Z,61.87
2016-10-29T13:44:41.870Z,61.93
2016-10-29T13:45:07.422Z,61.65
2016-10-29T13:45:33.083Z,61.45
2016-10-29T13:45:58.652Z,61.77
2016-10-29T13:46:24.198Z,62.22
2016-10-29T13:46:49.856Z,62.22
2016-10-29T13:47:15.409Z,62.22
2016-10-29T13:47:40.964Z,61.93
2016-10-29T13:48:06.554Z,61.74
2016-10-29T13:48:32.098Z,61.74
2016-10-29T13:49:30.202Z,61.93
2016-10-29T13:49:56.119Z,62.12
2016-10-29T13:50:21.693Z,62.41
2016-10-29T13:50:47.267Z,62.12
2016-10-29T13:51:12.917Z,62.12
2016-10-29T13:51:38.474Z,62.32
2016-10-29T13:52:04.018Z,62.6
2016-10-29T13:52:29.583Z,62.12
2016-10-29T13:52:55.156Z,62.32
2016-10-29T13:53:20.770Z,62.03
2016-10-29T13:53:46.321Z,62.32
2016-10-29T13:54:11.945Z,62.03
2016-10-29T13:54:37.513Z,62.51
2016-10-29T13:55:03.085Z,61.93
2016-10-29T13:55:28.644Z,62.32
2016-10-29T13:55:54.196Z,62.41
2016-10-29T13:56:19.757Z,62.6
2016-10-29T13:56:45.308Z,62.41
2016-10-29T13:57:10.958Z,62.8
2016-10-29T13:57:36.507Z,62.6
2016-10-29T13:58:02.070Z,62.7
2016-10-29T13:58:27.679Z,62.51
2016-10-29T13:58:53.256Z,62.6
2016-10-29T13:59:18.801Z,62.8
2016-10-29T13:59:44.371Z,62.41
2016-10-29T14:00:09.923Z,62.6
2016-10-29T14:00:35.476Z,62.6
2016-10-29T14:01:01.032Z,62.41
2016-10-29T14:01:26.590Z,62.32
2016-10-29T14:02:24.746Z,62.6
2016-10-29T14:02:50.270Z,62.6
2016-10-29T14:03:15.978Z,62.6
2016-10-29T14:03:41.539Z,62.32
2016-10-29T14:04:07.155Z,62.32
2016-10-29T14:04:32.755Z,62.6
2016-10-29T14:04:58.320Z,62.32
2016-10-29T14:05:23.863Z,62.51
2016-10-29T14:05:49.508Z,62.6
2016-10-29T14:06:15.089Z,62.51
2016-10-29T14:06:40.627Z,62.41
2016-10-29T14:07:06.187Z,62.6
2016-10-29T14:07:31.752Z,62.8
2016-10-29T14:07:57.355Z,62.7
2016-10-29T14:08:22.942Z,62.41
2016-10-29T14:08:48.498Z,62.51
2016-10-29T14:09:14.064Z,62.57
2016-10-29T14:09:39.637Z,62.41
2016-10-29T14:10:05.196Z,62.51
2016-10-29T14:10:30.767Z,62.29
2016-10-29T14:10:56.326Z,62.7
2016-10-29T14:11:21.889Z,62.7
2016-10-29T14:11:47.466Z,62.7
2016-10-29T14:12:13.044Z,62.7
2016-10-29T14:12:38.594Z,62.6
2016-10-29T14:13:04.176Z,62.51
2016-10-29T14:13:29.764Z,62.48
2016-10-29T14:13:55.339Z,62.48
2016-10-29T14:14:20.882Z,62.51
2016-10-29T14:14:46.439Z,62.51
2016-10-29T14:15:11.998Z,62.51
2016-10-29T14:15:37.697Z,62.22
2016-10-29T14:16:03.283Z,62.51
2016-10-29T14:16:28.856Z,62.7
2016-10-29T14:16:54.405Z,62.29
2016-10-29T14:17:19.997Z,62.51
2016-10-29T14:17:45.549Z,62.8
2016-10-29T14:18:11.088Z,62.51
2016-10-29T14:18:36.697Z,62.32
2016-10-29T14:19:02.243Z,62.51
2016-10-29T14:19:27.819Z,62.51
2016-10-29T14:19:53.408Z,62.51
2016-10-29T14:20:18.945Z,62.51
2016-10-29T14:20:44.569Z,62.32
2016-10-29T14:21:10.181Z,62.6
2016-10-29T14:21:35.754Z,62.9
2016-10-29T14:22:01.307Z,62.8
2016-10-29T14:22:26.946Z,62.41
2016-10-29T14:22:52.541Z,62.6
2016-10-29T14:23:18.109Z,62.99
2016-10-29T14:23:43.663Z,62.99
2016-10-29T14:24:09.267Z,62.9
2016-10-29T14:24:34.825Z,63.09
2016-10-29T14:25:00.376Z,62.96
2016-10-29T14:25:25.953Z,62.99
2016-10-29T14:25:51.548Z,62.8
2016-10-29T14:26:17.143Z,62.8
2016-10-29T14:26:42.669Z,62.8
2016-10-29T14:27:08.239Z,62.22
2016-10-29T14:27:33.787Z,62.48
2016-10-29T14:27:59.318Z,62.51
2016-10-29T14:28:24.944Z,62.32
2016-10-29T14:28:50.493Z,62.41
2016-10-29T14:29:16.055Z,62.51
2016-10-29T14:29:41.600Z,62.7
2016-10-29T14:30:07.184Z,62.7
2016-10-29T14:30:32.758Z,62.6
2016-10-29T14:30:58.325Z,62.8
2016-10-29T14:31:23.890Z,62.51
2016-10-29T14:31:49.511Z,62.7
2016-10-29T14:32:15.054Z,62.7
2016-10-29T14:32:40.611Z,62.51
2016-10-29T14:33:06.310Z,62.9
2016-10-29T14:33:31.933Z,62.51
2016-10-29T14:33:57.587Z,62.6
2016-10-29T14:34:23.139Z,62.6
2016-10-29T14:34:48.714Z,62.6
2016-10-29T14:35:14.295Z,62.8
2016-10-29T14:35:39.883Z,62.6
2016-10-29T14:36:05.441Z,62.7
2016-10-29T14:36:31.151Z,62.51
2016-10-29T14:36:56.727Z,62.51
2016-10-29T14:37:22.269Z,62.38
2016-10-29T14:37:47.914Z,62.51
2016-10-29T14:38:13.547Z,62.8
2016-10-29T14:38:39.110Z,62.41
2016-10-29T14:39:04.667Z,62.7
2016-10-29T14:39:30.231Z,62.51
2016-10-29T14:39:55.787Z,62.51
2016-10-29T14:40:21.360Z,62.6
2016-10-29T14:40:46.911Z,62.8
2016-10-29T14:41:12.656Z,62.32
2016-10-29T14:41:38.218Z,62.29
2016-10-29T14:43:39.488Z,62.51
2016-10-29T14:44:05.082Z,62.51
2016-10-29T14:44:30.663Z,62.51
2016-10-29T14:44:56.283Z,62.8
2016-10-29T14:45:21.847Z,62.7
2016-10-29T14:45:47.395Z,62.51
2016-10-29T14:46:12.977Z,62.51
2016-10-29T14:46:38.528Z,62.41
2016-10-29T14:47:04.071Z,62.6
2016-10-29T14:47:29.634Z,62.6
2016-10-29T14:47:55.216Z,62.12
2016-10-29T14:48:20.783Z,62.32
2016-10-29T14:48:46.329Z,62.03
2016-10-29T14:49:11.919Z,61.74
2016-10-29T14:49:37.500Z,61.83
2016-10-29T14:50:03.082Z,61.74
2016-10-29T14:50:28.651Z,61.77
2016-10-29T14:50:54.261Z,61.58
2016-10-29T14:51:19.920Z,61.68
2016-10-29T14:51:45.478Z,61.68
2016-10-29T14:52:11.045Z,61.87
2016-10-29T14:52:36.687Z,61.87
2016-10-29T14:53:02.459Z,62.15
2016-10-29T14:53:28.036Z,61.58
2016-10-29T14:53:53.825Z,62.06
2016-10-29T14:54:19.357Z,61.48
2016-10-29T14:54:45.105Z,60.71
2016-10-29T14:55:10.589Z,60.61
2016-10-29T14:55:36.151Z,60.71
2016-10-29T14:56:01.686Z,61
2016-10-29T14:56:27.312Z,60.8
2016-10-29T14:56:52.859Z,60.8
2016-10-29T14:57:18.557Z,60.8
2016-10-29T14:57:44.161Z,60.9
2016-10-29T14:58:09.719Z,61.1
2016-10-29T14:58:35.287Z,60.71
2016-10-29T14:59:00.941Z,61.1
2016-10-29T14:59:26.490Z,60.8
2016-10-29T14:59:52.058Z,60.61
2016-10-29T15:00:17.658Z,60.71
2016-10-29T15:00:43.222Z,60.61
2016-10-29T15:01:08.807Z,60.52
2016-10-29T15:01:34.383Z,60.71
2016-10-29T15:01:59.933Z,60.8
2016-10-29T15:02:25.491Z,60.52
2016-10-29T15:02:51.032Z,61
2016-10-29T15:03:16.632Z,60.71
2016-10-29T15:03:42.293Z,60.71
2016-10-29T15:04:07.933Z,60.8
2016-10-29T15:04:33.452Z,60.8
2016-10-29T15:04:59.006Z,60.8
2016-10-29T15:05:24.615Z,60.71
2016-10-29T15:05:50.167Z,60.71
2016-10-29T15:06:15.739Z,60.71
2016-10-29T15:06:41.303Z,60.71
2016-10-29T15:07:06.906Z,60.71
2016-10-29T15:07:32.461Z,60.9
2016-10-29T15:07:58.138Z,60.8
2016-10-29T15:08:23.693Z,60.71
2016-10-29T15:08:49.259Z,60.61
2016-10-29T15:09:14.955Z,60.71
2016-10-29T15:09:40.528Z,60.71
2016-10-29T15:10:06.087Z,60.8
2016-10-29T15:10:31.634Z,60.71
2016-10-29T15:10:57.247Z,60.61
2016-10-29T15:11:23.010Z,60.8
2016-10-29T15:11:48.579Z,60.83
2016-10-29T15:12:14.141Z,60.9
2016-10-29T15:12:39.682Z,61
2016-10-29T15:13:05.235Z,60.8
2016-10-29T15:13:30.816Z,61.38
2016-10-29T15:13:56.373Z,61.29
2016-10-29T15:14:21.928Z,61.19
2016-10-29T15:14:47.624Z,61.19
2016-10-29T15:15:13.209Z,61.38
2016-10-29T15:15:38.776Z,61.29
2016-10-29T15:16:04.352Z,61.38
2016-10-29T15:16:29.939Z,61.48
2016-10-29T15:16:55.493Z,61.38
2016-10-29T15:17:21.064Z,61.29
2016-10-29T15:17:46.666Z,61.48
2016-10-29T15:18:12.458Z,61.29
2016-10-29T15:18:38.033Z,61.19
2016-10-29T15:19:03.676Z,61.29
2016-10-29T15:19:29.306Z,61.19
2016-10-29T15:19:54.862Z,61
2016-10-29T15:20:20.565Z,61.1
2016-10-29T15:20:46.136Z,61.29
2016-10-29T15:21:11.694Z,61.1
2016-10-29T15:21:37.280Z,61.29
2016-10-29T15:22:02.860Z,61.58
2016-10-29T15:22:28.402Z,61.68
2016-10-29T15:22:53.975Z,61.58
2016-10-29T15:23:19.565Z,61.87
2016-10-29T15:23:45.110Z,61.87
2016-10-29T15:24:10.758Z,61.87
2016-10-29T15:24:36.345Z,61.87
2016-10-29T15:25:01.936Z,61.87
2016-10-29T15:25:27.517Z,61.77
2016-10-29T15:25:53.092Z,61.77
2016-10-29T15:26:18.630Z,61.96
2016-10-29T15:26:44.189Z,61.68
2016-10-29T15:27:10.348Z,61.58
2016-10-29T15:27:35.900Z,61.77
2016-10-29T15:28:01.442Z,61.77
2016-10-29T15:28:26.996Z,61.87
2016-10-29T15:28:52.607Z,61.77
2016-10-29T15:29:18.202Z,62.03
2016-10-29T15:29:43.770Z,62.25
2016-10-29T15:30:09.360Z,62.32
2016-10-29T15:30:35.056Z,62.12
2016-10-29T15:31:00.652Z,62.22
2016-10-29T15:31:26.230Z,62.03
2016-10-29T15:31:51.807Z,62.22
2016-10-29T15:32:17.369Z,61.93
2016-10-29T15:32:43.052Z,62.6
2016-10-29T15:33:08.620Z,62.51
2016-10-29T15:33:34.201Z,62.6
2016-10-29T15:33:59.728Z,62.6
2016-10-29T15:34:25.315Z,62.32
2016-10-29T15:34:50.917Z,62.8
2016-10-29T15:35:16.498Z,62.41
2016-10-29T15:35:42.040Z,62.8
2016-10-29T15:36:07.660Z,62.9
2016-10-29T15:36:33.227Z,62.51
2016-10-29T15:36:58.807Z,62.41
2016-10-29T15:37:24.366Z,62.6
2016-10-29T15:38:32.678Z,62.51
2016-10-29T15:38:58.231Z,62.51
2016-10-29T15:39:23.880Z,62.7
2016-10-29T15:39:49.435Z,62.7
2016-10-29T15:40:15.005Z,62.7
2016-10-29T15:40:40.636Z,62.41
2016-10-29T15:41:06.223Z,62.7
2016-10-29T15:41:31.766Z,62.32
2016-10-29T15:41:57.347Z,62.51
2016-10-29T15:42:22.921Z,62.8
2016-10-29T15:42:48.468Z,62.8
2016-10-29T15:43:14.051Z,62.7
2016-10-29T15:43:41.198Z,62.8
2016-10-29T15:44:06.830Z,62.6
2016-10-29T15:44:32.410Z,63.18
2016-10-29T15:44:57.998Z,63.09
2016-10-29T15:45:23.686Z,62.99
2016-10-29T15:45:49.363Z,63.09
2016-10-29T15:46:14.919Z,62.99
2016-10-29T15:46:40.496Z,63.18
2016-10-29T15:47:06.091Z,63.18
2016-10-29T15:47:31.812Z,62.99
2016-10-29T15:47:57.387Z,63.09
2016-10-29T15:48:23.002Z,63.09
2016-10-29T15:48:48.565Z,62.9
2016-10-29T15:49:14.131Z,62.8
2016-10-29T15:49:39.707Z,62.9
2016-10-29T15:50:32.702Z,63.25
2016-10-29T15:50:58.268Z,62.96
2016-10-29T15:51:23.815Z,63.06