createdAt,value
2019-04-07T00:01:27.548Z,15.30
2019-04-07T00:03:57.233Z,15.30
2019-04-07T00:06:27.002Z,15.30
2019-04-07T00:08:56.836Z,15.20
2019-04-07T00:11:26.622Z,15.30
2019-04-07T00:13:57.983Z,15.30
2019-04-07T00:16:27.709Z,15.30
2019-04-07T00:18:57.839Z,15.30
2019-04-07T00:21:28.332Z,15.20
2019-04-07T00:23:58.014Z,15.20
2019-04-07T00:26:27.942Z,15.20
2019-04-07T00:28:57.837Z,15.20
2019-04-07T00:31:30.730Z,15.20
2019-04-07T00:34:00.544Z,15.20
2019-04-07T00:36:30.393Z,15.10
2019-04-07T00:39:01.512Z,15.10
2019-04-07T00:41:32.268Z,15.10
2019-04-07T00:44:02.358Z,15.10
2019-04-07T00:46:32.282Z,15.10
2019-04-07T00:49:01.988Z,15.10
2019-04-07T00:51:32.031Z,15.00
2019-04-07T00:54:01.959Z,15.00
2019-04-07T00:56:31.699Z,15.00
2019-04-07T00:59:02.704Z,15.00
2019-04-07T01:01:32.557Z,15.00
2019-04-07T01:04:02.393Z,15.00
2019-04-07T01:06:32.154Z,15.00
2019-04-07T01:09:01.858Z,15.00
2019-04-07T01:11:33.293Z,15.00
2019-04-07T01:14:03.057Z,15.00
2019-04-07T01:16:32.782Z,15.00
2019-04-07T01:19:02.609Z,15.00
2019-04-07T01:21:32.361Z,14.90
2019-04-07T01:24:03.328Z,14.90
2019-04-07T01:26:34.631Z,14.90
2019-04-07T01:29:04.630Z,14.90
2019-04-07T01:31:35.175Z,14.90
2019-04-07T01:34:05.117Z,14.90
2019-04-07T01:36:34.943Z,14.90
2019-04-07T01:39:09.192Z,14.90
2019-04-07T01:42:05.088Z,14.90
2019-04-07T01:44:57.344Z,14.90
2019-04-07T01:47:33.181Z,14.90
2019-04-07T01:50:16.175Z,14.90
2019-04-07T01:53:05.825Z,14.90
2019-04-07T01:55:45.475Z,14.80
2019-04-07T01:58:32.931Z,14.80
2019-04-07T02:01:17.371Z,14.80
2019-04-07T02:04:12.756Z,14.80
2019-04-07T02:07:08.167Z,14.80
2019-04-07T02:09:49.460Z,14.80
2019-04-07T02:12:38.322Z,14.80
2019-04-07T02:15:16.398Z,14.80
2019-04-07T02:17:52.761Z,14.80
2019-04-07T02:21:04.317Z,14.80
2019-04-07T02:23:52.625Z,14.80
2019-04-07T02:26:40.575Z,14.80
2019-04-07T02:29:38.824Z,14.80
2019-04-07T02:32:27.616Z,14.70
2019-04-07T02:35:17.258Z,14.70
2019-04-07T02:37:55.591Z,14.70
2019-04-07T02:40:32.964Z,14.60
2019-04-07T02:43:34.297Z,14.60
2019-04-07T02:46:21.919Z,14.60
2019-04-07T02:49:10.923Z,14.50
2019-04-07T02:51:54.172Z,14.50
2019-04-07T02:54:43.174Z,14.40
2019-04-07T02:57:19.697Z,14.40
2019-04-07T03:00:07.587Z,14.30
2019-04-07T03:02:56.705Z,14.30
2019-04-07T03:05:34.812Z,14.30
2019-04-07T03:08:23.636Z,14.30
2019-04-07T03:11:11.523Z,14.20
2019-04-07T03:14:03.714Z,14.20
2019-04-07T03:16:42.342Z,14.20
2019-04-07T03:19:41.420Z,14.10
2019-04-07T03:22:33.605Z,14.10
2019-04-07T03:25:11.148Z,14.10
2019-04-07T03:27:59.230Z,14.10
2019-04-07T03:30:45.276Z,14.00
2019-04-07T03:33:37.953Z,14.00
2019-04-07T03:36:20.442Z,14.00
2019-04-07T03:39:26.548Z,14.00
2019-04-07T03:42:24.549Z,14.00
2019-04-07T03:45:13.542Z,13.90
2019-04-07T03:47:47.270Z,13.90
2019-04-07T03:50:23.041Z,13.90
2019-04-07T03:53:10.989Z,13.90
2019-04-07T03:55:56.347Z,13.80
2019-04-07T03:58:50.773Z,13.80
2019-04-07T04:01:38.317Z,13.80
2019-04-07T04:04:25.896Z,13.80
2019-04-07T04:07:20.554Z,13.70
2019-04-07T04:10:11.061Z,13.70
2019-04-07T04:12:49.911Z,13.70
2019-04-07T04:15:26.666Z,13.60
2019-04-07T04:17:57.318Z,13.60
2019-04-07T04:20:28.264Z,13.60
2019-04-07T04:22:58.440Z,13.60
2019-04-07T04:25:28.499Z,13.50
2019-04-07T04:27:59.120Z,13.50
2019-04-07T04:30:29.919Z,13.50
2019-04-07T04:32:59.946Z,13.50
2019-04-07T04:35:30.058Z,13.50
2019-04-07T04:38:00.079Z,13.40
2019-04-07T04:40:32.236Z,13.40
2019-04-07T04:43:03.483Z,13.40
2019-04-07T04:45:33.875Z,13.40
2019-04-07T04:48:04.456Z,13.40
2019-04-07T04:50:35.390Z,13.40
2019-04-07T04:53:06.110Z,13.40
2019-04-07T04:55:36.015Z,13.40
2019-04-07T04:58:05.757Z,13.40
2019-04-07T05:00:36.279Z,13.40
2019-04-07T05:03:07.117Z,13.30
2019-04-07T05:05:37.933Z,13.30
2019-04-07T05:08:08.351Z,13.30
2019-04-07T05:10:38.254Z,13.30
2019-04-07T05:13:07.952Z,13.30
2019-04-07T05:15:37.897Z,13.30
2019-04-07T05:18:08.075Z,13.30
2019-04-07T05:20:37.808Z,13.30
2019-04-07T05:23:08.684Z,13.30
2019-04-07T05:25:39.098Z,13.30
2019-04-07T05:28:09.082Z,13.30
2019-04-07T05:30:39.184Z,13.30
2019-04-07T05:33:09.024Z,13.30
2019-04-07T05:35:39.490Z,13.30
2019-04-07T05:38:09.418Z,13.30
2019-04-07T05:40:39.946Z,13.30
2019-04-07T05:43:10.648Z,13.40
2019-04-07T05:45:41.077Z,13.40
2019-04-07T05:48:10.899Z,13.40
2019-04-07T05:50:40.732Z,13.40
2019-04-07T05:53:13.466Z,13.40
2019-04-07T05:55:42.601Z,13.40
2019-04-07T05:58:14.810Z,13.50
2019-04-07T06:00:46.950Z,13.50
2019-04-07T06:03:16.298Z,13.50
2019-04-07T06:05:48.288Z,13.50
2019-04-07T06:08:25.760Z,13.60
2019-04-07T06:10:50.016Z,13.60
2019-04-07T06:13:19.971Z,13.70
2019-04-07T06:15:51.939Z,13.70
2019-04-07T06:18:21.724Z,13.70
2019-04-07T06:20:52.601Z,13.80
2019-04-07T06:23:24.743Z,13.80
2019-04-07T06:25:56.866Z,13.90
2019-04-07T06:28:26.611Z,14.00
2019-04-07T06:30:59.174Z,14.10
2019-04-07T06:33:28.542Z,14.20
2019-04-07T06:35:59.440Z,14.20
2019-04-07T06:38:33.654Z,14.30
2019-04-07T06:41:02.047Z,14.50
2019-04-07T06:43:35.179Z,14.70
2019-04-07T06:46:27.637Z,15.10
2019-04-07T06:49:05.903Z,15.50
2019-04-07T06:51:52.824Z,16.10
2019-04-07T06:54:40.251Z,16.70
2019-04-07T06:57:18.527Z,17.30
2019-04-07T07:00:10.528Z,18.00
2019-04-07T07:02:51.152Z,18.60
2019-04-07T07:05:30.043Z,19.30
2019-04-07T07:08:11.703Z,20.00
2019-04-07T07:10:50.954Z,20.60
2019-04-07T07:13:43.092Z,21.30
2019-04-07T07:16:33.565Z,21.90
2019-04-07T07:19:24.426Z,22.50
2019-04-07T07:22:15.858Z,23.10
2019-04-07T07:24:46.769Z,23.70
2019-04-07T07:27:16.418Z,24.20
2019-04-07T07:29:47.600Z,24.70
2019-04-07T07:32:18.007Z,25.10
2019-04-07T07:34:47.961Z,25.50
2019-04-07T07:37:18.377Z,25.90
2019-04-07T07:39:48.715Z,26.20
2019-04-07T07:42:22.475Z,26.50
2019-04-07T07:44:51.341Z,26.70
2019-04-07T07:47:22.613Z,27.00
2019-04-07T07:49:52.822Z,27.20
2019-04-07T07:52:23.253Z,27.40
2019-04-07T07:54:53.637Z,27.60
2019-04-07T07:57:24.743Z,27.70
2019-04-07T07:59:55.281Z,27.90
2019-04-07T08:02:25.233Z,28.10
2019-04-07T08:04:58.456Z,28.30
2019-04-07T08:07:26.845Z,28.50
2019-04-07T08:09:58.040Z,28.70
2019-04-07T08:12:32.394Z,29.00
2019-04-07T08:15:00.489Z,29.20
2019-04-07T08:17:33.172Z,29.50
2019-04-07T08:20:02.413Z,29.70
2019-04-07T08:22:39.156Z,29.90
2019-04-07T08:25:04.239Z,30.20
2019-04-07T08:27:34.427Z,30.30
2019-04-07T08:30:10.198Z,30.50
2019-04-07T08:32:36.957Z,30.70
2019-04-07T08:35:07.922Z,30.90
2019-04-07T08:37:38.348Z,31.10
2019-04-07T08:40:09.358Z,31.30
2019-04-07T08:42:39.637Z,31.40
2019-04-07T08:45:09.520Z,31.70
2019-04-07T08:47:39.261Z,31.80
2019-04-07T08:50:09.432Z,31.90
2019-04-07T08:52:42.519Z,32.10
2019-04-07T08:55:10.965Z,32.20
2019-04-07T08:57:41.275Z,32.40
2019-04-07T09:00:17.449Z,32.50
2019-04-07T09:03:00.776Z,32.70
2019-04-07T09:05:26.742Z,32.80
2019-04-07T09:07:52.884Z,33.00
2019-04-07T09:10:28.332Z,33.10
2019-04-07T09:13:03.005Z,33.20
2019-04-07T09:15:51.286Z,33.30
2019-04-07T09:18:29.226Z,33.40
2019-04-07T09:21:20.696Z,33.40
2019-04-07T09:24:09.310Z,33.40
2019-04-07T09:26:54.442Z,33.40
2019-04-07T09:29:49.413Z,33.40
2019-04-07T09:32:41.631Z,33.50
2019-04-07T09:35:36.559Z,33.60
2019-04-07T09:38:26.180Z,33.70
2019-04-07T09:41:27.456Z,33.70
2019-04-07T09:44:33.957Z,33.70
2019-04-07T09:47:20.341Z,33.80
2019-04-07T09:50:02.855Z,33.70
2019-04-07T09:52:53.521Z,33.70
2019-04-07T09:55:58.238Z,33.70
2019-04-07T09:58:48.024Z,33.70
2019-04-07T10:01:28.601Z,33.60
2019-04-07T10:04:13.557Z,33.60
2019-04-07T10:06:49.650Z,33.60
2019-04-07T10:09:25.681Z,33.50
2019-04-07T10:12:03.352Z,33.50
2019-04-07T10:15:07.597Z,33.50
2019-04-07T10:17:43.833Z,33.40
2019-04-07T10:20:29.409Z,33.30
2019-04-07T10:23:08.020Z,33.20
2019-04-07T10:25:56.142Z,33.00
2019-04-07T10:28:57.553Z,32.80
2019-04-07T10:31:49.435Z,32.70
2019-04-07T10:34:50.978Z,32.40
2019-04-07T10:37:27.964Z,32.30
2019-04-07T10:40:20.940Z,32.00
2019-04-07T10:42:57.631Z,31.70
2019-04-07T10:45:39.369Z,31.20
2019-04-07T10:48:18.189Z,30.80
2019-04-07T10:51:25.510Z,30.30
2019-04-07T10:54:14.406Z,29.80
2019-04-07T10:57:18.877Z,29.30
2019-04-07T11:00:05.846Z,28.90
2019-04-07T11:02:52.768Z,28.40
2019-04-07T11:05:30.401Z,28.10
2019-04-07T11:08:37.641Z,27.90
2019-04-07T11:11:26.720Z,27.60
2019-04-07T11:14:09.716Z,27.20
2019-04-07T11:16:51.121Z,26.90
2019-04-07T11:19:45.133Z,26.60
2019-04-07T11:22:40.220Z,26.40
2019-04-07T11:25:28.435Z,26.10
2019-04-07T11:28:32.556Z,25.80
2019-04-07T11:31:27.764Z,25.60
2019-04-07T11:34:19.598Z,25.40
2019-04-07T11:37:17.860Z,25.20
2019-04-07T11:40:12.866Z,25.00
2019-04-07T11:43:07.488Z,24.90
2019-04-07T11:46:00.000Z,24.70
2019-04-07T11:48:31.911Z,24.60
2019-04-07T11:51:21.005Z,24.60
2019-04-07T11:54:06.105Z,24.50
2019-04-07T11:56:57.750Z,24.40
2019-04-07T11:59:45.915Z,24.40
2019-04-07T12:02:35.194Z,24.40
2019-04-07T12:05:25.215Z,24.30
2019-04-07T12:08:13.925Z,24.20
2019-04-07T12:11:04.909Z,24.20
2019-04-07T12:13:58.698Z,24.20
2019-04-07T12:16:39.161Z,24.00
2019-04-07T12:19:14.539Z,24.00
2019-04-07T12:21:52.992Z,23.90
2019-04-07T12:24:32.518Z,23.90
2019-04-07T12:27:27.317Z,23.90
2019-04-07T12:30:15.476Z,23.90
2019-04-07T12:32:55.174Z,23.90
2019-04-07T12:35:39.534Z,23.80
2019-04-07T12:38:43.185Z,23.80
2019-04-07T12:41:21.687Z,23.80
2019-04-07T12:44:00.616Z,23.80
2019-04-07T12:46:48.192Z,23.80
2019-04-07T12:49:39.199Z,23.70
2019-04-07T12:52:45.182Z,23.80
2019-04-07T12:55:39.317Z,23.80
2019-04-07T12:58:17.389Z,23.80
2019-04-07T13:00:59.956Z,23.80
2019-04-07T13:03:49.722Z,23.80
2019-04-07T13:06:30.191Z,23.90
2019-04-07T13:09:13.873Z,24.00
2019-04-07T13:12:06.062Z,24.00
2019-04-07T13:14:50.239Z,24.10
2019-04-07T13:17:55.234Z,24.10
2019-04-07T13:20:33.313Z,24.10
2019-04-07T13:23:12.257Z,24.10
2019-04-07T13:26:19.466Z,24.10
2019-04-07T13:29:01.797Z,24.10
2019-04-07T13:31:44.000Z,24.10
2019-04-07T13:34:28.581Z,24.10
2019-04-07T13:37:13.477Z,24.10
2019-04-07T13:39:58.788Z,24.00
2019-04-07T13:43:00.702Z,24.00
2019-04-07T13:45:44.627Z,24.00
2019-04-07T13:48:23.838Z,23.90
2019-04-07T13:51:22.329Z,23.90
2019-04-07T13:54:12.391Z,23.80
2019-04-07T13:56:54.889Z,23.80
2019-04-07T13:59:42.626Z,23.80
2019-04-07T14:02:18.583Z,23.70
2019-04-07T14:05:03.188Z,23.70
2019-04-07T14:07:40.169Z,23.70
2019-04-07T14:10:28.563Z,23.70
2019-04-07T14:13:23.300Z,23.60
2019-04-07T14:16:11.140Z,23.60
2019-04-07T14:18:58.767Z,23.60
2019-04-07T14:21:50.816Z,23.50
2019-04-07T14:24:57.971Z,23.50
2019-04-07T14:27:37.336Z,23.50
2019-04-07T14:30:22.292Z,23.50
2019-04-07T14:33:10.071Z,23.50
2019-04-07T14:35:46.161Z,23.40
2019-04-07T14:38:25.537Z,23.40
2019-04-07T14:41:13.867Z,23.40
2019-04-07T14:43:51.782Z,23.40
2019-04-07T14:46:35.949Z,23.40
2019-04-07T14:49:16.010Z,23.40
2019-04-07T14:52:01.346Z,23.40
2019-04-07T14:54:56.466Z,23.40
2019-04-07T14:57:43.721Z,23.40
2019-04-07T15:00:27.280Z,23.40
2019-04-07T15:02:58.018Z,23.40
2019-04-07T15:05:31.026Z,23.40
2019-04-07T15:08:12.524Z,23.40
2019-04-07T15:10:46.204Z,23.40
2019-04-07T15:13:21.289Z,23.40
2019-04-07T15:15:51.433Z,23.40
2019-04-07T15:18:21.800Z,23.40
2019-04-07T15:20:51.699Z,23.30
2019-04-07T15:23:21.639Z,23.30
2019-04-07T15:25:51.601Z,23.30
2019-04-07T15:28:22.567Z,23.30
2019-04-07T15:30:52.484Z,23.20
2019-04-07T15:33:22.545Z,23.20
2019-04-07T15:35:52.452Z,23.10
2019-04-07T15:38:24.821Z,23.10
2019-04-07T15:40:53.670Z,23.10
2019-04-07T15:43:24.268Z,23.10
2019-04-07T15:45:54.647Z,23.00
2019-04-07T15:48:25.925Z,23.00
2019-04-07T15:50:56.212Z,23.00
2019-04-07T15:53:26.149Z,23.00
2019-04-07T15:56:01.964Z,23.00
2019-04-07T15:58:28.522Z,23.00
2019-04-07T16:00:59.045Z,22.90
2019-04-07T16:03:28.861Z,22.90
2019-04-07T16:05:59.158Z,22.90
2019-04-07T16:08:30.805Z,22.90
2019-04-07T16:11:00.834Z,22.90
2019-04-07T16:13:31.734Z,22.80
2019-04-07T16:16:01.854Z,22.80
2019-04-07T16:18:36.991Z,22.80
2019-04-07T16:21:07.175Z,22.80
2019-04-07T16:23:36.393Z,22.70
2019-04-07T16:26:06.667Z,22.70
2019-04-07T16:28:36.464Z,22.70
2019-04-07T16:31:07.355Z,22.70
2019-04-07T16:33:37.701Z,22.60
2019-04-07T16:36:08.534Z,22.60
2019-04-07T16:38:38.604Z,22.60
2019-04-07T16:41:12.341Z,22.50
2019-04-07T16:43:39.890Z,22.50
2019-04-07T16:46:10.842Z,22.50
2019-04-07T16:48:41.507Z,22.40
2019-04-07T16:51:11.473Z,22.40
2019-04-07T16:53:42.977Z,22.40
2019-04-07T16:56:13.337Z,22.40
2019-04-07T16:58:43.685Z,22.30
2019-04-07T17:01:14.276Z,22.30
2019-04-07T17:03:45.311Z,22.20
2019-04-07T17:06:15.882Z,22.20
2019-04-07T17:08:46.581Z,22.10
2019-04-07T17:11:17.035Z,22.10
2019-04-07T17:13:47.257Z,22.00
2019-04-07T17:16:22.145Z,22.00
2019-04-07T17:18:50.290Z,21.90
2019-04-07T17:21:21.270Z,21.80
2019-04-07T17:23:55.314Z,21.80
2019-04-07T17:26:23.841Z,21.70
2019-04-07T17:28:56.057Z,21.70
2019-04-07T17:31:27.990Z,21.70
2019-04-07T17:33:58.582Z,21.60
2019-04-07T17:36:29.296Z,21.50
2019-04-07T17:39:21.614Z,21.50
2019-04-07T17:41:52.031Z,21.40
2019-04-07T17:44:47.832Z,21.40
2019-04-07T17:47:50.205Z,21.30
2019-04-07T17:50:33.906Z,21.30
2019-04-07T17:53:26.693Z,21.20
2019-04-07T17:56:08.717Z,21.10
2019-04-07T17:58:50.029Z,21.10
2019-04-07T18:01:30.458Z,21.00
2019-04-07T18:04:23.661Z,20.90
2019-04-07T18:07:09.993Z,20.80
2019-04-07T18:10:10.796Z,20.80
2019-04-07T18:12:49.749Z,20.70
2019-04-07T18:15:44.523Z,20.70
2019-04-07T18:18:45.279Z,20.60
2019-04-07T18:21:32.023Z,20.50
2019-04-07T18:24:35.985Z,20.50
2019-04-07T18:27:34.204Z,20.40
2019-04-07T18:30:23.573Z,20.30
2019-04-07T18:33:16.388Z,20.30
2019-04-07T18:35:56.097Z,20.20
2019-04-07T18:38:46.856Z,20.10
2019-04-07T18:41:36.369Z,20.10
2019-04-07T18:44:30.530Z,20.10
2019-04-07T18:47:15.345Z,20.00
2019-04-07T18:50:03.952Z,20.00
2019-04-07T18:53:00.148Z,19.90
2019-04-07T18:55:55.742Z,19.90
2019-04-07T18:58:47.643Z,19.90
2019-04-07T19:01:34.254Z,19.80
2019-04-07T19:04:24.154Z,19.80
2019-04-07T19:07:02.142Z,19.70
2019-04-07T19:10:05.725Z,19.70
2019-04-07T19:12:36.970Z,19.70
2019-04-07T19:15:31.097Z,19.60
2019-04-07T19:18:08.092Z,19.60
2019-04-07T19:21:16.162Z,19.60
2019-04-07T19:24:07.629Z,19.50
2019-04-07T19:27:05.658Z,19.50
2019-04-07T19:29:57.987Z,19.50
2019-04-07T19:32:52.630Z,19.40
2019-04-07T19:35:49.932Z,19.40
2019-04-07T19:38:51.371Z,19.40
2019-04-07T19:41:47.230Z,19.30
2019-04-07T19:44:35.577Z,19.30
2019-04-07T19:47:34.537Z,19.30
2019-04-07T19:50:30.891Z,19.20
2019-04-07T19:53:22.798Z,19.20
2019-04-07T19:56:27.292Z,19.20
2019-04-07T19:59:14.673Z,19.10
2019-04-07T20:02:09.639Z,19.10
2019-04-07T20:04:59.334Z,19.00
2019-04-07T20:07:44.114Z,19.00
2019-04-07T20:10:31.825Z,18.90
2019-04-07T20:13:24.085Z,18.90
2019-04-07T20:16:00.353Z,18.80
2019-04-07T20:18:48.117Z,18.80
2019-04-07T20:21:42.217Z,18.80
2019-04-07T20:24:38.289Z,18.70
2019-04-07T20:27:17.516Z,18.70
2019-04-07T20:30:11.264Z,18.60
2019-04-07T20:32:47.048Z,18.60
2019-04-07T20:35:35.661Z,18.50
2019-04-07T20:38:19.816Z,18.50
2019-04-07T20:40:55.307Z,18.40
2019-04-07T20:43:33.778Z,18.40
2019-04-07T20:46:26.248Z,18.30
2019-04-07T20:49:15.897Z,18.30
2019-04-07T20:52:03.862Z,18.30
2019-04-07T20:54:44.694Z,18.20
2019-04-07T20:57:28.515Z,18.10
2019-04-07T21:00:16.539Z,18.10
2019-04-07T21:03:11.074Z,18.00
2019-04-07T21:05:48.345Z,18.00
2019-04-07T21:08:40.225Z,17.90
2019-04-07T21:11:20.474Z,17.90
2019-04-07T21:14:21.701Z,17.90
2019-04-07T21:17:01.038Z,17.80
2019-04-07T21:19:55.470Z,17.80
2019-04-07T21:22:31.658Z,17.80
2019-04-07T21:25:26.458Z,17.80
2019-04-07T21:28:10.537Z,17.70
2019-04-07T21:31:15.980Z,17.70
2019-04-07T21:33:50.819Z,17.70
2019-04-07T21:36:52.580Z,17.70
2019-04-07T21:39:35.236Z,17.60
2019-04-07T21:42:30.770Z,17.60
2019-04-07T21:45:29.089Z,17.60
2019-04-07T21:48:09.573Z,17.50
2019-04-07T21:51:04.663Z,17.50
2019-04-07T21:53:43.212Z,17.50
2019-04-07T21:56:38.984Z,17.50
2019-04-07T21:59:31.105Z,17.40
2019-04-07T22:02:20.205Z,17.50
2019-04-07T22:05:04.581Z,17.50
2019-04-07T22:07:53.579Z,17.40
2019-04-07T22:10:24.251Z,17.50
2019-04-07T22:12:54.201Z,17.50
2019-04-07T22:15:24.629Z,17.50
2019-04-07T22:17:54.353Z,17.50
2019-04-07T22:20:25.013Z,17.50
2019-04-07T22:22:59.770Z,17.50
2019-04-07T22:25:36.204Z,17.50
2019-04-07T22:28:05.957Z,17.50
2019-04-07T22:30:39.653Z,17.50
2019-04-07T22:33:06.613Z,17.50
2019-04-07T22:35:38.357Z,17.50
2019-04-07T22:38:08.058Z,17.50
2019-04-07T22:40:39.133Z,17.50
2019-04-07T22:43:09.343Z,17.50
2019-04-07T22:45:39.350Z,17.50
2019-04-07T22:48:09.983Z,17.40
2019-04-07T22:50:39.849Z,17.40
2019-04-07T22:53:09.536Z,17.40
2019-04-07T22:55:40.412Z,17.40
2019-04-07T22:58:10.126Z,17.40
2019-04-07T23:00:40.334Z,17.30
2019-04-07T23:03:12.072Z,17.30
2019-04-07T23:05:41.997Z,17.30
2019-04-07T23:08:12.456Z,17.30
2019-04-07T23:10:44.232Z,17.20
2019-04-07T23:13:14.181Z,17.20
2019-04-07T23:15:47.040Z,17.20
2019-04-07T23:18:17.885Z,17.20
2019-04-07T23:20:47.983Z,17.10
2019-04-07T23:23:17.754Z,17.10
2019-04-07T23:25:47.488Z,17.10
2019-04-07T23:28:17.274Z,17.00
2019-04-07T23:30:47.201Z,17.00
2019-04-07T23:33:17.908Z,17.00
2019-04-07T23:35:48.830Z,17.00
2019-04-07T23:38:19.742Z,16.90
2019-04-07T23:40:49.612Z,16.90
2019-04-07T23:43:19.526Z,16.80
2019-04-07T23:45:49.654Z,16.80
2019-04-07T23:48:19.503Z,16.80
2019-04-07T23:50:49.855Z,16.70
2019-04-07T23:53:55.837Z,16.80
2019-04-07T23:56:25.639Z,16.70
2019-04-07T23:58:56.253Z,16.60
