createdAt,value
2023-02-03T00:00:34.791Z,8.18
2023-02-03T00:01:35.089Z,8.18
2023-02-03T00:02:35.434Z,8.18
2023-02-03T00:03:34.718Z,8.20
2023-02-03T00:04:34.108Z,8.21
2023-02-03T00:05:34.492Z,8.22
2023-02-03T00:06:33.760Z,8.24
2023-02-03T00:07:34.102Z,8.21
2023-02-03T00:08:35.398Z,8.21
2023-02-03T00:09:34.697Z,8.18
2023-02-03T00:10:35.027Z,8.20
2023-02-03T00:11:34.552Z,8.20
2023-02-03T00:12:34.623Z,8.20
2023-02-03T00:13:34.943Z,8.21
2023-02-03T00:14:34.318Z,8.22
2023-02-03T00:15:34.576Z,8.22
2023-02-03T00:16:34.974Z,8.22
2023-02-03T00:17:34.308Z,8.20
2023-02-03T00:18:34.540Z,8.21
2023-02-03T00:19:34.871Z,8.21
2023-02-03T00:20:35.226Z,8.21
2023-02-03T00:21:34.497Z,8.22
2023-02-03T00:22:34.809Z,8.22
2023-02-03T00:23:34.263Z,8.22
2023-02-03T00:24:33.466Z,8.21
2023-02-03T00:25:33.803Z,8.21
2023-02-03T00:26:34.110Z,8.20
2023-02-03T00:27:34.410Z,8.17
2023-02-03T00:28:34.754Z,8.12
2023-02-03T00:29:34.666Z,8.10
2023-02-03T00:30:34.344Z,8.09
2023-02-03T00:31:34.863Z,8.07
2023-02-03T00:32:35.048Z,8.03
2023-02-03T00:33:34.265Z,8.04
2023-02-03T00:34:34.599Z,8.02
2023-02-03T00:35:34.986Z,8.02
2023-02-03T00:36:34.259Z,8.03
2023-02-03T00:37:34.595Z,8.02
2023-02-03T00:38:34.952Z,8.03
2023-02-03T00:39:33.273Z,8.02
2023-02-03T00:40:33.604Z,8.04
2023-02-03T00:41:34.915Z,8.04
2023-02-03T00:42:34.176Z,8.07
2023-02-03T00:43:34.537Z,8.09
2023-02-03T00:44:34.881Z,8.12
2023-02-03T00:45:34.217Z,8.12
2023-02-03T00:46:33.593Z,8.13
2023-02-03T00:47:34.021Z,8.12
2023-02-03T00:48:34.192Z,8.12
2023-02-03T00:49:34.547Z,8.13
2023-02-03T00:50:34.904Z,8.14
2023-02-03T00:51:33.236Z,8.18
2023-02-03T00:52:34.536Z,8.18
2023-02-03T00:53:34.048Z,8.18
2023-02-03T00:54:33.847Z,8.17
2023-02-03T00:55:33.587Z,8.17
2023-02-03T00:56:33.943Z,8.21
2023-02-03T00:57:33.243Z,8.18
2023-02-03T00:58:33.557Z,8.18
2023-02-03T00:59:33.950Z,8.21
2023-02-03T01:00:34.159Z,8.20
2023-02-03T01:01:34.498Z,8.20
2023-02-03T01:02:34.847Z,8.22
2023-02-03T01:03:33.127Z,8.21
2023-02-03T01:04:34.451Z,8.24
2023-02-03T01:05:33.846Z,8.25
2023-02-03T01:06:34.071Z,8.25
2023-02-03T01:07:32.907Z,8.24
2023-02-03T01:08:34.177Z,8.24
2023-02-03T01:09:36.603Z,8.28
2023-02-03T01:10:32.896Z,8.27
2023-02-03T01:11:33.273Z,8.27
2023-02-03T01:12:33.581Z,8.27
2023-02-03T01:13:33.841Z,8.27
2023-02-03T01:14:34.156Z,8.25
2023-02-03T01:15:33.551Z,8.27
2023-02-03T01:16:33.882Z,8.27
2023-02-03T01:17:34.153Z,8.27
2023-02-03T01:18:34.466Z,8.28
2023-02-03T01:19:33.737Z,8.29
2023-02-03T01:20:34.083Z,8.28
2023-02-03T01:21:34.498Z,8.29
2023-02-03T01:22:33.669Z,8.29
2023-02-03T01:23:34.040Z,8.32
2023-02-03T01:24:34.322Z,8.28
2023-02-03T01:25:33.540Z,8.28
2023-02-03T01:26:33.869Z,8.31
2023-02-03T01:27:33.231Z,8.29
2023-02-03T01:28:33.596Z,8.28
2023-02-03T01:29:32.796Z,8.28
2023-02-03T01:30:34.118Z,8.28
2023-02-03T01:31:34.465Z,8.29
2023-02-03T01:32:33.672Z,8.31
2023-02-03T01:33:33.007Z,8.31
2023-02-03T01:34:34.608Z,8.29
2023-02-03T01:35:33.547Z,8.29
2023-02-03T01:36:33.902Z,8.31
2023-02-03T01:37:33.236Z,8.32
2023-02-03T01:38:33.477Z,8.32
2023-02-03T01:39:33.767Z,8.34
2023-02-03T01:40:33.479Z,8.36
2023-02-03T01:41:33.347Z,8.34
2023-02-03T01:42:34.724Z,8.37
2023-02-03T01:43:33.993Z,8.37
2023-02-03T01:44:33.287Z,8.39
2023-02-03T01:45:32.617Z,8.39
2023-02-03T01:46:32.996Z,8.37
2023-02-03T01:47:34.211Z,8.39
2023-02-03T01:48:33.467Z,8.37
2023-02-03T01:49:32.845Z,8.40
2023-02-03T01:50:34.127Z,8.37
2023-02-03T01:51:33.402Z,8.37
2023-02-03T01:52:32.822Z,8.37
2023-02-03T01:53:34.052Z,8.37
2023-02-03T01:54:33.369Z,8.40
2023-02-03T01:55:33.671Z,8.42
2023-02-03T01:56:33.987Z,8.42
2023-02-03T01:57:32.336Z,8.43
2023-02-03T01:58:33.642Z,8.43
2023-02-03T01:59:33.914Z,8.42
2023-02-03T02:00:32.231Z,8.42
2023-02-03T02:01:32.592Z,8.43
2023-02-03T02:02:33.894Z,8.43
2023-02-03T02:03:32.201Z,8.45
2023-02-03T02:04:33.529Z,8.43
2023-02-03T02:05:33.819Z,8.43
2023-02-03T02:06:33.081Z,8.43
2023-02-03T02:07:32.482Z,8.45
2023-02-03T02:08:33.741Z,8.46
2023-02-03T02:09:33.048Z,8.46
2023-02-03T02:10:33.452Z,8.46
2023-02-03T02:11:33.652Z,8.46
2023-02-03T02:12:32.948Z,8.46
2023-02-03T02:13:33.261Z,8.46
2023-02-03T02:14:33.581Z,8.46
2023-02-03T02:15:32.031Z,8.45
2023-02-03T02:16:33.221Z,8.46
2023-02-03T02:17:33.494Z,8.45
2023-02-03T02:18:32.862Z,8.46
2023-02-03T02:19:33.097Z,8.45
2023-02-03T02:20:33.443Z,8.43
2023-02-03T02:21:33.826Z,8.46
2023-02-03T02:22:33.031Z,8.46
2023-02-03T02:23:32.410Z,8.45
2023-02-03T02:24:32.740Z,8.46
2023-02-03T02:25:32.061Z,8.46
2023-02-03T02:26:32.340Z,8.45
2023-02-03T02:27:33.741Z,8.46
2023-02-03T02:28:32.902Z,8.47
2023-02-03T02:29:33.202Z,8.46
2023-02-03T02:30:33.563Z,8.43
2023-02-03T02:31:31.938Z,8.42
2023-02-03T02:32:32.152Z,8.43
2023-02-03T02:33:33.435Z,8.45
2023-02-03T02:34:31.732Z,8.47
2023-02-03T02:35:32.062Z,8.46
2023-02-03T02:36:33.323Z,8.47
2023-02-03T02:37:32.603Z,8.49
2023-02-03T02:38:32.937Z,8.50
2023-02-03T02:39:32.487Z,8.47
2023-02-03T02:40:32.541Z,8.49
2023-02-03T02:41:32.901Z,8.49
2023-02-03T02:42:33.221Z,8.49
2023-02-03T02:43:32.517Z,8.46
2023-02-03T02:44:31.889Z,8.47
2023-02-03T02:45:33.198Z,8.46
2023-02-03T02:46:31.517Z,8.43
2023-02-03T02:47:31.826Z,8.45
2023-02-03T02:48:32.172Z,8.45
2023-02-03T02:49:32.422Z,8.43
2023-02-03T02:50:31.783Z,8.46
2023-02-03T02:51:33.119Z,8.47
2023-02-03T02:52:32.375Z,8.46
2023-02-03T02:53:32.724Z,8.46
2023-02-03T02:54:33.060Z,8.46
2023-02-03T02:55:31.382Z,8.45
2023-02-03T02:56:32.632Z,8.43
2023-02-03T02:57:32.024Z,8.43
2023-02-03T02:58:33.265Z,8.43
2023-02-03T02:59:31.583Z,8.42
2023-02-03T03:00:31.921Z,8.43
2023-02-03T03:01:33.297Z,8.45
2023-02-03T03:02:32.434Z,8.45
2023-02-03T03:03:32.831Z,8.46
2023-02-03T03:04:33.119Z,8.47
2023-02-03T03:05:32.404Z,8.46
2023-02-03T03:06:31.767Z,8.45
2023-02-03T03:07:32.073Z,8.47
2023-02-03T03:08:32.306Z,8.47
2023-02-03T03:09:32.664Z,8.50
2023-02-03T03:10:31.994Z,8.49
2023-02-03T03:11:31.284Z,8.47
2023-02-03T03:12:31.621Z,8.47
2023-02-03T03:13:32.882Z,8.46
2023-02-03T03:14:31.193Z,8.43
2023-02-03T03:15:33.375Z,8.43
2023-02-03T03:16:33.252Z,8.42
2023-02-03T03:17:32.105Z,8.43
2023-02-03T03:18:32.447Z,8.46
2023-02-03T03:19:32.687Z,8.46
2023-02-03T03:20:32.375Z,8.49
2023-02-03T03:21:31.761Z,8.47
2023-02-03T03:22:32.979Z,8.50
2023-02-03T03:23:32.195Z,8.47
2023-02-03T03:24:32.514Z,8.46
2023-02-03T03:25:32.801Z,8.46
2023-02-03T03:26:31.120Z,8.45
2023-02-03T03:27:31.436Z,8.45
2023-02-03T03:28:31.691Z,8.43
2023-02-03T03:29:31.011Z,8.43
2023-02-03T03:30:31.382Z,8.40
2023-02-03T03:31:32.664Z,8.43
2023-02-03T03:32:30.814Z,8.43
2023-02-03T03:33:31.180Z,8.43
2023-02-03T03:34:32.401Z,8.45
2023-02-03T03:35:32.679Z,8.46
2023-02-03T03:36:30.971Z,8.49
2023-02-03T03:37:31.282Z,8.50
2023-02-03T03:38:31.611Z,8.52
2023-02-03T03:39:31.837Z,8.52
2023-02-03T03:40:32.110Z,8.52
2023-02-03T03:41:32.393Z,8.54
2023-02-03T03:42:32.705Z,8.54
2023-02-03T03:43:31.948Z,8.50
2023-02-03T03:44:32.607Z,8.50
2023-02-03T03:45:31.561Z,8.50
2023-02-03T03:46:31.870Z,8.49
2023-02-03T03:47:31.135Z,8.49
2023-02-03T03:48:32.365Z,8.49
2023-02-03T03:49:31.621Z,8.47
2023-02-03T03:50:32.011Z,8.49
2023-02-03T03:51:31.319Z,8.54
2023-02-03T03:52:31.611Z,8.55
2023-02-03T03:53:31.868Z,8.50
2023-02-03T03:54:31.195Z,8.50
2023-02-03T03:55:32.505Z,8.52
2023-02-03T03:56:31.735Z,8.49
2023-02-03T03:57:32.056Z,8.47
2023-02-03T03:58:32.399Z,8.50
2023-02-03T03:59:31.645Z,8.49
2023-02-03T04:00:30.978Z,8.50
2023-02-03T04:01:32.418Z,8.49
2023-02-03T04:02:30.688Z,8.52
2023-02-03T04:03:31.825Z,8.50
2023-02-03T04:04:32.112Z,8.49
2023-02-03T04:05:30.413Z,8.49
2023-02-03T04:06:31.652Z,8.50
2023-02-03T04:07:32.086Z,8.52
2023-02-03T04:08:32.280Z,8.52
2023-02-03T04:09:30.631Z,8.50
2023-02-03T04:10:31.883Z,8.49
2023-02-03T04:11:31.227Z,8.47
2023-02-03T04:12:30.487Z,8.47
2023-02-03T04:13:31.825Z,8.47
2023-02-03T04:14:32.065Z,8.47
2023-02-03T04:15:30.377Z,8.46
2023-02-03T04:16:30.705Z,8.47
2023-02-03T04:17:31.922Z,8.47
2023-02-03T04:18:30.285Z,8.49
2023-02-03T04:19:31.482Z,8.50
2023-02-03T04:20:31.858Z,8.47
2023-02-03T04:21:32.151Z,8.47
2023-02-03T04:22:30.461Z,8.45
2023-02-03T04:23:31.684Z,8.43
2023-02-03T04:24:31.983Z,8.46
2023-02-03T04:25:30.322Z,8.45
2023-02-03T04:26:30.606Z,8.45
2023-02-03T04:27:30.941Z,8.45
2023-02-03T04:28:30.215Z,8.45
2023-02-03T04:29:30.527Z,8.45
2023-02-03T04:30:31.836Z,8.46
2023-02-03T04:31:30.226Z,8.46
2023-02-03T04:32:30.429Z,8.46
2023-02-03T04:33:30.776Z,8.46
2023-02-03T04:34:30.053Z,8.45
2023-02-03T04:35:30.369Z,8.46
2023-02-03T04:36:31.797Z,8.47
2023-02-03T04:37:31.090Z,8.47
2023-02-03T04:38:30.260Z,8.49
2023-02-03T04:39:31.427Z,8.47
2023-02-03T04:40:34.043Z,8.47
2023-02-03T04:41:30.140Z,8.46
2023-02-03T04:42:30.446Z,8.46
2023-02-03T04:43:30.702Z,8.49
2023-02-03T04:44:30.023Z,8.47
2023-02-03T04:45:30.030Z,8.46
2023-02-03T04:46:30.271Z,8.45
2023-02-03T04:47:30.586Z,8.43
2023-02-03T04:48:31.853Z,8.47
2023-02-03T04:49:30.119Z,8.46
2023-02-03T04:50:30.378Z,8.46
2023-02-03T04:51:31.534Z,8.45
2023-02-03T04:52:29.905Z,8.46
2023-02-03T04:53:30.273Z,8.47
2023-02-03T04:54:30.536Z,8.46
2023-02-03T04:55:29.745Z,8.45
2023-02-03T04:56:30.987Z,8.45
2023-02-03T04:57:30.332Z,8.45
2023-02-03T04:58:30.667Z,8.45
2023-02-03T04:59:29.856Z,8.46
2023-02-03T05:00:30.467Z,8.47
2023-02-03T05:01:30.452Z,8.47
2023-02-03T05:02:29.713Z,8.47
2023-02-03T05:03:30.089Z,8.45
2023-02-03T05:04:30.396Z,8.43
2023-02-03T05:05:29.608Z,8.45
2023-02-03T05:06:29.921Z,8.49
2023-02-03T05:07:30.206Z,8.47
2023-02-03T05:08:30.596Z,8.49
2023-02-03T05:09:29.828Z,8.47
2023-02-03T05:10:30.232Z,8.47
2023-02-03T05:11:30.827Z,8.49
2023-02-03T05:12:29.754Z,8.47
2023-02-03T05:13:30.133Z,8.47
2023-02-03T05:14:30.347Z,8.49
2023-02-03T05:15:29.628Z,8.47
2023-02-03T05:16:30.006Z,8.49
2023-02-03T05:17:30.258Z,8.46
2023-02-03T05:18:29.541Z,8.46
2023-02-03T05:19:29.887Z,8.47
2023-02-03T05:20:30.178Z,8.49
2023-02-03T05:21:29.417Z,8.50
2023-02-03T05:22:29.760Z,8.49
2023-02-03T05:23:30.019Z,8.50
2023-02-03T05:24:30.321Z,8.49
2023-02-03T05:25:29.558Z,8.47
2023-02-03T05:26:29.857Z,8.49
2023-02-03T05:27:30.182Z,8.49
2023-02-03T05:28:29.427Z,8.50
2023-02-03T05:29:29.749Z,8.50
2023-02-03T05:30:30.374Z,8.46
2023-02-03T05:31:29.335Z,8.49
2023-02-03T05:32:29.617Z,8.49
2023-02-03T05:33:29.911Z,8.46
2023-02-03T05:34:30.202Z,8.47
2023-02-03T05:35:29.446Z,8.52
2023-02-03T05:36:29.759Z,8.54
2023-02-03T05:37:30.078Z,8.55
2023-02-03T05:38:29.334Z,8.57
2023-02-03T05:39:29.632Z,8.55
2023-02-03T05:40:30.239Z,8.55
2023-02-03T05:41:29.178Z,8.57
2023-02-03T05:42:29.456Z,8.52
2023-02-03T05:43:29.971Z,8.54
2023-02-03T05:44:30.078Z,8.54
2023-02-03T05:45:29.337Z,8.55
2023-02-03T05:46:29.609Z,8.57
2023-02-03T05:47:29.907Z,8.55
2023-02-03T05:48:29.166Z,8.60
2023-02-03T05:49:29.506Z,8.57
2023-02-03T05:50:29.858Z,8.55
2023-02-03T05:51:29.017Z,8.54
2023-02-03T05:52:29.320Z,8.52
2023-02-03T05:53:30.581Z,8.54
2023-02-03T05:54:29.916Z,8.54
2023-02-03T05:55:29.197Z,8.55
2023-02-03T05:56:29.477Z,8.55
2023-02-03T05:57:31.979Z,8.52
2023-02-03T05:58:29.018Z,8.52
2023-02-03T05:59:29.302Z,8.54
2023-02-03T06:00:29.894Z,8.52
2023-02-03T06:01:28.857Z,8.49
2023-02-03T06:02:30.142Z,8.50
2023-02-03T06:03:29.485Z,8.52
2023-02-03T06:04:29.810Z,8.54
2023-02-03T06:05:29.013Z,8.52
2023-02-03T06:06:29.364Z,8.54
2023-02-03T06:07:29.628Z,8.54
2023-02-03T06:08:28.864Z,8.54
2023-02-03T06:09:29.211Z,8.52
2023-02-03T06:10:31.604Z,8.52
2023-02-03T06:11:28.765Z,8.50
2023-02-03T06:12:29.486Z,8.50
2023-02-03T06:13:30.296Z,8.52
2023-02-03T06:14:29.956Z,8.52
2023-02-03T06:15:28.913Z,8.54
2023-02-03T06:16:29.305Z,8.54
2023-02-03T06:17:29.560Z,8.57
2023-02-03T06:18:28.755Z,8.55
2023-02-03T06:19:29.088Z,8.55
2023-02-03T06:20:29.731Z,8.54
2023-02-03T06:21:28.639Z,8.57
2023-02-03T06:22:28.999Z,8.55
2023-02-03T06:23:29.327Z,8.57
2023-02-03T06:24:28.540Z,8.60
2023-02-03T06:25:29.819Z,8.63
2023-02-03T06:26:30.158Z,8.63
2023-02-03T06:27:29.481Z,8.64
2023-02-03T06:28:28.753Z,8.61
2023-02-03T06:29:29.101Z,8.63
2023-02-03T06:30:30.613Z,8.63
2023-02-03T06:31:28.786Z,8.61
2023-02-03T06:32:28.947Z,8.63
2023-02-03T06:33:29.215Z,8.64
2023-02-03T06:34:28.511Z,8.65
2023-02-03T06:35:29.071Z,8.67
2023-02-03T06:36:29.093Z,8.65
2023-02-03T06:37:29.409Z,8.65
2023-02-03T06:38:28.661Z,8.63
2023-02-03T06:39:28.952Z,8.63
2023-02-03T06:40:29.789Z,8.63
2023-02-03T06:41:28.532Z,8.61
2023-02-03T06:42:29.880Z,8.65
2023-02-03T06:43:29.161Z,8.61
2023-02-03T06:44:28.493Z,8.61
2023-02-03T06:45:28.795Z,8.58
2023-02-03T06:46:29.173Z,8.61
2023-02-03T06:47:28.432Z,8.63
2023-02-03T06:48:28.721Z,8.63
2023-02-03T06:49:29.017Z,8.63
2023-02-03T06:50:29.741Z,8.63
2023-02-03T06:51:28.718Z,8.64
2023-02-03T06:52:28.951Z,8.65
2023-02-03T06:53:28.179Z,8.65
2023-02-03T06:54:28.519Z,8.65
2023-02-03T06:55:28.820Z,8.64
2023-02-03T06:56:29.147Z,8.63
2023-02-03T06:57:28.415Z,8.63
2023-02-03T06:58:28.712Z,8.61
2023-02-03T06:59:29.023Z,8.60
2023-02-03T07:00:29.566Z,8.61
2023-02-03T07:01:28.657Z,8.65
2023-02-03T07:02:28.958Z,8.63
2023-02-03T07:03:28.197Z,8.65
2023-02-03T07:04:29.482Z,8.67
2023-02-03T07:05:28.830Z,8.65
2023-02-03T07:06:29.041Z,8.64
2023-02-03T07:07:28.577Z,8.64
2023-02-03T07:08:29.661Z,8.61
2023-02-03T07:09:28.001Z,8.67
2023-02-03T07:10:29.646Z,8.64
2023-02-03T07:11:29.580Z,8.65
2023-02-03T07:12:27.914Z,8.67
2023-02-03T07:13:28.274Z,8.67
2023-02-03T07:14:28.593Z,8.65
2023-02-03T07:15:27.853Z,8.73
2023-02-03T07:16:28.196Z,8.85
2023-02-03T07:17:28.547Z,8.91
2023-02-03T07:18:46.837Z,8.98
2023-02-03T07:19:29.119Z,9.03
2023-02-03T07:20:28.774Z,9.04
2023-02-03T07:21:28.714Z,9.08
2023-02-03T07:22:27.982Z,9.08
2023-02-03T07:23:28.302Z,9.08
2023-02-03T07:24:28.731Z,9.08
2023-02-03T07:25:27.871Z,9.06
2023-02-03T07:26:28.166Z,9.06
2023-02-03T07:27:28.482Z,9.08
2023-02-03T07:28:27.748Z,9.06
2023-02-03T07:29:28.085Z,9.08
2023-02-03T07:30:28.831Z,9.08
2023-02-03T07:31:28.696Z,9.06
2023-02-03T07:32:27.902Z,9.13
2023-02-03T07:33:29.163Z,9.12
2023-02-03T07:34:29.453Z,9.15
2023-02-03T07:35:28.698Z,9.13
2023-02-03T07:36:28.750Z,9.12
2023-02-03T07:37:28.423Z,9.15
2023-02-03T07:38:27.701Z,9.15
2023-02-03T07:39:27.980Z,9.12
2023-02-03T07:40:28.550Z,9.10
2023-02-03T07:41:27.597Z,9.12
2023-02-03T07:42:27.912Z,9.10
2023-02-03T07:43:29.171Z,9.13
2023-02-03T07:44:27.485Z,9.15
2023-02-03T07:45:28.754Z,9.16
2023-02-03T07:46:29.207Z,9.15
2023-02-03T07:47:28.483Z,9.13
2023-02-03T07:48:27.710Z,9.10
2023-02-03T07:49:28.076Z,9.12
2023-02-03T07:50:28.686Z,9.17
2023-02-03T07:51:27.622Z,9.15
2023-02-03T07:52:27.915Z,9.08
2023-02-03T07:53:28.316Z,9.01
2023-02-03T07:54:27.521Z,8.96
2023-02-03T07:55:27.812Z,8.93
2023-02-03T07:56:29.142Z,8.88
2023-02-03T07:57:27.495Z,8.88
2023-02-03T07:58:28.722Z,8.86
2023-02-03T07:59:28.076Z,8.89
2023-02-03T08:00:28.581Z,8.89
2023-02-03T08:01:27.670Z,8.91
2023-02-03T08:02:27.892Z,8.88
2023-02-03T08:03:29.273Z,8.88
2023-02-03T08:04:27.632Z,8.88
2023-02-03T08:05:27.921Z,8.91
2023-02-03T08:06:28.051Z,8.91
2023-02-03T08:07:27.325Z,8.89
2023-02-03T08:08:28.574Z,8.89
2023-02-03T08:09:29.982Z,8.88
2023-02-03T08:10:28.458Z,8.89
2023-02-03T08:11:27.580Z,8.89
2023-02-03T08:12:27.782Z,8.89
2023-02-03T08:13:28.089Z,8.93
2023-02-03T08:14:27.450Z,8.93
2023-02-03T08:15:27.645Z,8.93
2023-02-03T08:16:28.392Z,8.89
2023-02-03T08:17:27.383Z,8.91
2023-02-03T08:18:29.810Z,8.93
2023-02-03T08:19:27.865Z,8.91
2023-02-03T08:20:28.465Z,8.93
2023-02-03T08:21:28.404Z,8.91
2023-02-03T08:22:27.853Z,8.91
2023-02-03T08:23:29.039Z,8.91
2023-02-03T08:24:27.326Z,8.89
2023-02-03T08:25:28.581Z,8.88
2023-02-03T08:26:28.858Z,8.91
2023-02-03T08:27:27.168Z,8.91
2023-02-03T08:28:27.495Z,8.91
2023-02-03T08:29:27.756Z,8.93
2023-02-03T08:30:27.401Z,8.93
2023-02-03T08:31:27.469Z,8.91
2023-02-03T08:32:27.632Z,8.91
2023-02-03T08:33:26.972Z,8.93
2023-02-03T08:34:27.174Z,8.91
2023-02-03T08:35:28.406Z,8.93
2023-02-03T08:36:27.746Z,8.91
2023-02-03T08:37:27.006Z,8.89
2023-02-03T08:38:28.256Z,8.89
2023-02-03T08:39:27.627Z,8.89
2023-02-03T08:40:27.190Z,8.88
2023-02-03T08:41:27.150Z,8.89
2023-02-03T08:42:28.427Z,8.91
2023-02-03T08:43:26.722Z,8.89
2023-02-03T08:44:27.021Z,8.89
2023-02-03T08:45:28.385Z,8.89
2023-02-03T08:46:27.616Z,8.88
2023-02-03T08:47:27.847Z,8.89
2023-02-03T08:48:27.154Z,8.89
2023-02-03T08:49:27.450Z,8.93
2023-02-03T08:50:27.091Z,8.94
2023-02-03T08:51:27.100Z,8.94
2023-02-03T08:52:27.316Z,8.94
2023-02-03T08:53:28.662Z,8.93
2023-02-03T08:54:26.896Z,8.94
2023-02-03T08:55:28.119Z,8.94
2023-02-03T08:56:28.052Z,8.94
2023-02-03T08:57:27.690Z,8.97
2023-02-03T08:58:27.037Z,8.97
2023-02-03T08:59:28.251Z,8.97
2023-02-03T09:00:27.015Z,8.96
2023-02-03T09:01:27.905Z,8.96
2023-02-03T09:02:27.249Z,8.96
2023-02-03T09:03:27.388Z,9.01
2023-02-03T09:04:27.677Z,8.96
2023-02-03T09:05:27.946Z,8.97
2023-02-03T09:06:27.336Z,8.97
2023-02-03T09:07:27.664Z,8.94
2023-02-03T09:08:26.905Z,8.94
2023-02-03T09:09:27.151Z,8.96
2023-02-03T09:10:26.881Z,8.98
2023-02-03T09:11:26.694Z,8.96
2023-02-03T09:12:26.992Z,9.00
2023-02-03T09:13:27.315Z,9.01
2023-02-03T09:14:26.537Z,9.03
2023-02-03T09:15:26.789Z,9.00
2023-02-03T09:16:27.125Z,9.00
2023-02-03T09:17:26.352Z,9.00
2023-02-03T09:18:26.646Z,9.00
2023-02-03T09:19:26.968Z,8.97
2023-02-03T09:20:27.666Z,8.98
2023-02-03T09:21:34.023Z,9.00
2023-02-03T09:22:27.883Z,9.00
2023-02-03T09:23:27.246Z,9.00
2023-02-03T09:24:26.497Z,9.00
2023-02-03T09:25:26.757Z,9.00
2023-02-03T09:26:27.057Z,8.98
2023-02-03T09:27:26.348Z,8.97
2023-02-03T09:28:26.696Z,8.98
2023-02-03T09:29:26.929Z,8.96
2023-02-03T09:30:26.963Z,8.94
2023-02-03T09:31:26.562Z,8.94
2023-02-03T09:32:26.770Z,8.93
2023-02-03T09:33:26.050Z,8.94
2023-02-03T09:34:26.344Z,8.91
2023-02-03T09:35:27.566Z,8.88
2023-02-03T09:36:27.829Z,8.88
2023-02-03T09:37:28.147Z,8.88
2023-02-03T09:38:32.519Z,8.86
2023-02-03T09:39:26.749Z,8.86
2023-02-03T09:40:27.309Z,8.85
2023-02-03T09:41:26.133Z,8.85
2023-02-03T09:42:27.382Z,8.86
2023-02-03T09:43:26.706Z,8.88
2023-02-03T09:44:26.885Z,8.86
2023-02-03T09:45:27.041Z,8.85
2023-02-03T09:46:27.520Z,8.79
2023-02-03T09:47:27.775Z,8.78
2023-02-03T09:48:27.055Z,8.73
2023-02-03T09:49:28.223Z,8.68
2023-02-03T09:50:27.259Z,8.64
2023-02-03T09:51:26.916Z,8.65
2023-02-03T09:52:27.218Z,8.67
2023-02-03T09:53:27.574Z,8.65
2023-02-03T09:54:26.807Z,8.68
2023-02-03T09:55:27.056Z,8.68
2023-02-03T09:56:26.505Z,8.65
2023-02-03T09:57:27.706Z,8.67
2023-02-03T09:58:26.902Z,8.70
2023-02-03T09:59:26.286Z,8.70
2023-02-03T10:00:26.932Z,8.73
2023-02-03T10:01:25.822Z,8.71
2023-02-03T10:02:26.250Z,8.70
2023-02-03T10:03:27.358Z,8.73
2023-02-03T10:04:26.581Z,8.75
2023-02-03T10:05:25.948Z,8.75
2023-02-03T10:06:27.130Z,8.79
2023-02-03T10:07:26.623Z,8.79
2023-02-03T10:08:26.720Z,8.79
2023-02-03T10:09:26.966Z,8.79
2023-02-03T10:10:26.727Z,8.80
2023-02-03T10:11:25.541Z,8.80
2023-02-03T10:12:25.826Z,8.80
2023-02-03T10:13:26.106Z,8.82
2023-02-03T10:14:27.367Z,8.85
2023-02-03T10:15:26.545Z,8.85
2023-02-03T10:16:26.896Z,8.85
2023-02-03T10:17:27.125Z,8.85
2023-02-03T10:18:26.530Z,8.86
2023-02-03T10:19:26.741Z,8.86
2023-02-03T10:20:26.441Z,8.85
2023-02-03T10:21:26.303Z,8.85
2023-02-03T10:22:25.560Z,8.85
2023-02-03T10:23:25.867Z,8.86
2023-02-03T10:24:27.283Z,8.85
2023-02-03T10:25:26.410Z,8.89
2023-02-03T10:26:25.766Z,8.88
2023-02-03T10:27:31.109Z,8.86
2023-02-03T10:28:26.281Z,8.85
2023-02-03T10:29:26.596Z,8.85
2023-02-03T10:30:27.496Z,8.82
2023-02-03T10:31:26.327Z,8.83
2023-02-03T10:32:26.464Z,8.85
2023-02-03T10:33:26.788Z,8.86
2023-02-03T10:34:27.122Z,8.86
2023-02-03T10:35:26.332Z,8.85
2023-02-03T10:36:26.650Z,8.86
2023-02-03T10:37:26.778Z,8.88
2023-02-03T10:38:25.206Z,8.88
2023-02-03T10:39:25.491Z,8.89
2023-02-03T10:40:26.086Z,8.91
2023-02-03T10:41:27.045Z,8.93
2023-02-03T10:42:26.279Z,8.94
2023-02-03T10:43:25.624Z,8.94
2023-02-03T10:44:26.822Z,8.94
2023-02-03T10:45:26.075Z,8.96
2023-02-03T10:46:25.444Z,8.94
2023-02-03T10:47:25.844Z,8.94
2023-02-03T10:48:26.045Z,8.94
2023-02-03T10:49:25.276Z,8.94
2023-02-03T10:50:25.865Z,8.96
2023-02-03T10:51:26.803Z,8.94
2023-02-03T10:52:25.069Z,8.93
2023-02-03T10:53:25.521Z,8.93
2023-02-03T10:54:26.616Z,8.94
2023-02-03T10:55:25.867Z,8.93
2023-02-03T10:56:25.211Z,8.93
2023-02-03T10:57:26.459Z,8.89
2023-02-03T10:58:26.841Z,8.93
2023-02-03T10:59:26.080Z,8.91
2023-02-03T11:00:26.716Z,8.93
2023-02-03T11:01:26.732Z,8.91
2023-02-03T11:02:26.085Z,8.94
2023-02-03T11:03:26.278Z,8.94
2023-02-03T11:04:26.918Z,8.94
2023-02-03T11:05:25.814Z,8.97
2023-02-03T11:06:26.114Z,8.96
2023-02-03T11:07:26.400Z,8.96
2023-02-03T11:08:25.764Z,8.98
2023-02-03T11:09:24.971Z,8.98
2023-02-03T11:10:26.867Z,9.00
2023-02-03T11:11:25.578Z,8.91
2023-02-03T11:12:24.823Z,9.03
2023-02-03T11:13:25.112Z,9.01
2023-02-03T11:14:26.315Z,9.03
2023-02-03T11:15:27.098Z,9.04
2023-02-03T11:16:24.919Z,9.04
2023-02-03T11:17:26.091Z,9.06
2023-02-03T11:18:26.474Z,9.12
2023-02-03T11:19:24.774Z,9.10
2023-02-03T11:20:25.044Z,9.13
2023-02-03T11:21:25.440Z,9.15
2023-02-03T11:22:24.690Z,9.16
2023-02-03T11:23:24.880Z,9.16
2023-02-03T11:24:25.188Z,9.16
2023-02-03T11:25:25.466Z,9.16
2023-02-03T11:26:24.687Z,9.17
2023-02-03T11:27:25.034Z,9.16
2023-02-03T11:28:25.315Z,9.19
2023-02-03T11:29:24.536Z,9.22
2023-02-03T11:30:24.864Z,9.19
2023-02-03T11:31:25.251Z,9.19
2023-02-03T11:32:25.491Z,9.22
2023-02-03T11:33:24.722Z,9.19
2023-02-03T11:34:24.960Z,9.22
2023-02-03T11:35:25.290Z,9.22
2023-02-03T11:36:24.500Z,9.10
2023-02-03T11:37:24.804Z,9.19
2023-02-03T11:38:25.164Z,9.20
2023-02-03T11:39:25.333Z,9.20
2023-02-03T11:40:24.864Z,9.22
2023-02-03T11:41:24.830Z,9.22
2023-02-03T11:42:25.169Z,9.22
2023-02-03T11:43:24.402Z,9.20
2023-02-03T11:44:25.019Z,9.22
2023-02-03T11:45:25.028Z,9.20
2023-02-03T11:46:24.286Z,9.20
2023-02-03T11:47:24.561Z,9.19
2023-02-03T11:48:24.896Z,9.19
2023-02-03T11:49:25.190Z,9.19
2023-02-03T11:50:24.415Z,9.19
2023-02-03T11:51:24.727Z,9.19
2023-02-03T11:52:25.024Z,9.17
2023-02-03T11:53:24.419Z,9.20
2023-02-03T11:54:24.591Z,9.17
2023-02-03T11:55:24.920Z,9.17
2023-02-03T11:56:25.128Z,9.16
2023-02-03T11:57:25.420Z,9.17
2023-02-03T11:58:25.690Z,9.15
2023-02-03T11:59:25.075Z,9.17
2023-02-03T12:00:24.366Z,9.16
2023-02-03T12:01:24.706Z,9.16
2023-02-03T12:02:25.010Z,9.15
2023-02-03T12:03:24.253Z,9.15
2023-02-03T12:04:24.614Z,9.15
2023-02-03T12:05:25.331Z,9.15
2023-02-03T12:06:25.141Z,9.13
2023-02-03T12:07:24.376Z,9.13
2023-02-03T12:08:24.680Z,9.10
2023-02-03T12:09:24.957Z,9.10
2023-02-03T12:10:24.226Z,9.12
2023-02-03T12:11:24.602Z,9.12
2023-02-03T12:12:24.844Z,9.13
2023-02-03T12:13:24.080Z,9.13
2023-02-03T12:14:24.392Z,9.12
2023-02-03T12:15:24.674Z,9.13
2023-02-03T12:16:24.030Z,9.10
2023-02-03T12:17:24.324Z,9.16
2023-02-03T12:18:24.525Z,9.10
2023-02-03T12:19:24.824Z,9.10
2023-02-03T12:20:25.106Z,9.08
2023-02-03T12:21:24.336Z,9.08
2023-02-03T12:22:24.696Z,9.06
2023-02-03T12:23:24.844Z,9.10
2023-02-03T12:24:25.186Z,9.10
2023-02-03T12:25:24.539Z,9.08
2023-02-03T12:26:23.775Z,9.06
2023-02-03T12:27:24.024Z,9.04
2023-02-03T12:28:33.419Z,9.03
2023-02-03T12:29:25.567Z,9.01
2023-02-03T12:30:24.872Z,9.01
2023-02-03T12:31:24.230Z,9.00
2023-02-03T12:32:24.415Z,9.00
2023-02-03T12:33:23.689Z,8.98
2023-02-03T12:34:24.338Z,9.00
2023-02-03T12:35:24.214Z,8.98
2023-02-03T12:36:24.746Z,8.97
2023-02-03T12:37:23.751Z,8.96
2023-02-03T12:38:24.015Z,8.98
2023-02-03T12:39:24.300Z,8.98
2023-02-03T12:40:25.759Z,9.00
2023-02-03T12:41:23.835Z,8.97
2023-02-03T12:42:24.135Z,8.98
2023-02-03T12:43:24.444Z,8.94
2023-02-03T12:44:23.664Z,8.98
2023-02-03T12:45:23.961Z,8.98
2023-02-03T12:46:24.854Z,8.98
2023-02-03T12:47:23.510Z,8.97
2023-02-03T12:48:23.807Z,8.98
2023-02-03T12:49:24.084Z,8.98
2023-02-03T12:50:24.372Z,8.97
2023-02-03T12:51:23.617Z,9.00
2023-02-03T12:52:24.017Z,9.00
2023-02-03T12:53:24.201Z,8.98
2023-02-03T12:54:23.449Z,9.00
2023-02-03T12:55:23.755Z,8.98
2023-02-03T12:56:24.011Z,8.98
2023-02-03T12:57:24.265Z,8.98
2023-02-03T12:58:23.554Z,9.00
2023-02-03T12:59:23.802Z,8.98
2023-02-03T13:00:24.156Z,9.00
2023-02-03T13:01:24.546Z,9.00
2023-02-03T13:02:23.704Z,9.00
2023-02-03T13:03:23.933Z,9.00
2023-02-03T13:04:24.799Z,9.00
2023-02-03T13:05:23.449Z,8.98
2023-02-03T13:06:23.720Z,9.00
2023-02-03T13:07:24.044Z,8.97
2023-02-03T13:08:23.299Z,8.98
2023-02-03T13:09:23.616Z,9.00
2023-02-03T13:10:23.908Z,9.00
2023-02-03T13:11:23.185Z,9.01
2023-02-03T13:12:24.582Z,9.01
2023-02-03T13:13:23.898Z,9.03
2023-02-03T13:14:24.069Z,9.01
2023-02-03T13:15:23.330Z,9.03
2023-02-03T13:16:23.664Z,9.03
2023-02-03T13:17:23.921Z,9.03
2023-02-03T13:18:23.235Z,9.01