createdAt,value
2017-12-25T00:00:23.465Z,0
2017-12-25T00:01:24.037Z,0
2017-12-25T00:02:24.607Z,0
2017-12-25T00:03:25.178Z,0
2017-12-25T00:04:25.748Z,0
2017-12-25T00:05:26.321Z,0
2017-12-25T00:06:26.904Z,0
2017-12-25T00:07:27.474Z,0
2017-12-25T00:08:28.044Z,0
2017-12-25T00:09:28.614Z,0
2017-12-25T00:10:29.187Z,0
2017-12-25T00:11:29.759Z,0
2017-12-25T00:12:30.330Z,0
2017-12-25T00:13:30.900Z,0
2017-12-25T00:14:31.486Z,0
2017-12-25T00:15:32.056Z,0
2017-12-25T00:16:32.626Z,0
2017-12-25T00:17:33.198Z,0
2017-12-25T00:18:33.771Z,0
2017-12-25T00:19:34.340Z,0
2017-12-25T00:20:34.912Z,0
2017-12-25T00:21:35.481Z,0
2017-12-25T00:22:36.052Z,0
2017-12-25T00:23:36.621Z,0
2017-12-25T00:24:37.191Z,0
2017-12-25T00:25:37.764Z,0
2017-12-25T00:26:38.350Z,0
2017-12-25T00:27:38.921Z,0
2017-12-25T00:28:39.506Z,0
2017-12-25T00:29:40.078Z,0
2017-12-25T00:30:40.648Z,0
2017-12-25T00:31:41.220Z,0
2017-12-25T00:32:41.795Z,0
2017-12-25T00:33:42.376Z,0
2017-12-25T00:34:42.946Z,0
2017-12-25T00:35:43.516Z,0
2017-12-25T00:36:44.086Z,0
2017-12-25T00:37:44.656Z,0
2017-12-25T00:38:45.227Z,0
2017-12-25T00:39:45.799Z,0
2017-12-25T00:40:46.368Z,0
2017-12-25T00:41:46.940Z,0
2017-12-25T00:42:47.510Z,0
2017-12-25T00:43:48.081Z,0
2017-12-25T00:44:48.653Z,0
2017-12-25T00:45:49.224Z,0
2017-12-25T00:46:49.795Z,0
2017-12-25T00:47:50.365Z,0
2017-12-25T00:48:50.938Z,0
2017-12-25T00:49:51.504Z,0
2017-12-25T00:50:52.073Z,0
2017-12-25T00:51:52.644Z,0
2017-12-25T00:52:53.215Z,0
2017-12-25T00:53:53.787Z,0
2017-12-25T00:54:54.357Z,0
2017-12-25T00:55:54.929Z,0
2017-12-25T00:56:55.499Z,0
2017-12-25T00:57:56.070Z,0
2017-12-25T00:58:56.643Z,0
2017-12-25T00:59:57.215Z,0
2017-12-25T01:00:57.787Z,0
2017-12-25T01:01:58.357Z,0
2017-12-25T01:02:58.928Z,0
2017-12-25T01:03:59.498Z,0
2017-12-25T01:05:00.069Z,0
2017-12-25T01:06:00.642Z,0
2017-12-25T01:07:01.211Z,0
2017-12-25T01:08:01.782Z,0
2017-12-25T01:09:02.353Z,0
2017-12-25T01:10:02.938Z,0
2017-12-25T01:11:03.509Z,0
2017-12-25T01:12:04.092Z,0
2017-12-25T01:13:04.661Z,0
2017-12-25T01:14:05.232Z,0
2017-12-25T01:15:05.802Z,0
2017-12-25T01:16:06.371Z,0
2017-12-25T01:17:06.956Z,0
2017-12-25T01:18:07.524Z,0
2017-12-25T01:19:08.094Z,0
2017-12-25T01:20:08.664Z,0
2017-12-25T01:21:09.233Z,0
2017-12-25T01:22:09.806Z,0
2017-12-25T01:23:10.377Z,0
2017-12-25T01:24:10.948Z,0
2017-12-25T01:25:11.518Z,0
2017-12-25T01:26:12.088Z,0
2017-12-25T01:27:12.661Z,0
2017-12-25T01:28:13.246Z,0
2017-12-25T01:29:13.818Z,0
2017-12-25T01:30:14.390Z,0
2017-12-25T01:31:14.961Z,0
2017-12-25T01:32:15.531Z,0
2017-12-25T01:33:16.101Z,0
2017-12-25T01:34:16.671Z,0
2017-12-25T01:35:17.243Z,0
2017-12-25T01:36:17.814Z,0
2017-12-25T01:37:18.388Z,0
2017-12-25T01:38:18.958Z,0
2017-12-25T01:39:19.528Z,0
2017-12-25T01:40:20.097Z,0
2017-12-25T01:41:20.671Z,0
2017-12-25T01:42:21.241Z,0
2017-12-25T01:43:21.813Z,0
2017-12-25T01:44:22.397Z,0
2017-12-25T01:45:22.972Z,0
2017-12-25T01:46:23.556Z,0
2017-12-25T01:47:24.127Z,0
2017-12-25T01:48:24.696Z,0
2017-12-25T01:49:25.268Z,0
2017-12-25T01:50:25.838Z,0
2017-12-25T01:51:26.416Z,0
2017-12-25T01:52:26.994Z,0
2017-12-25T01:53:27.564Z,0
2017-12-25T01:54:28.137Z,0
2017-12-25T01:55:28.708Z,0
2017-12-25T01:56:29.280Z,0
2017-12-25T01:57:29.850Z,0
2017-12-25T01:58:30.420Z,0
2017-12-25T01:59:30.990Z,0
2017-12-25T02:00:31.564Z,0
2017-12-25T02:01:32.134Z,0
2017-12-25T02:02:32.755Z,0
2017-12-25T02:03:33.327Z,0
2017-12-25T02:04:33.898Z,0
2017-12-25T02:05:34.472Z,0
2017-12-25T02:06:35.040Z,0
2017-12-25T02:07:35.610Z,0
2017-12-25T02:08:36.181Z,0
2017-12-25T02:09:36.753Z,0
2017-12-25T02:10:37.323Z,0
2017-12-25T02:11:37.896Z,0
2017-12-25T02:12:38.466Z,0
2017-12-25T02:13:39.037Z,0
2017-12-25T02:14:39.607Z,0
2017-12-25T02:15:40.176Z,0
2017-12-25T02:16:40.746Z,0
2017-12-25T02:17:41.316Z,0
2017-12-25T02:18:41.889Z,0
2017-12-25T02:19:42.459Z,0
2017-12-25T02:20:43.030Z,0
2017-12-25T02:21:43.599Z,0
2017-12-25T02:22:44.170Z,0
2017-12-25T02:23:44.740Z,0
2017-12-25T02:24:45.313Z,0
2017-12-25T02:25:45.885Z,0
2017-12-25T02:26:46.456Z,0
2017-12-25T02:27:47.034Z,0
2017-12-25T02:28:47.597Z,0
2017-12-25T02:29:48.182Z,0
2017-12-25T02:30:48.752Z,0
2017-12-25T02:31:49.323Z,0
2017-12-25T02:32:49.894Z,0
2017-12-25T02:33:50.465Z,0
2017-12-25T02:34:51.037Z,0
2017-12-25T02:35:51.621Z,0
2017-12-25T02:36:52.194Z,0
2017-12-25T02:37:52.769Z,0
2017-12-25T02:38:53.333Z,0
2017-12-25T02:39:53.918Z,0
2017-12-25T02:40:54.493Z,0
2017-12-25T02:41:55.061Z,0
2017-12-25T02:42:55.628Z,0
2017-12-25T02:43:56.201Z,0
2017-12-25T02:44:56.767Z,0
2017-12-25T02:45:57.337Z,0
2017-12-25T02:46:57.910Z,0
2017-12-25T02:47:58.479Z,0
2017-12-25T02:48:59.052Z,0
2017-12-25T02:49:59.624Z,0
2017-12-25T02:51:00.194Z,0
2017-12-25T02:52:00.766Z,0
2017-12-25T02:53:01.339Z,0
2017-12-25T02:54:01.912Z,0
2017-12-25T02:55:02.482Z,0
2017-12-25T02:56:03.051Z,0
2017-12-25T02:57:03.624Z,0
2017-12-25T02:58:04.204Z,0
2017-12-25T02:59:04.776Z,0
2017-12-25T03:00:05.350Z,0
2017-12-25T03:01:05.922Z,0
2017-12-25T03:02:06.494Z,0
2017-12-25T03:03:07.066Z,0
2017-12-25T03:04:07.638Z,0
2017-12-25T03:05:08.221Z,0
2017-12-25T03:06:08.792Z,0
2017-12-25T03:07:09.364Z,0
2017-12-25T03:08:09.937Z,0
2017-12-25T03:09:10.508Z,0
2017-12-25T03:10:11.078Z,0
2017-12-25T03:11:11.649Z,0
2017-12-25T03:12:12.220Z,0
2017-12-25T03:13:12.793Z,0
2017-12-25T03:14:13.363Z,0
2017-12-25T03:15:13.935Z,0
2017-12-25T03:16:14.506Z,0
2017-12-25T03:17:15.076Z,0
2017-12-25T03:18:15.650Z,0
2017-12-25T03:19:16.221Z,0
2017-12-25T03:20:16.795Z,0
2017-12-25T03:21:17.365Z,0
2017-12-25T03:22:17.943Z,0
2017-12-25T03:23:18.521Z,0
2017-12-25T03:24:19.092Z,0
2017-12-25T03:25:19.664Z,0
2017-12-25T03:26:20.239Z,0
2017-12-25T03:27:20.806Z,0
2017-12-25T03:28:21.376Z,0
2017-12-25T03:29:21.949Z,0
2017-12-25T03:30:22.518Z,0
2017-12-25T03:31:23.087Z,0
2017-12-25T03:32:23.670Z,0
2017-12-25T03:33:24.240Z,0
2017-12-25T03:34:24.810Z,0
2017-12-25T03:35:25.384Z,0
2017-12-25T03:36:25.954Z,0
2017-12-25T03:37:26.524Z,0
2017-12-25T03:38:27.095Z,0
2017-12-25T03:39:27.665Z,0
2017-12-25T03:40:28.241Z,0
2017-12-25T03:41:28.813Z,0
2017-12-25T03:42:29.381Z,0
2017-12-25T03:43:29.954Z,0
2017-12-25T03:44:30.539Z,0
2017-12-25T03:45:31.109Z,0
2017-12-25T03:46:31.678Z,0
2017-12-25T03:47:32.249Z,0
2017-12-25T03:48:32.819Z,0
2017-12-25T03:49:33.389Z,0
2017-12-25T03:50:33.961Z,0
2017-12-25T03:51:34.535Z,0
2017-12-25T03:52:35.105Z,0
2017-12-25T03:53:35.674Z,0
2017-12-25T03:54:36.243Z,0
2017-12-25T03:55:36.829Z,0
2017-12-25T03:56:37.400Z,0
2017-12-25T03:57:37.970Z,0
2017-12-25T03:58:38.557Z,0
2017-12-25T03:59:39.134Z,0
2017-12-25T04:00:39.699Z,0
2017-12-25T04:01:40.269Z,0
2017-12-25T04:02:40.842Z,0
2017-12-25T04:03:41.461Z,0
2017-12-25T04:04:42.032Z,0
2017-12-25T04:05:42.603Z,0
2017-12-25T04:06:43.173Z,0
2017-12-25T04:07:43.745Z,0
2017-12-25T04:08:44.317Z,0
2017-12-25T04:09:44.886Z,0
2017-12-25T04:10:45.457Z,0
2017-12-25T04:11:46.028Z,0
2017-12-25T04:12:46.602Z,0
2017-12-25T04:13:47.176Z,0
2017-12-25T04:14:47.743Z,0
2017-12-25T04:15:48.314Z,0
2017-12-25T04:16:48.885Z,0
2017-12-25T04:17:49.458Z,0
2017-12-25T04:18:50.028Z,0
2017-12-25T04:19:50.614Z,0
2017-12-25T04:20:51.186Z,0
2017-12-25T04:21:51.755Z,0
2017-12-25T04:22:52.326Z,0
2017-12-25T04:23:52.898Z,0
2017-12-25T04:24:53.481Z,0
2017-12-25T04:25:54.052Z,0
2017-12-25T04:26:54.621Z,0
2017-12-25T04:27:55.192Z,0
2017-12-25T04:28:55.764Z,0
2017-12-25T04:29:56.335Z,0
2017-12-25T04:30:56.920Z,0
2017-12-25T04:31:57.495Z,0
2017-12-25T04:32:58.065Z,0
2017-12-25T04:33:58.685Z,0
2017-12-25T04:34:59.258Z,0
2017-12-25T04:35:59.843Z,0
2017-12-25T04:37:00.414Z,0
2017-12-25T04:38:00.986Z,0
2017-12-25T04:39:01.557Z,0
2017-12-25T04:40:02.127Z,0
2017-12-25T04:41:02.697Z,0
2017-12-25T04:42:03.268Z,0
2017-12-25T04:43:03.841Z,0
2017-12-25T04:44:04.412Z,0
2017-12-25T04:45:04.997Z,0
2017-12-25T04:46:05.575Z,0
2017-12-25T04:47:06.140Z,0
2017-12-25T04:48:06.711Z,0
2017-12-25T04:49:07.285Z,0
2017-12-25T04:50:07.863Z,0
2017-12-25T04:51:08.428Z,0
2017-12-25T04:52:08.998Z,0
2017-12-25T04:53:09.568Z,0
2017-12-25T04:54:10.138Z,0
2017-12-25T04:55:10.705Z,0
2017-12-25T04:56:11.276Z,0
2017-12-25T04:57:11.847Z,0
2017-12-25T04:58:12.420Z,0
2017-12-25T04:59:12.991Z,0
2017-12-25T05:00:13.562Z,0
2017-12-25T05:01:14.132Z,0
2017-12-25T05:02:14.702Z,0
2017-12-25T05:03:15.278Z,0
2017-12-25T05:04:15.860Z,0
2017-12-25T05:05:16.431Z,0
2017-12-25T05:06:17.002Z,0
2017-12-25T05:07:17.572Z,0
2017-12-25T05:08:18.143Z,0
2017-12-25T05:09:18.713Z,0
2017-12-25T05:10:19.299Z,0
2017-12-25T05:11:19.869Z,0
2017-12-25T05:12:20.439Z,0
2017-12-25T05:13:21.010Z,0
2017-12-25T05:14:21.583Z,0
2017-12-25T05:15:22.156Z,0
2017-12-25T05:16:22.726Z,0
2017-12-25T05:17:23.295Z,0
2017-12-25T05:18:23.866Z,0
2017-12-25T05:19:24.436Z,0
2017-12-25T05:20:25.008Z,0
2017-12-25T05:21:25.580Z,0
2017-12-25T05:22:26.150Z,0
2017-12-25T05:23:26.722Z,0
2017-12-25T05:24:27.290Z,0
2017-12-25T05:25:27.861Z,0
2017-12-25T05:26:28.432Z,0
2017-12-25T05:27:29.031Z,0
2017-12-25T05:28:29.577Z,0
2017-12-25T05:29:30.147Z,0
2017-12-25T05:30:30.717Z,0
2017-12-25T05:31:31.304Z,0
2017-12-25T05:32:31.880Z,0
2017-12-25T05:33:32.444Z,0
2017-12-25T05:34:33.029Z,0
2017-12-25T05:35:33.600Z,0
2017-12-25T05:36:34.169Z,0
2017-12-25T05:37:34.739Z,0
2017-12-25T05:38:35.311Z,0
2017-12-25T05:39:35.884Z,0
2017-12-25T05:40:36.455Z,0
2017-12-25T05:41:37.025Z,0
2017-12-25T05:42:37.597Z,0
2017-12-25T05:43:38.169Z,0
2017-12-25T05:44:38.741Z,0
2017-12-25T05:45:39.313Z,0
2017-12-25T05:46:39.882Z,0
2017-12-25T05:47:40.468Z,0
2017-12-25T05:48:41.039Z,0
2017-12-25T05:49:41.609Z,0
2017-12-25T05:50:42.178Z,0
2017-12-25T05:51:42.748Z,0
2017-12-25T05:52:43.319Z,0
2017-12-25T05:53:43.890Z,0
2017-12-25T05:54:44.513Z,0
2017-12-25T05:55:45.084Z,0
2017-12-25T05:56:45.656Z,0
2017-12-25T05:57:46.232Z,0
2017-12-25T05:58:46.811Z,0
2017-12-25T05:59:47.383Z,0
2017-12-25T06:00:47.954Z,0
2017-12-25T06:01:48.523Z,0
2017-12-25T06:02:49.093Z,0
2017-12-25T06:03:49.663Z,0
2017-12-25T06:04:50.251Z,0
2017-12-25T06:05:50.821Z,0
2017-12-25T06:06:51.392Z,0
2017-12-25T06:07:51.964Z,0
2017-12-25T06:08:52.536Z,0
2017-12-25T06:09:53.108Z,0
2017-12-25T06:10:53.680Z,0
2017-12-25T06:11:54.250Z,0
2017-12-25T06:12:54.823Z,0
2017-12-25T06:13:55.397Z,0
2017-12-25T06:14:56.014Z,0
2017-12-25T06:15:56.598Z,0
2017-12-25T06:16:57.168Z,0
2017-12-25T06:17:57.742Z,0
2017-12-25T06:18:58.323Z,0
2017-12-25T06:19:58.907Z,0
2017-12-25T06:20:59.480Z,0
2017-12-25T06:22:00.051Z,0
2017-12-25T06:23:00.621Z,0
2017-12-25T06:24:01.198Z,0
2017-12-25T06:25:01.782Z,0
2017-12-25T06:26:02.353Z,0
2017-12-25T06:27:02.926Z,0
2017-12-25T06:28:03.498Z,0
2017-12-25T06:29:04.068Z,0
2017-12-25T06:30:04.641Z,0
2017-12-25T06:31:05.216Z,0
2017-12-25T06:32:05.788Z,0
2017-12-25T06:33:06.356Z,0
2017-12-25T06:34:06.926Z,0
2017-12-25T06:35:07.496Z,0
2017-12-25T06:36:08.067Z,0
2017-12-25T06:37:08.640Z,0
2017-12-25T06:38:09.210Z,0
2017-12-25T06:39:09.782Z,0
2017-12-25T06:40:10.352Z,0
2017-12-25T06:41:10.921Z,0
2017-12-25T06:42:11.493Z,0
2017-12-25T06:43:12.063Z,0
2017-12-25T06:44:12.636Z,0
2017-12-25T06:45:13.213Z,0
2017-12-25T06:46:13.793Z,0
2017-12-25T06:47:14.365Z,0
2017-12-25T06:48:14.950Z,0
2017-12-25T06:49:15.520Z,0
2017-12-25T06:50:16.090Z,0
2017-12-25T06:51:16.664Z,0
2017-12-25T06:52:17.233Z,0
2017-12-25T06:53:17.806Z,0
2017-12-25T06:54:18.392Z,0
2017-12-25T06:55:18.963Z,0
2017-12-25T06:56:19.551Z,0
2017-12-25T06:57:20.136Z,0
2017-12-25T06:58:20.709Z,0
2017-12-25T06:59:21.280Z,0
2017-12-25T07:00:21.850Z,0
2017-12-25T07:01:22.421Z,0
2017-12-25T07:02:23.007Z,0
2017-12-25T07:03:23.577Z,0
2017-12-25T07:04:24.146Z,0
2017-12-25T07:05:24.716Z,0
2017-12-25T07:06:25.288Z,0
2017-12-25T07:07:25.860Z,0
2017-12-25T07:08:26.431Z,0
2017-12-25T07:09:27.005Z,0
2017-12-25T07:10:27.570Z,0
2017-12-25T07:11:28.141Z,0
2017-12-25T07:12:28.712Z,0
2017-12-25T07:13:29.283Z,0
2017-12-25T07:14:29.862Z,0
2017-12-25T07:15:30.426Z,0
2017-12-25T07:16:30.999Z,0
2017-12-25T07:17:31.568Z,0
2017-12-25T07:18:32.157Z,4
2017-12-25T07:19:32.724Z,0
2017-12-25T07:20:33.294Z,0
2017-12-25T07:21:33.867Z,0
2017-12-25T07:22:34.437Z,0
2017-12-25T07:23:35.009Z,4
2017-12-25T07:24:35.579Z,4
2017-12-25T07:25:36.166Z,4
2017-12-25T07:26:36.738Z,4
2017-12-25T07:27:37.310Z,4
2017-12-25T07:28:37.883Z,0
2017-12-25T07:29:38.466Z,0
2017-12-25T07:30:39.039Z,4
2017-12-25T07:31:39.609Z,4
2017-12-25T07:32:40.181Z,4
2017-12-25T07:33:40.751Z,4
2017-12-25T07:34:41.329Z,4
2017-12-25T07:35:41.895Z,4
2017-12-25T07:36:42.464Z,4
2017-12-25T07:37:43.036Z,4
2017-12-25T07:38:43.607Z,4
2017-12-25T07:39:44.184Z,4
2017-12-25T07:40:44.747Z,8
2017-12-25T07:41:45.316Z,4
2017-12-25T07:42:45.899Z,8
2017-12-25T07:43:46.471Z,8
2017-12-25T07:44:47.040Z,4
2017-12-25T07:45:47.615Z,8
2017-12-25T07:46:48.183Z,8
2017-12-25T07:47:48.754Z,8
2017-12-25T07:48:49.325Z,8
2017-12-25T07:49:49.896Z,12
2017-12-25T07:50:50.467Z,8
2017-12-25T07:51:51.041Z,12
2017-12-25T07:52:51.629Z,16
2017-12-25T07:53:52.200Z,16
2017-12-25T07:54:52.771Z,16
2017-12-25T07:55:53.342Z,20
2017-12-25T07:56:53.912Z,20
2017-12-25T07:57:54.497Z,20
2017-12-25T07:58:55.068Z,24
2017-12-25T07:59:55.641Z,24
2017-12-25T08:00:56.213Z,24
2017-12-25T08:01:56.787Z,24
2017-12-25T08:02:57.362Z,24
2017-12-25T08:03:57.928Z,24
2017-12-25T08:04:58.501Z,28
2017-12-25T08:05:59.074Z,28
2017-12-25T08:06:59.646Z,28
2017-12-25T08:08:00.217Z,28
2017-12-25T08:09:00.789Z,24
2017-12-25T08:10:01.361Z,20
2017-12-25T08:11:01.933Z,16
2017-12-25T08:12:02.505Z,12
2017-12-25T08:13:03.077Z,16
2017-12-25T08:14:03.662Z,16
2017-12-25T08:15:04.244Z,16
2017-12-25T08:16:04.818Z,16
2017-12-25T08:17:05.390Z,20
2017-12-25T08:18:05.963Z,20
2017-12-25T08:19:06.534Z,20
2017-12-25T08:20:07.105Z,20
2017-12-25T08:21:07.676Z,24
2017-12-25T08:22:08.248Z,24
2017-12-25T08:23:08.821Z,28
2017-12-25T08:24:09.394Z,24
2017-12-25T08:25:10.009Z,24
2017-12-25T08:26:10.606Z,28
2017-12-25T08:27:11.125Z,28
2017-12-25T08:28:11.696Z,28
2017-12-25T08:29:12.269Z,28
2017-12-25T08:30:12.855Z,28
2017-12-25T08:31:13.429Z,32
2017-12-25T08:32:14.001Z,28
2017-12-25T08:33:14.578Z,32
2017-12-25T08:34:15.146Z,28
2017-12-25T08:35:15.717Z,32
2017-12-25T08:36:16.292Z,36
2017-12-25T08:37:16.863Z,32
2017-12-25T08:38:17.433Z,28
2017-12-25T08:39:18.005Z,28
2017-12-25T08:40:18.578Z,32
2017-12-25T08:41:19.165Z,36
2017-12-25T08:42:19.752Z,40
2017-12-25T08:43:20.325Z,32
2017-12-25T08:44:20.895Z,36
2017-12-25T08:45:21.469Z,36
2017-12-25T08:46:22.041Z,36
2017-12-25T08:47:22.614Z,28
2017-12-25T08:48:23.188Z,28
2017-12-25T08:49:23.760Z,36
2017-12-25T08:50:24.330Z,36
2017-12-25T08:51:24.902Z,40
2017-12-25T08:52:25.474Z,44
2017-12-25T08:53:26.047Z,44
2017-12-25T08:54:26.625Z,44
2017-12-25T08:55:27.190Z,44
2017-12-25T08:56:27.761Z,44
2017-12-25T08:57:28.334Z,44
2017-12-25T08:58:28.908Z,48
2017-12-25T08:59:29.478Z,48
2017-12-25T09:00:30.050Z,48
2017-12-25T09:01:30.622Z,52
2017-12-25T09:02:31.194Z,48
2017-12-25T09:03:31.768Z,48
2017-12-25T09:04:32.341Z,48
2017-12-25T09:05:32.913Z,48
2017-12-25T09:06:33.487Z,52
2017-12-25T09:07:34.073Z,56
2017-12-25T09:08:34.646Z,56
2017-12-25T09:09:35.232Z,56
2017-12-25T09:10:35.806Z,64
2017-12-25T09:11:36.378Z,68
2017-12-25T09:12:36.951Z,64
2017-12-25T09:13:37.525Z,64
2017-12-25T09:14:38.096Z,64
2017-12-25T09:15:38.669Z,56
2017-12-25T09:16:39.241Z,48
2017-12-25T09:17:39.827Z,52
2017-12-25T09:18:40.398Z,60
2017-12-25T09:19:40.970Z,64
2017-12-25T09:20:41.544Z,68
2017-12-25T09:21:42.118Z,68
2017-12-25T09:22:42.695Z,64
2017-12-25T09:23:43.301Z,56
2017-12-25T09:24:43.833Z,52
2017-12-25T09:25:44.407Z,56
2017-12-25T09:26:44.980Z,56
2017-12-25T09:27:45.553Z,56
2017-12-25T09:28:46.126Z,60
2017-12-25T09:29:46.701Z,64
2017-12-25T09:30:47.273Z,60
2017-12-25T09:31:47.844Z,52
2017-12-25T09:32:48.417Z,48
2017-12-25T09:33:48.991Z,40
2017-12-25T09:34:49.564Z,40
2017-12-25T09:35:50.149Z,44
2017-12-25T09:36:50.721Z,56
2017-12-25T09:37:51.294Z,56
2017-12-25T09:38:51.866Z,60
2017-12-25T09:39:52.438Z,60
2017-12-25T09:40:53.011Z,60
2017-12-25T09:41:53.582Z,56
2017-12-25T09:42:54.156Z,52
2017-12-25T09:43:54.728Z,48
2017-12-25T09:44:55.322Z,44
2017-12-25T09:45:55.900Z,48
2017-12-25T09:46:56.486Z,52
2017-12-25T09:47:57.057Z,56
2017-12-25T09:48:57.631Z,56
2017-12-25T09:49:58.203Z,56
2017-12-25T09:50:58.775Z,52
2017-12-25T09:51:59.347Z,60
2017-12-25T09:52:59.918Z,60
2017-12-25T09:54:00.492Z,60
2017-12-25T09:55:01.081Z,64
2017-12-25T09:56:01.652Z,64
2017-12-25T09:57:02.229Z,60
2017-12-25T09:58:02.813Z,56
2017-12-25T09:59:03.384Z,60
2017-12-25T10:00:03.955Z,72
2017-12-25T10:01:04.528Z,76
2017-12-25T10:02:05.101Z,80
2017-12-25T10:03:05.672Z,84
2017-12-25T10:04:06.244Z,80
2017-12-25T10:05:06.814Z,76
2017-12-25T10:06:07.388Z,80
2017-12-25T10:07:07.960Z,84
2017-12-25T10:08:08.531Z,72
2017-12-25T10:09:09.104Z,68
2017-12-25T10:10:09.676Z,68
2017-12-25T10:11:10.261Z,76
2017-12-25T10:12:10.833Z,84
2017-12-25T10:13:11.404Z,76
2017-12-25T10:14:11.979Z,68
2017-12-25T10:15:12.551Z,80
2017-12-25T10:16:13.122Z,68
2017-12-25T10:17:13.709Z,64
2017-12-25T10:18:14.282Z,60
2017-12-25T10:19:14.855Z,68
2017-12-25T10:20:15.429Z,64
2017-12-25T10:21:16.001Z,64
2017-12-25T10:22:16.573Z,72
2017-12-25T10:23:17.158Z,80
2017-12-25T10:24:17.730Z,92
2017-12-25T10:25:18.303Z,84
2017-12-25T10:26:18.878Z,96
2017-12-25T10:27:19.453Z,116
2017-12-25T10:28:20.027Z,128
2017-12-25T10:29:20.613Z,140
2017-12-25T10:30:21.187Z,144
2017-12-25T10:31:21.773Z,144
2017-12-25T10:32:22.353Z,148
2017-12-25T10:33:22.921Z,148
2017-12-25T10:34:23.508Z,144
2017-12-25T10:35:24.097Z,136
2017-12-25T10:36:24.669Z,136
2017-12-25T10:37:25.243Z,136
2017-12-25T10:38:25.816Z,132
2017-12-25T10:39:26.403Z,124
2017-12-25T10:40:26.976Z,120
2017-12-25T10:41:27.553Z,132
2017-12-25T10:42:28.159Z,132
2017-12-25T10:43:28.696Z,124
2017-12-25T10:44:29.273Z,128
2017-12-25T10:45:29.847Z,140
2017-12-25T10:46:30.421Z,144
2017-12-25T10:47:30.996Z,152
2017-12-25T10:48:31.570Z,152
2017-12-25T10:49:32.144Z,156
2017-12-25T10:50:32.720Z,156
2017-12-25T10:51:33.294Z,152
2017-12-25T10:52:33.866Z,136
2017-12-25T10:53:34.441Z,148
2017-12-25T10:54:35.014Z,148
2017-12-25T10:55:35.587Z,148
2017-12-25T10:56:36.161Z,148
2017-12-25T10:57:36.733Z,144
2017-12-25T10:58:37.309Z,148
2017-12-25T10:59:37.881Z,152
2017-12-25T11:00:38.456Z,140
2017-12-25T11:01:39.031Z,124
2017-12-25T11:02:39.619Z,124
2017-12-25T11:03:40.207Z,128
2017-12-25T11:04:40.778Z,116
2017-12-25T11:05:41.350Z,112
2017-12-25T11:06:41.923Z,124
2017-12-25T11:07:42.496Z,124
2017-12-25T11:08:43.070Z,120
2017-12-25T11:09:43.642Z,116
2017-12-25T11:10:44.215Z,128
2017-12-25T11:11:44.802Z,120
2017-12-25T11:12:45.375Z,120
2017-12-25T11:13:45.964Z,124
2017-12-25T11:14:46.537Z,120
2017-12-25T11:15:47.113Z,128
2017-12-25T11:16:47.685Z,144
2017-12-25T11:17:48.257Z,148
2017-12-25T11:18:48.831Z,148
2017-12-25T11:19:49.405Z,144
2017-12-25T11:20:49.979Z,152
2017-12-25T11:21:50.555Z,148
2017-12-25T11:22:51.140Z,152
2017-12-25T11:23:51.716Z,164
2017-12-25T11:24:52.303Z,168
2017-12-25T11:25:52.877Z,168
2017-12-25T11:26:53.450Z,164
2017-12-25T11:27:54.021Z,164
2017-12-25T11:28:54.596Z,172
2017-12-25T11:29:55.168Z,168
2017-12-25T11:30:55.740Z,168
2017-12-25T11:31:56.315Z,164
2017-12-25T11:32:56.887Z,164
2017-12-25T11:33:57.461Z,168
2017-12-25T11:34:58.034Z,176
2017-12-25T11:35:58.608Z,168
2017-12-25T11:36:59.182Z,172
2017-12-25T11:37:59.754Z,172
2017-12-25T11:39:00.341Z,168
2017-12-25T11:40:00.916Z,164
2017-12-25T11:41:01.487Z,160
2017-12-25T11:42:02.061Z,144
2017-12-25T11:43:02.636Z,116
2017-12-25T11:44:03.227Z,104
2017-12-25T11:45:03.797Z,100
2017-12-25T11:46:04.382Z,96
2017-12-25T11:47:04.956Z,100
2017-12-25T11:48:05.542Z,104
2017-12-25T11:49:06.113Z,96
2017-12-25T11:50:06.700Z,104
2017-12-25T11:51:07.275Z,108
2017-12-25T11:52:07.859Z,80
2017-12-25T11:53:08.430Z,72
2017-12-25T11:54:09.003Z,68
2017-12-25T11:55:09.577Z,64
2017-12-25T11:56:10.149Z,56
2017-12-25T11:58:11.301Z,64
2017-12-25T11:59:11.888Z,64
2017-12-25T12:00:12.459Z,60
2017-12-25T12:01:13.032Z,60
2017-12-25T12:02:13.606Z,60
2017-12-25T12:03:14.179Z,56
2017-12-25T12:04:14.752Z,60
2017-12-25T12:05:15.322Z,60
2017-12-25T12:06:15.894Z,56
2017-12-25T12:07:16.468Z,56
2017-12-25T12:08:17.056Z,68
2017-12-25T12:09:17.643Z,68
2017-12-25T12:10:18.202Z,80
2017-12-25T12:11:18.772Z,92
2017-12-25T12:12:19.344Z,88
2017-12-25T12:13:19.918Z,80
2017-12-25T12:15:51.911Z,64
2017-12-25T12:16:52.479Z,60
2017-12-25T12:17:53.048Z,68
2017-12-25T12:18:53.617Z,72
2017-12-25T12:19:54.185Z,76
2017-12-25T12:20:54.753Z,76
2017-12-25T12:24:39.171Z,48
2017-12-25T12:25:39.743Z,48
2017-12-25T12:26:40.315Z,44
2017-12-25T12:27:40.885Z,44
2017-12-25T12:28:41.457Z,48
2017-12-25T12:29:42.032Z,52
2017-12-25T12:30:42.602Z,56
2017-12-25T12:31:43.173Z,60
2017-12-25T12:32:43.745Z,68
2017-12-25T12:33:44.316Z,72
2017-12-25T12:34:44.891Z,76
2017-12-25T12:35:45.463Z,76
2017-12-25T12:36:46.047Z,72
2017-12-25T12:37:46.618Z,68
2017-12-25T12:38:47.190Z,68
2017-12-25T12:39:47.768Z,64
2017-12-25T12:40:48.334Z,64
2017-12-25T12:41:48.906Z,64
2017-12-25T12:42:49.478Z,72
2017-12-25T12:43:50.049Z,72
2017-12-25T12:44:50.622Z,72
2017-12-25T12:45:51.192Z,72
2017-12-25T12:46:51.765Z,80
2017-12-25T12:47:52.338Z,80
2017-12-25T12:48:52.909Z,88
2017-12-25T12:49:53.482Z,92
2017-12-25T12:50:54.055Z,100
2017-12-25T12:51:54.640Z,104
2017-12-25T12:52:55.220Z,96
2017-12-25T12:53:55.787Z,104
2017-12-25T12:54:56.360Z,116
2017-12-25T12:55:56.934Z,120
2017-12-25T12:56:57.507Z,116
2017-12-25T12:57:58.080Z,116
2017-12-25T12:58:58.653Z,104
2017-12-25T12:59:59.227Z,100
2017-12-25T13:00:59.798Z,96
2017-12-25T13:02:00.371Z,108
2017-12-25T13:03:00.944Z,132
2017-12-25T13:04:01.517Z,140
2017-12-25T13:05:02.094Z,136
2017-12-25T13:06:02.664Z,148
2017-12-25T13:07:03.236Z,144
2017-12-25T13:08:03.808Z,148
2017-12-25T13:09:04.381Z,148
2017-12-25T13:10:04.957Z,144
2017-12-25T13:11:05.529Z,144
2017-12-25T13:12:06.104Z,132
2017-12-25T13:13:06.677Z,128
2017-12-25T13:14:07.249Z,124
2017-12-25T13:15:07.821Z,124
2017-12-25T13:16:08.396Z,120
2017-12-25T13:17:08.983Z,120
2017-12-25T13:18:09.556Z,132
2017-12-25T13:19:10.130Z,140
2017-12-25T13:20:10.702Z,128
2017-12-25T13:21:11.276Z,124
2017-12-25T13:22:11.851Z,124
2017-12-25T13:23:12.424Z,116
2017-12-25T13:24:13.047Z,108
2017-12-25T13:25:13.620Z,104
2017-12-25T13:26:14.193Z,100
2017-12-25T13:27:14.765Z,88
2017-12-25T13:28:15.338Z,80
2017-12-25T13:29:15.922Z,76
2017-12-25T13:30:16.494Z,68
2017-12-25T13:31:17.081Z,64
2017-12-25T13:32:17.654Z,60
2017-12-25T13:33:18.226Z,56
2017-12-25T13:34:18.797Z,52
2017-12-25T13:35:19.369Z,48
2017-12-25T13:36:19.941Z,48
2017-12-25T13:37:20.527Z,44
2017-12-25T13:38:21.101Z,40
2017-12-25T13:39:21.672Z,44
2017-12-25T13:40:22.242Z,40
2017-12-25T13:41:22.820Z,36
2017-12-25T13:42:23.386Z,36
2017-12-25T13:43:23.959Z,32
2017-12-25T13:44:24.534Z,36
2017-12-25T13:45:25.116Z,36
2017-12-25T13:46:25.689Z,32
2017-12-25T13:47:26.260Z,32
2017-12-25T13:48:26.832Z,32
2017-12-25T13:49:27.406Z,32
2017-12-25T13:50:27.994Z,32
2017-12-25T13:51:28.567Z,36
2017-12-25T13:52:29.141Z,32
2017-12-25T13:53:29.711Z,32
2017-12-25T13:54:30.296Z,32
2017-12-25T13:55:30.868Z,32
2017-12-25T13:56:31.456Z,28
2017-12-25T13:57:32.027Z,28
2017-12-25T13:58:32.599Z,32
2017-12-25T13:59:33.171Z,28
2017-12-25T14:00:33.754Z,32
2017-12-25T14:01:34.325Z,28
2017-12-25T14:02:34.899Z,36
2017-12-25T14:03:35.517Z,36
2017-12-25T14:04:36.046Z,32
2017-12-25T14:05:36.615Z,36
2017-12-25T14:06:37.189Z,32
2017-12-25T14:07:37.760Z,28
2017-12-25T14:08:38.332Z,28
2017-12-25T14:09:38.905Z,28
2017-12-25T14:10:39.476Z,24
2017-12-25T14:11:40.048Z,24
2017-12-25T14:12:40.625Z,24
2017-12-25T14:13:41.190Z,24
2017-12-25T14:14:41.762Z,24
2017-12-25T14:15:42.337Z,24
2017-12-25T14:16:42.908Z,28
2017-12-25T14:17:43.479Z,28
2017-12-25T14:18:44.050Z,28
2017-12-25T14:19:44.621Z,32
2017-12-25T14:20:45.196Z,24
2017-12-25T14:21:45.765Z,28
2017-12-25T14:22:46.336Z,24
2017-12-25T14:23:46.928Z,20
2017-12-25T14:24:47.495Z,20
2017-12-25T14:25:48.062Z,20
2017-12-25T14:26:48.633Z,20
2017-12-25T14:27:49.207Z,20
2017-12-25T14:28:49.776Z,20
2017-12-25T14:29:50.346Z,20
2017-12-25T14:30:50.919Z,24
2017-12-25T14:31:51.490Z,20
2017-12-25T14:32:52.063Z,20
2017-12-25T14:33:52.637Z,20
2017-12-25T14:34:53.207Z,20
2017-12-25T14:35:53.793Z,20
2017-12-25T14:36:54.364Z,20
2017-12-25T14:37:54.935Z,20
2017-12-25T14:38:55.507Z,20
2017-12-25T14:39:56.080Z,20
2017-12-25T14:40:56.651Z,20
2017-12-25T14:41:57.225Z,16