createdAt,value
2023-10-04T00:02:31.560Z,12.03
2023-10-04T00:12:33.925Z,11.86
2023-10-04T00:22:38.054Z,11.96
2023-10-04T00:32:40.361Z,11.84
2023-10-04T00:42:43.143Z,11.90
2023-10-04T00:52:53.487Z,11.77
2023-10-04T01:02:55.783Z,11.79
2023-10-04T01:12:58.411Z,11.84
2023-10-04T01:23:07.966Z,11.87
2023-10-04T01:33:12.127Z,11.69
2023-10-04T01:43:18.180Z,11.42
2023-10-04T01:53:23.553Z,11.43
2023-10-04T02:03:26.227Z,11.25
2023-10-04T02:13:28.925Z,11.19
2023-10-04T02:23:31.699Z,11.02
2023-10-04T02:33:34.756Z,10.95
2023-10-04T02:43:38.477Z,10.98
2023-10-04T02:53:43.214Z,10.76
2023-10-04T03:03:45.981Z,10.67
2023-10-04T03:13:50.957Z,10.72
2023-10-04T03:23:55.613Z,10.50
2023-10-04T03:33:57.896Z,10.31
2023-10-04T03:44:01.039Z,10.23
2023-10-04T03:54:08.792Z,10.21
2023-10-04T04:04:16.567Z,10.22
2023-10-04T04:14:20.047Z,10.13
2023-10-04T04:24:25.429Z,10.21
2023-10-04T04:34:27.758Z,10.21
2023-10-04T04:44:40.452Z,10.02
2023-10-04T04:54:42.967Z,9.88
2023-10-04T05:04:45.458Z,9.87
2023-10-04T05:14:47.940Z,9.93
2023-10-04T05:24:50.337Z,9.88
2023-10-04T05:34:53.439Z,9.96
2023-10-04T05:44:55.809Z,10.10
2023-10-04T05:54:59.243Z,10.31
2023-10-04T06:05:01.758Z,10.23
2023-10-04T06:15:05.754Z,10.60
2023-10-04T06:25:08.544Z,10.64
2023-10-04T06:35:11.206Z,10.61
2023-10-04T06:45:15.055Z,10.68
2023-10-04T06:55:20.093Z,10.78
2023-10-04T07:05:25.996Z,10.88
2023-10-04T07:15:29.757Z,10.97
2023-10-04T07:25:34.371Z,11.17
2023-10-04T07:35:37.336Z,11.61
2023-10-04T07:45:39.859Z,11.95
2023-10-04T07:55:42.772Z,12.24
2023-10-04T08:05:45.276Z,12.43
2023-10-04T08:15:48.296Z,12.52
2023-10-04T08:25:54.744Z,12.75
2023-10-04T08:35:57.520Z,12.94
2023-10-04T08:46:00.109Z,13.25
2023-10-04T08:56:10.445Z,13.63
2023-10-04T09:06:16.283Z,13.84
2023-10-04T09:16:30.249Z,14.06
2023-10-04T09:26:33.168Z,14.46
2023-10-04T09:36:35.832Z,14.56
2023-10-04T09:46:56.283Z,14.85
2023-10-04T09:57:01.574Z,15.19
2023-10-04T10:07:20.026Z,15.34
2023-10-04T10:17:23.530Z,15.49
2023-10-04T10:27:28.883Z,15.55
2023-10-04T10:37:40.163Z,15.82
2023-10-04T10:47:58.809Z,16.27
2023-10-04T10:58:25.181Z,16.25
2023-10-04T11:08:30.596Z,16.17
2023-10-04T11:18:33.904Z,16.43
2023-10-04T11:28:38.211Z,16.90
2023-10-04T11:38:41.849Z,17.11
2023-10-04T11:48:44.524Z,17.08
2023-10-04T11:58:56.028Z,17.79
2023-10-04T12:09:00.542Z,18.21
2023-10-04T12:19:04.366Z,18.22
2023-10-04T12:29:09.194Z,18.06
2023-10-04T12:39:16.583Z,18.39
2023-10-04T12:49:20.276Z,18.83
2023-10-04T12:59:25.192Z,18.50
2023-10-04T13:09:36.018Z,18.29
2023-10-04T13:19:44.961Z,18.07
2023-10-04T13:29:47.871Z,18.35
2023-10-04T13:39:50.971Z,18.43
2023-10-04T13:49:53.824Z,18.03
2023-10-04T13:59:57.175Z,18.62
2023-10-04T14:10:01.146Z,18.81
2023-10-04T14:20:04.645Z,18.19
2023-10-04T14:30:13.696Z,18.34
2023-10-04T14:40:34.603Z,18.13
2023-10-04T14:50:43.049Z,17.84
2023-10-04T15:00:56.440Z,18.02
2023-10-04T15:11:00.302Z,17.71
2023-10-04T15:21:07.508Z,17.41
2023-10-04T15:31:11.409Z,17.08
2023-10-04T15:41:14.433Z,16.83
2023-10-04T15:51:19.505Z,16.67
2023-10-04T16:01:23.063Z,16.54
2023-10-04T16:11:26.475Z,16.24
2023-10-04T16:21:32.891Z,16.01
2023-10-04T16:31:35.973Z,15.87
2023-10-04T16:41:41.047Z,15.44
2023-10-04T16:51:43.829Z,15.36
2023-10-04T17:01:47.077Z,14.95
2023-10-04T17:11:50.055Z,14.62
2023-10-04T17:21:52.999Z,14.23
2023-10-04T17:31:55.992Z,13.99
2023-10-04T17:42:01.733Z,13.73
2023-10-04T17:52:07.316Z,13.58
2023-10-04T18:02:11.302Z,13.21
2023-10-04T18:12:14.106Z,12.91
2023-10-04T18:22:16.955Z,12.62
2023-10-04T18:32:19.902Z,12.43
2023-10-04T18:42:23.235Z,12.33
2023-10-04T18:52:26.714Z,11.97
2023-10-04T19:02:29.423Z,11.80
2023-10-04T19:12:32.338Z,11.58
2023-10-04T19:22:35.487Z,11.47
2023-10-04T19:32:38.777Z,11.25
2023-10-04T19:42:41.812Z,11.12
2023-10-04T19:52:45.613Z,10.88
2023-10-04T20:02:53.032Z,10.67
2023-10-04T20:12:59.071Z,10.66
2023-10-04T20:23:02.312Z,10.41
2023-10-04T20:33:05.520Z,10.30
2023-10-04T20:43:08.595Z,10.07
2023-10-04T20:53:11.661Z,10.01
2023-10-04T21:03:15.608Z,9.88
2023-10-04T21:13:18.592Z,9.77
2023-10-04T21:23:21.474Z,9.76
2023-10-04T21:33:27.106Z,9.64
2023-10-04T21:43:31.213Z,9.59
2023-10-04T21:53:34.303Z,9.54
2023-10-04T22:03:37.707Z,9.43
2023-10-04T22:13:40.614Z,9.30
2023-10-04T22:23:45.025Z,9.14
2023-10-04T22:33:50.454Z,9.05
2023-10-04T22:43:53.117Z,9.05
2023-10-04T22:53:59.503Z,8.94
2023-10-04T23:04:03.168Z,8.96
2023-10-04T23:14:06.880Z,8.73
2023-10-04T23:24:16.641Z,8.71
2023-10-04T23:34:19.795Z,8.65
2023-10-04T23:44:25.013Z,8.63
2023-10-04T23:54:28.710Z,8.54
